createdAt,value
2022-12-24T00:01:19.610Z,4.05
2022-12-24T00:03:46.479Z,4.18
2022-12-24T00:06:20.457Z,3.80
2022-12-24T00:08:47.401Z,3.63
2022-12-24T00:11:14.490Z,5.03
2022-12-24T00:13:41.228Z,3.75
2022-12-24T00:16:08.020Z,5.07
2022-12-24T00:18:38.622Z,3.83
2022-12-24T00:21:08.369Z,5.03
2022-12-24T00:23:35.176Z,4.43
2022-12-24T00:26:02.104Z,3.38
2022-12-24T00:28:29.039Z,4.07
2022-12-24T00:30:55.905Z,4.55
2022-12-24T00:33:24.676Z,3.78
2022-12-24T00:35:53.224Z,3.70
2022-12-24T00:38:20.505Z,4.45
2022-12-24T00:40:47.313Z,3.80
2022-12-24T00:43:14.171Z,4.30
2022-12-24T00:45:41.011Z,3.83
2022-12-24T00:48:07.777Z,4.78
2022-12-24T00:50:34.519Z,4.00
2022-12-24T00:53:01.331Z,3.72
2022-12-24T00:55:28.199Z,3.97
2022-12-24T00:57:57.749Z,3.28
2022-12-24T01:00:24.738Z,4.03
2022-12-24T01:02:51.641Z,4.50
2022-12-24T01:05:20.755Z,5.73
2022-12-24T01:07:48.938Z,5.20
2022-12-24T01:10:21.194Z,4.60
2022-12-24T01:12:48.095Z,4.13
2022-12-24T01:15:17.145Z,3.77
2022-12-24T01:17:43.927Z,4.63
2022-12-24T01:20:16.664Z,4.37
2022-12-24T01:22:43.597Z,4.07
2022-12-24T01:25:11.037Z,4.13
2022-12-24T01:27:38.370Z,3.63
2022-12-24T01:30:08.702Z,3.93
2022-12-24T01:32:36.049Z,5.67
2022-12-24T01:35:02.997Z,3.53
2022-12-24T01:37:29.773Z,5.13
2022-12-24T01:40:16.481Z,3.37
2022-12-24T01:43:07.328Z,3.43
2022-12-24T01:45:42.133Z,3.77
2022-12-24T01:48:42.635Z,3.77
2022-12-24T01:51:26.329Z,4.10
2022-12-24T01:54:03.695Z,3.67
2022-12-24T01:56:32.767Z,3.40
2022-12-24T01:59:08.199Z,5.50
2022-12-24T02:01:35.241Z,3.50
2022-12-24T02:04:13.440Z,3.13
2022-12-24T02:06:40.162Z,4.17
2022-12-24T02:09:07.233Z,4.83
2022-12-24T02:11:39.102Z,3.03
2022-12-24T02:14:06.145Z,5.10
2022-12-24T02:17:16.216Z,4.10
2022-12-24T02:20:04.445Z,3.37
2022-12-24T02:23:27.773Z,3.13
2022-12-24T02:26:40.944Z,3.67
2022-12-24T02:30:15.773Z,4.20
2022-12-24T02:33:18.017Z,4.30
2022-12-24T02:36:01.470Z,4.67
2022-12-24T02:39:00.421Z,4.37
2022-12-24T02:41:54.091Z,3.33
2022-12-24T02:44:27.449Z,3.93
2022-12-24T02:46:57.051Z,3.70
2022-12-24T02:49:23.874Z,4.20
2022-12-24T02:51:50.878Z,3.53
2022-12-24T02:54:18.862Z,3.70
2022-12-24T02:57:08.092Z,3.63
2022-12-24T03:00:03.635Z,3.37
2022-12-24T03:03:01.467Z,3.67
2022-12-24T03:05:38.733Z,3.43
2022-12-24T03:08:38.609Z,4.00
2022-12-24T03:11:16.297Z,2.60
2022-12-24T03:13:44.720Z,3.80
2022-12-24T03:16:21.286Z,3.37
2022-12-24T03:18:51.632Z,2.70
2022-12-24T03:21:27.645Z,4.20
2022-12-24T03:23:56.114Z,3.73
2022-12-24T03:26:25.819Z,3.57
2022-12-24T03:28:52.957Z,3.27
2022-12-24T03:31:21.086Z,3.20
2022-12-24T03:33:48.681Z,4.47
2022-12-24T03:36:16.080Z,3.90
2022-12-24T03:38:43.200Z,4.10
2022-12-24T03:41:10.209Z,3.90
2022-12-24T03:43:36.983Z,4.20
2022-12-24T03:46:08.658Z,4.50
2022-12-24T03:48:36.668Z,3.77
2022-12-24T03:51:04.335Z,3.73
2022-12-24T03:53:31.510Z,5.57
2022-12-24T03:55:58.806Z,3.77
2022-12-24T03:58:26.847Z,4.57
2022-12-24T04:00:54.969Z,4.17
2022-12-24T04:03:21.784Z,3.97
2022-12-24T04:05:48.662Z,4.13
2022-12-24T04:08:15.475Z,4.67
2022-12-24T04:10:42.313Z,4.67
2022-12-24T04:13:09.046Z,4.77
2022-12-24T04:15:35.812Z,5.33
2022-12-24T04:18:02.649Z,4.60
2022-12-24T04:20:29.398Z,4.33
2022-12-24T04:22:56.105Z,3.97
2022-12-24T04:25:22.890Z,3.70
2022-12-24T04:27:49.703Z,4.40
2022-12-24T04:30:16.517Z,3.97
2022-12-24T04:32:43.214Z,3.97
2022-12-24T04:35:10.208Z,5.97
2022-12-24T04:37:37.053Z,4.10
2022-12-24T04:40:04.371Z,3.67
2022-12-24T04:42:31.150Z,3.47
2022-12-24T04:44:57.915Z,3.63
2022-12-24T04:47:24.670Z,4.57
2022-12-24T04:49:51.430Z,3.80
2022-12-24T04:52:18.199Z,4.40
2022-12-24T04:54:44.962Z,3.43
2022-12-24T04:57:11.752Z,3.63
2022-12-24T04:59:38.553Z,4.60
2022-12-24T05:02:05.491Z,3.63
2022-12-24T05:04:32.513Z,3.43
2022-12-24T05:06:59.234Z,3.57
2022-12-24T05:09:26.029Z,3.63
2022-12-24T05:11:52.911Z,4.03
2022-12-24T05:14:19.821Z,3.00
2022-12-24T05:16:46.641Z,4.90
2022-12-24T05:19:13.582Z,3.60
2022-12-24T05:21:40.451Z,3.23
2022-12-24T05:24:26.107Z,3.80
2022-12-24T05:26:57.104Z,3.80
2022-12-24T05:29:24.718Z,4.87
2022-12-24T05:31:51.456Z,4.17
2022-12-24T05:34:18.268Z,5.67
2022-12-24T05:36:45.810Z,4.87
2022-12-24T05:39:18.107Z,4.03
2022-12-24T05:41:46.832Z,4.87
2022-12-24T05:44:16.066Z,3.80
2022-12-24T05:46:43.825Z,3.20
2022-12-24T05:49:10.906Z,3.83
2022-12-24T05:51:37.675Z,3.43
2022-12-24T05:54:04.845Z,3.63
2022-12-24T05:56:31.663Z,2.97
2022-12-24T05:58:58.704Z,3.50
2022-12-24T06:01:26.468Z,3.80
2022-12-24T06:03:53.673Z,3.87
2022-12-24T06:06:24.565Z,4.13
2022-12-24T06:08:53.739Z,3.20
2022-12-24T06:11:25.761Z,3.50
2022-12-24T06:13:53.558Z,3.53
2022-12-24T06:16:24.986Z,5.97
2022-12-24T06:18:52.217Z,6.83
2022-12-24T06:21:19.489Z,5.70
2022-12-24T06:23:46.660Z,4.67
2022-12-24T06:26:21.204Z,4.87
2022-12-24T06:28:50.332Z,5.17
2022-12-24T06:31:20.856Z,5.23
2022-12-24T06:33:48.693Z,5.43
2022-12-24T06:36:24.323Z,5.20
2022-12-24T06:38:53.234Z,5.53
2022-12-24T06:41:20.900Z,4.73
2022-12-24T06:43:51.437Z,4.27
2022-12-24T06:46:19.906Z,4.70
2022-12-24T06:48:47.604Z,5.10
2022-12-24T06:51:16.442Z,6.97
2022-12-24T06:53:43.224Z,5.17
2022-12-24T06:56:13.105Z,5.53
2022-12-24T06:58:41.933Z,6.77
2022-12-24T07:01:15.276Z,5.23
2022-12-24T07:03:42.738Z,5.43
2022-12-24T07:06:29.788Z,5.73
2022-12-24T07:08:57.210Z,6.00
2022-12-24T07:11:27.860Z,6.77
2022-12-24T07:13:54.700Z,7.67
2022-12-24T07:16:21.784Z,5.73
2022-12-24T07:18:48.771Z,4.07
2022-12-24T07:21:15.546Z,5.97
2022-12-24T07:23:42.278Z,4.70
2022-12-24T07:26:10.481Z,5.43
2022-12-24T07:28:37.262Z,4.77
2022-12-24T07:31:04.258Z,4.67
2022-12-24T07:33:31.373Z,5.13
2022-12-24T07:36:05.139Z,3.87
2022-12-24T07:38:33.025Z,4.80
2022-12-24T07:41:00.310Z,5.47
2022-12-24T07:43:27.934Z,5.10
2022-12-24T07:45:57.563Z,5.90
2022-12-24T07:48:26.600Z,4.03
2022-12-24T07:50:53.556Z,7.03
2022-12-24T07:53:20.425Z,5.43
2022-12-24T07:55:49.397Z,5.67
2022-12-24T07:58:16.392Z,4.40
2022-12-24T08:00:43.196Z,4.67
2022-12-24T08:03:22.495Z,6.90
2022-12-24T08:05:50.354Z,6.07
2022-12-24T08:08:17.102Z,6.57
2022-12-24T08:10:45.843Z,6.63
2022-12-24T08:13:13.968Z,5.90
2022-12-24T08:15:41.108Z,6.03
2022-12-24T08:18:08.337Z,4.60
2022-12-24T08:20:37.138Z,4.47
2022-12-24T08:23:07.161Z,4.33
2022-12-24T08:25:35.032Z,5.37
2022-12-24T08:28:01.854Z,4.50
2022-12-24T08:30:28.670Z,5.23
2022-12-24T08:32:55.421Z,5.30
2022-12-24T08:35:22.180Z,5.57
2022-12-24T08:37:48.964Z,5.87
2022-12-24T08:40:15.903Z,5.37
2022-12-24T08:42:43.043Z,5.07
2022-12-24T08:45:11.812Z,4.40
2022-12-24T08:47:39.817Z,5.07
2022-12-24T08:50:08.197Z,4.57
2022-12-24T08:52:35.206Z,4.97
2022-12-24T08:55:02.362Z,4.30
2022-12-24T08:57:29.098Z,6.00
2022-12-24T08:59:55.899Z,5.13
2022-12-24T09:02:23.227Z,4.83
2022-12-24T09:04:50.318Z,5.63
2022-12-24T09:07:17.123Z,5.37
2022-12-24T09:09:43.821Z,4.10
2022-12-24T09:12:10.601Z,4.83
2022-12-24T09:14:37.368Z,5.80
2022-12-24T09:17:04.256Z,4.70
2022-12-24T09:19:31.190Z,5.70
2022-12-24T09:21:57.966Z,5.67
2022-12-24T09:24:24.788Z,5.30
2022-12-24T09:26:57.546Z,5.87
2022-12-24T09:29:25.331Z,4.97
2022-12-24T09:31:52.181Z,4.50
2022-12-24T09:34:19.014Z,4.63
2022-12-24T09:36:46.505Z,3.63
2022-12-24T09:39:14.503Z,4.83
2022-12-24T09:42:20.625Z,4.57
2022-12-24T09:45:06.245Z,4.07
2022-12-24T09:47:42.114Z,4.37
2022-12-24T09:50:24.182Z,4.00
2022-12-24T09:52:54.289Z,6.10
2022-12-24T09:55:31.480Z,4.33
2022-12-24T09:58:02.327Z,3.90
2022-12-24T10:00:35.720Z,4.07
2022-12-24T10:03:16.133Z,4.17
2022-12-24T10:06:12.305Z,3.63
2022-12-24T10:09:37.469Z,3.23
2022-12-24T10:12:27.511Z,4.17
2022-12-24T10:15:13.148Z,3.67
2022-12-24T10:17:48.117Z,3.93
2022-12-24T10:20:45.925Z,3.90
2022-12-24T10:23:34.872Z,4.70
2022-12-24T10:26:30.431Z,4.13
2022-12-24T10:29:11.554Z,3.80
2022-12-24T10:31:53.101Z,4.03
2022-12-24T10:34:27.413Z,5.43
2022-12-24T10:36:54.191Z,4.20
2022-12-24T10:39:26.661Z,4.13
2022-12-24T10:42:00.134Z,4.17
2022-12-24T10:44:31.897Z,3.87
2022-12-24T10:46:59.701Z,4.40
2022-12-24T10:49:37.706Z,4.32
2022-12-24T10:52:14.881Z,3.93
2022-12-24T10:55:18.858Z,3.73
2022-12-24T10:58:03.978Z,3.37
2022-12-24T11:00:36.228Z,4.20
2022-12-24T11:03:29.520Z,4.60
2022-12-24T11:06:14.051Z,4.13
2022-12-24T11:08:45.079Z,3.17
2022-12-24T11:11:16.848Z,4.15
2022-12-24T11:13:57.371Z,4.70
2022-12-24T11:16:33.465Z,3.57
2022-12-24T11:19:05.322Z,2.80
2022-12-24T11:21:37.893Z,4.05
2022-12-24T11:24:29.867Z,4.55
2022-12-24T11:27:40.057Z,3.90
2022-12-24T11:30:33.742Z,4.87
2022-12-24T11:33:00.488Z,4.43
2022-12-24T11:35:28.989Z,3.40
2022-12-24T11:38:01.643Z,4.57
2022-12-24T11:40:48.504Z,3.40
2022-12-24T11:43:21.562Z,3.23
2022-12-24T11:45:56.716Z,3.50
2022-12-24T11:48:33.647Z,5.37
2022-12-24T11:51:18.549Z,3.90
2022-12-24T11:53:58.716Z,2.87
2022-12-24T11:56:47.439Z,2.70
2022-12-24T11:59:33.296Z,4.40
2022-12-24T12:02:23.411Z,3.93
2022-12-24T12:04:57.884Z,3.13
2022-12-24T12:07:36.614Z,3.70
2022-12-24T12:10:25.209Z,3.60
2022-12-24T12:13:12.920Z,2.90
2022-12-24T12:16:05.081Z,2.55
2022-12-24T12:18:40.049Z,3.67
2022-12-24T12:21:16.619Z,2.97
2022-12-24T12:24:00.953Z,3.13
2022-12-24T12:26:30.244Z,3.87
2022-12-24T12:29:33.610Z,2.95
2022-12-24T12:32:11.073Z,2.87
2022-12-24T12:34:59.853Z,2.97
2022-12-24T12:37:40.720Z,3.20
2022-12-24T12:40:17.396Z,4.10
2022-12-24T12:43:20.585Z,3.80
2022-12-24T12:46:19.276Z,3.77
2022-12-24T12:49:21.604Z,4.80
2022-12-24T12:52:19.464Z,3.90
2022-12-24T12:55:28.555Z,4.57
2022-12-24T12:58:28.493Z,3.08
2022-12-24T13:01:16.222Z,3.43
2022-12-24T13:04:08.805Z,2.88
2022-12-24T13:06:39.968Z,2.90
2022-12-24T13:09:41.154Z,3.43
2022-12-24T13:12:48.186Z,4.63
2022-12-24T13:15:14.843Z,4.53
2022-12-24T13:18:06.506Z,4.13
2022-12-24T13:20:37.247Z,3.43
2022-12-24T13:23:19.897Z,3.10
2022-12-24T13:25:53.414Z,3.45
2022-12-24T13:28:20.418Z,3.15
2022-12-24T13:30:53.394Z,3.33
2022-12-24T13:33:43.421Z,3.58
2022-12-24T13:36:11.601Z,2.72
2022-12-24T13:38:47.837Z,2.72
2022-12-24T13:41:38.937Z,2.85
2022-12-24T13:44:07.130Z,7.78
2022-12-24T13:47:14.161Z,9.93
2022-12-24T13:49:51.325Z,10.57
2022-12-24T13:52:42.528Z,6.15
2022-12-24T13:55:16.762Z,4.30
2022-12-24T13:58:05.434Z,3.50
2022-12-24T14:00:55.499Z,2.70
2022-12-24T14:03:30.939Z,3.22
2022-12-24T14:06:04.180Z,2.97
2022-12-24T14:08:47.168Z,3.40
2022-12-24T14:11:23.715Z,3.13
2022-12-24T14:14:08.449Z,3.78
2022-12-24T14:16:47.800Z,3.35
2022-12-24T14:19:20.008Z,4.55
2022-12-24T14:22:02.159Z,4.35
2022-12-24T14:24:36.725Z,4.10
2022-12-24T14:27:20.303Z,5.35
2022-12-24T14:30:28.661Z,3.17
2022-12-24T14:32:55.928Z,3.95
2022-12-24T14:35:38.111Z,3.80
2022-12-24T14:38:21.332Z,3.25
2022-12-24T14:40:57.244Z,3.58
2022-12-24T14:43:44.632Z,3.88
2022-12-24T14:46:51.832Z,2.85
2022-12-24T14:49:27.821Z,2.50
2022-12-24T14:53:05.477Z,5.22
2022-12-24T14:55:46.414Z,3.85
2022-12-24T14:58:30.492Z,3.30
2022-12-24T15:01:01.806Z,4.82
2022-12-24T15:03:32.591Z,3.15
2022-12-24T15:06:05.356Z,3.40
2022-12-24T15:08:50.772Z,4.47
2022-12-24T15:11:22.186Z,4.37
2022-12-24T15:14:00.491Z,3.23
2022-12-24T15:16:33.261Z,3.17
2022-12-24T15:19:07.854Z,3.90
2022-12-24T15:21:41.907Z,3.00
2022-12-24T15:24:43.400Z,4.95
2022-12-24T15:27:38.419Z,4.60
2022-12-24T15:30:18.619Z,4.45
2022-12-24T15:32:45.970Z,5.00
2022-12-24T15:36:09.860Z,3.50
2022-12-24T15:38:46.577Z,7.03
2022-12-24T15:41:26.764Z,3.60
2022-12-24T15:43:59.730Z,4.50
2022-12-24T15:46:29.477Z,3.67
2022-12-24T15:49:06.714Z,4.40
2022-12-24T15:51:40.710Z,3.77
2022-12-24T15:54:20.107Z,4.53
2022-12-24T15:56:48.238Z,3.80
2022-12-24T15:59:38.484Z,4.70
2022-12-24T16:02:33.374Z,3.90
2022-12-24T16:05:33.960Z,3.83
2022-12-24T16:08:16.851Z,3.70
2022-12-24T16:11:05.411Z,4.63
2022-12-24T16:13:43.841Z,3.63
2022-12-24T16:16:15.777Z,4.60
2022-12-24T16:18:52.873Z,4.37
2022-12-24T16:21:24.895Z,4.10
2022-12-24T16:23:56.740Z,4.00
2022-12-24T16:26:26.079Z,4.53
2022-12-24T16:28:54.981Z,4.10
2022-12-24T16:31:54.061Z,4.47
2022-12-24T16:34:25.956Z,5.57
2022-12-24T16:36:53.406Z,4.43
2022-12-24T16:39:32.778Z,6.05
2022-12-24T16:42:22.915Z,4.13
2022-12-24T16:44:53.428Z,5.50
2022-12-24T16:47:25.451Z,3.90
2022-12-24T16:49:52.271Z,4.27
2022-12-24T16:52:25.651Z,4.10
2022-12-24T16:54:52.887Z,3.50
2022-12-24T16:57:21.656Z,3.73
2022-12-24T16:59:48.538Z,3.87
2022-12-24T17:02:19.716Z,3.87
2022-12-24T17:04:50.753Z,5.20
2022-12-24T17:07:20.139Z,3.20
2022-12-24T17:09:47.013Z,4.30
2022-12-24T17:12:14.664Z,4.53
2022-12-24T17:14:42.435Z,3.30
2022-12-24T17:17:27.561Z,4.87
2022-12-24T17:19:56.481Z,4.73
2022-12-24T17:22:24.755Z,3.90
2022-12-24T17:24:51.757Z,4.27
2022-12-24T17:27:19.138Z,4.37
2022-12-24T17:29:46.199Z,5.43
2022-12-24T17:32:13.122Z,4.47
2022-12-24T17:34:40.221Z,4.37
2022-12-24T17:37:07.023Z,4.30
2022-12-24T17:39:33.976Z,4.77
2022-12-24T17:42:00.763Z,5.27
2022-12-24T17:44:27.579Z,4.77
2022-12-24T17:46:54.713Z,5.43
2022-12-24T17:49:21.971Z,6.80
2022-12-24T17:51:48.788Z,8.07
2022-12-24T17:54:15.484Z,10.47
2022-12-24T17:56:42.313Z,12.83
2022-12-24T17:59:09.157Z,12.20
2022-12-24T18:01:36.262Z,11.33
2022-12-24T18:04:03.787Z,11.57
2022-12-24T18:06:30.708Z,10.27
2022-12-24T18:08:57.695Z,10.50
2022-12-24T18:11:34.375Z,9.47
2022-12-24T18:14:03.628Z,10.97
2022-12-24T18:16:34.011Z,11.23
2022-12-24T18:19:01.572Z,9.73
2022-12-24T18:21:32.289Z,9.17
2022-12-24T18:24:00.290Z,8.03
2022-12-24T18:26:30.243Z,7.10
2022-12-24T18:29:00.121Z,7.20
2022-12-24T18:31:29.515Z,5.30
2022-12-24T18:33:56.851Z,5.83
2022-12-24T18:36:24.254Z,7.60
2022-12-24T18:38:51.921Z,7.17
2022-12-24T18:41:26.062Z,8.17
2022-12-24T18:43:54.626Z,8.07
2022-12-24T18:46:25.925Z,7.30
2022-12-24T18:48:54.551Z,7.47
2022-12-24T18:51:23.913Z,8.10
2022-12-24T18:53:51.732Z,7.70
2022-12-24T18:56:25.170Z,8.73
2022-12-24T18:58:59.231Z,8.50
2022-12-24T19:01:30.587Z,8.40
2022-12-24T19:03:58.058Z,8.10
2022-12-24T19:06:25.258Z,7.97
2022-12-24T19:08:58.592Z,8.40
2022-12-24T19:11:28.590Z,7.80
2022-12-24T19:13:55.582Z,9.47
2022-12-24T19:16:22.572Z,8.20
2022-12-24T19:18:50.218Z,8.40
2022-12-24T19:21:18.443Z,7.33
2022-12-24T19:23:46.440Z,7.93
2022-12-24T19:26:15.957Z,7.80
2022-12-24T19:28:44.271Z,8.40
2022-12-24T19:31:17.894Z,8.53
2022-12-24T19:33:48.316Z,8.83
2022-12-24T19:36:23.025Z,8.50
2022-12-24T19:38:49.839Z,8.83
2022-12-24T19:41:22.040Z,9.13
2022-12-24T19:43:52.736Z,8.17
2022-12-24T19:46:26.510Z,8.30
2022-12-24T19:49:05.891Z,8.27
2022-12-24T19:51:34.130Z,8.20
2022-12-24T19:54:02.623Z,8.20
2022-12-24T19:56:32.509Z,8.13
2022-12-24T19:59:01.455Z,7.20
2022-12-24T20:01:32.122Z,8.33
2022-12-24T20:04:00.381Z,7.87
2022-12-24T20:06:32.681Z,8.37
2022-12-24T20:09:02.453Z,7.80
2022-12-24T20:11:29.389Z,7.23
2022-12-24T20:13:58.621Z,7.73
2022-12-24T20:16:26.570Z,8.20
2022-12-24T20:19:03.793Z,8.07
2022-12-24T20:21:31.624Z,8.23
2022-12-24T20:23:58.832Z,7.93
2022-12-24T20:26:28.712Z,8.07
2022-12-24T20:28:55.936Z,9.20
2022-12-24T20:31:26.251Z,8.53
2022-12-24T20:33:53.737Z,8.87
2022-12-24T20:36:23.033Z,9.40
2022-12-24T20:38:52.202Z,8.60
2022-12-24T20:41:23.561Z,10.47
2022-12-24T20:43:50.977Z,11.07
2022-12-24T20:46:20.750Z,9.43
2022-12-24T20:48:49.131Z,8.97
2022-12-24T20:51:24.352Z,9.20
2022-12-24T20:53:55.071Z,9.23
2022-12-24T20:56:22.366Z,10.10
2022-12-24T20:58:49.269Z,10.17
2022-12-24T21:01:24.178Z,9.87
2022-12-24T21:03:52.331Z,8.00
2022-12-24T21:06:19.630Z,7.77
2022-12-24T21:08:51.218Z,8.60
2022-12-24T21:11:37.552Z,9.07
2022-12-24T21:14:04.414Z,9.80
2022-12-24T21:16:34.267Z,10.50
2022-12-24T21:19:01.884Z,10.87
2022-12-24T21:21:28.651Z,8.63
2022-12-24T21:23:55.447Z,10.27
2022-12-24T21:26:22.539Z,8.20
2022-12-24T21:28:50.387Z,11.13
2022-12-24T21:31:17.435Z,8.90
2022-12-24T21:33:44.261Z,7.97
2022-12-24T21:36:12.872Z,8.47
2022-12-24T21:38:40.241Z,7.53
2022-12-24T21:41:13.734Z,7.87
2022-12-24T21:43:40.489Z,7.97
2022-12-24T21:46:14.103Z,8.30
2022-12-24T21:48:59.899Z,9.07
2022-12-24T21:51:28.517Z,8.40
2022-12-24T21:54:14.498Z,8.13
2022-12-24T21:57:00.475Z,8.63
2022-12-24T21:59:27.778Z,9.87
2022-12-24T22:01:56.100Z,7.77
2022-12-24T22:04:23.964Z,7.67
2022-12-24T22:07:10.172Z,6.97
2022-12-24T22:09:57.632Z,6.67
2022-12-24T22:12:28.500Z,6.33
2022-12-24T22:14:55.271Z,7.20
2022-12-24T22:17:25.564Z,7.77
2022-12-24T22:19:55.023Z,7.33
2022-12-24T22:22:23.345Z,8.20
2022-12-24T22:24:50.157Z,8.03
2022-12-24T22:27:17.052Z,7.57
2022-12-24T22:29:43.868Z,7.20
2022-12-24T22:32:10.712Z,7.30
2022-12-24T22:34:37.570Z,7.63
2022-12-24T22:37:04.315Z,6.80
2022-12-24T22:39:31.077Z,7.77
2022-12-24T22:42:00.588Z,7.13
2022-12-24T22:44:29.867Z,7.07
2022-12-24T22:46:57.720Z,7.60
2022-12-24T22:49:24.514Z,6.90
2022-12-24T22:51:51.684Z,7.53
2022-12-24T22:54:18.486Z,7.37
2022-12-24T22:56:45.308Z,6.87
2022-12-24T22:59:15.513Z,8.37
2022-12-24T23:01:45.953Z,7.27
2022-12-24T23:04:14.056Z,7.87
2022-12-24T23:06:41.728Z,8.00
2022-12-24T23:09:12.485Z,7.60
2022-12-24T23:11:40.571Z,8.43
2022-12-24T23:14:33.392Z,7.70
2022-12-24T23:17:00.824Z,7.97
2022-12-24T23:19:27.630Z,9.80
2022-12-24T23:21:54.393Z,7.03
2022-12-24T23:24:21.179Z,6.63
2022-12-24T23:26:48.001Z,8.10
2022-12-24T23:29:14.787Z,7.40
2022-12-24T23:31:41.557Z,7.10
2022-12-24T23:34:08.344Z,7.33
2022-12-24T23:36:35.063Z,8.20
2022-12-24T23:39:01.840Z,7.33
2022-12-24T23:41:28.611Z,7.27
2022-12-24T23:43:55.521Z,8.40
2022-12-24T23:46:22.419Z,7.67
2022-12-24T23:48:55.064Z,7.10
2022-12-24T23:51:26.363Z,7.57
2022-12-24T23:53:56.243Z,7.00
2022-12-24T23:56:25.901Z,7.37
2022-12-24T23:58:53.015Z,6.57
