createdAt,value
2022-11-24T00:04:49.196Z,13.00
2022-11-24T00:09:51.787Z,9.18
2022-11-24T00:14:54.344Z,10.02
2022-11-24T00:19:56.940Z,7.72
2022-11-24T00:24:59.484Z,10.23
2022-11-24T00:30:02.054Z,6.47
2022-11-24T00:35:07.938Z,9.32
2022-11-24T00:40:10.794Z,9.45
2022-11-24T00:45:14.710Z,8.52
2022-11-24T00:50:17.649Z,9.50
2022-11-24T00:55:20.278Z,16.55
2022-11-24T01:00:23.020Z,8.65
2022-11-24T01:05:25.600Z,10.05
2022-11-24T01:10:28.212Z,10.07
2022-11-24T01:15:30.918Z,11.43
2022-11-24T01:20:33.601Z,11.05
2022-11-24T01:25:40.346Z,10.35
2022-11-24T01:30:43.011Z,12.57
2022-11-24T01:35:45.688Z,10.73
2022-11-24T01:40:48.462Z,7.47
2022-11-24T01:45:51.306Z,8.75
2022-11-24T01:51:00.015Z,9.43
2022-11-24T01:56:03.607Z,8.18
2022-11-24T02:01:06.496Z,7.95
2022-11-24T02:06:14.725Z,10.10
2022-11-24T02:11:17.404Z,9.38
2022-11-24T02:16:20.207Z,13.98
2022-11-24T02:21:25.317Z,12.43
2022-11-24T02:26:33.659Z,10.23
2022-11-24T02:31:36.421Z,12.80
2022-11-24T02:36:38.970Z,13.23
2022-11-24T02:41:50.724Z,10.82
2022-11-24T02:47:11.141Z,14.02
2022-11-24T02:52:13.841Z,13.10
2022-11-24T02:57:16.337Z,11.90
2022-11-24T03:02:18.925Z,11.82
2022-11-24T03:07:21.475Z,13.50
2022-11-24T03:12:24.042Z,13.80
2022-11-24T03:17:26.692Z,12.27
2022-11-24T03:22:29.320Z,9.13
2022-11-24T03:27:32.211Z,11.57
2022-11-24T03:32:34.753Z,13.25
2022-11-24T03:37:37.588Z,10.93
2022-11-24T03:42:41.075Z,12.48
2022-11-24T03:47:43.611Z,11.77
2022-11-24T03:52:51.477Z,10.82
2022-11-24T03:57:53.959Z,9.05
2022-11-24T04:02:56.488Z,10.60
2022-11-24T04:08:03.173Z,10.35
2022-11-24T04:13:12.807Z,10.23
2022-11-24T04:18:15.480Z,10.95
2022-11-24T04:23:20.723Z,12.70
2022-11-24T04:28:23.205Z,12.52
2022-11-24T04:33:25.758Z,14.20
2022-11-24T04:39:24.689Z,14.15
2022-11-24T04:43:51.360Z,12.50
2022-11-24T04:48:53.823Z,12.18
2022-11-24T04:53:56.284Z,10.88
2022-11-24T04:59:00.053Z,10.02
2022-11-24T05:04:04.207Z,10.35
2022-11-24T05:09:08.372Z,9.88
2022-11-24T05:14:10.878Z,10.02
2022-11-24T05:19:13.846Z,11.85
2022-11-24T05:24:16.293Z,11.27
2022-11-24T05:29:18.779Z,13.85
2022-11-24T05:34:21.695Z,13.90
2022-11-24T05:39:24.262Z,13.32
2022-11-24T05:44:26.755Z,14.85
2022-11-24T05:49:29.198Z,14.63
2022-11-24T05:54:31.915Z,13.55
2022-11-24T05:59:35.862Z,13.32
2022-11-24T06:04:38.375Z,12.95
2022-11-24T06:09:42.351Z,9.80
2022-11-24T06:14:45.444Z,9.70
2022-11-24T06:19:50.453Z,8.25
2022-11-24T06:24:52.956Z,7.65
2022-11-24T06:29:55.501Z,9.50
2022-11-24T06:34:58.152Z,8.75
2022-11-24T06:40:09.145Z,7.75
2022-11-24T06:45:11.774Z,8.18
2022-11-24T06:50:14.273Z,10.88
2022-11-24T06:55:16.766Z,9.15
2022-11-24T07:00:19.571Z,7.15
2022-11-24T07:05:22.065Z,9.07
2022-11-24T07:10:24.784Z,9.52
2022-11-24T07:15:29.273Z,7.80
2022-11-24T07:20:31.888Z,7.28
2022-11-24T07:25:34.315Z,7.57
2022-11-24T07:30:36.818Z,8.20
2022-11-24T07:35:39.323Z,10.57
2022-11-24T07:40:41.902Z,9.77
2022-11-24T07:45:44.559Z,8.45
2022-11-24T07:50:49.959Z,8.18
2022-11-24T07:56:00.664Z,7.28
2022-11-24T08:01:29.447Z,8.98
2022-11-24T08:06:39.868Z,8.07
2022-11-24T08:11:45.856Z,7.53
2022-11-24T08:16:48.424Z,8.07
2022-11-24T08:21:51.018Z,8.70
2022-11-24T08:26:53.586Z,9.55
2022-11-24T08:31:59.655Z,6.28
2022-11-24T08:37:04.849Z,8.18
2022-11-24T08:42:07.344Z,8.90
2022-11-24T08:47:09.864Z,10.07
2022-11-24T08:52:12.455Z,7.35
2022-11-24T08:57:20.302Z,9.68
2022-11-24T09:02:24.451Z,20.77
2022-11-24T09:07:27.366Z,8.93
2022-11-24T09:12:29.870Z,10.65
2022-11-24T09:17:33.194Z,10.88
2022-11-24T09:22:42.073Z,10.63
2022-11-24T09:27:44.723Z,9.82
2022-11-24T09:32:47.299Z,10.55
2022-11-24T09:37:49.825Z,11.40
2022-11-24T09:43:06.988Z,11.15
2022-11-24T09:48:23.068Z,9.60
2022-11-24T09:53:49.148Z,11.43
2022-11-24T09:59:17.529Z,13.88
2022-11-24T10:04:34.606Z,11.05
2022-11-24T10:10:06.866Z,9.52
2022-11-24T10:15:22.922Z,8.90
2022-11-24T10:20:34.114Z,8.45
2022-11-24T10:25:57.915Z,9.55
2022-11-24T10:31:20.726Z,14.15
2022-11-24T10:36:43.845Z,12.98
2022-11-24T10:41:52.139Z,11.73
2022-11-24T10:46:54.902Z,13.82
2022-11-24T10:52:14.362Z,13.07
2022-11-24T10:57:32.516Z,13.07
2022-11-24T11:02:40.060Z,17.52
2022-11-24T11:07:42.720Z,13.80
2022-11-24T11:12:45.887Z,14.20
2022-11-24T11:17:50.824Z,12.57
2022-11-24T11:22:56.351Z,14.43
2022-11-24T11:28:26.050Z,11.75
2022-11-24T11:38:54.445Z,7.80
2022-11-24T11:44:15.262Z,7.55
2022-11-24T11:49:17.838Z,7.10
2022-11-24T11:54:28.966Z,7.85
2022-11-24T11:59:49.631Z,8.70
2022-11-24T12:05:06.711Z,6.72
2022-11-24T12:10:39.977Z,7.75
2022-11-24T12:15:48.787Z,9.50
2022-11-24T12:21:26.218Z,7.13
2022-11-24T12:26:38.619Z,13.82
2022-11-24T12:32:00.091Z,16.00
2022-11-24T12:37:26.881Z,14.10
2022-11-24T12:42:55.479Z,10.10
2022-11-24T12:48:29.211Z,9.77
2022-11-24T12:53:34.503Z,9.48
2022-11-24T12:59:06.085Z,11.70
2022-11-24T13:04:35.387Z,7.97
2022-11-24T13:09:38.600Z,7.70
2022-11-24T13:14:50.455Z,9.13
2022-11-24T13:19:52.993Z,8.90
2022-11-24T13:25:29.192Z,7.40
2022-11-24T13:30:34.636Z,9.10
2022-11-24T13:35:37.994Z,8.20
2022-11-24T13:40:54.308Z,11.10
2022-11-24T13:46:05.057Z,16.70
2022-11-24T13:51:16.953Z,11.15
2022-11-24T13:56:19.475Z,8.32
2022-11-24T14:01:32.725Z,9.00
2022-11-24T14:06:52.708Z,8.43
2022-11-24T14:12:12.549Z,9.13
2022-11-24T14:17:28.703Z,9.02
2022-11-24T14:22:41.574Z,8.77
2022-11-24T14:27:44.126Z,9.07
2022-11-24T14:32:57.822Z,10.77
2022-11-24T14:38:06.151Z,12.32
2022-11-24T14:43:22.882Z,13.30
2022-11-24T14:48:28.448Z,13.07
2022-11-24T14:53:30.988Z,18.48
2022-11-24T14:58:40.516Z,15.88
2022-11-24T15:03:44.755Z,16.55
2022-11-24T15:08:49.707Z,18.90
2022-11-24T15:13:55.125Z,21.50
2022-11-24T15:19:03.987Z,27.30
2022-11-24T15:24:19.880Z,29.65
2022-11-24T15:29:22.653Z,37.00
2022-11-24T15:34:54.230Z,38.33
2022-11-24T15:39:56.738Z,31.30
2022-11-24T15:44:59.260Z,38.45
2022-11-24T15:50:01.824Z,29.35
2022-11-24T15:55:06.143Z,35.55
2022-11-24T16:00:15.092Z,11.32
2022-11-24T16:05:18.630Z,10.00
2022-11-24T16:10:31.797Z,24.40
2022-11-24T16:15:34.395Z,22.15
2022-11-24T16:20:37.052Z,16.80
2022-11-24T16:25:39.607Z,10.10
2022-11-24T16:30:42.137Z,12.20
2022-11-24T16:35:48.410Z,10.82
2022-11-24T16:40:56.565Z,8.35
2022-11-24T16:46:23.965Z,11.43
2022-11-24T16:51:31.369Z,7.93
2022-11-24T16:56:36.995Z,10.43
2022-11-24T17:01:40.995Z,12.38
2022-11-24T17:06:43.823Z,13.90
2022-11-24T17:11:46.436Z,9.75
2022-11-24T17:17:05.622Z,14.15
2022-11-24T17:22:08.129Z,12.52
2022-11-24T17:27:10.851Z,11.63
2022-11-24T17:32:13.419Z,14.80
2022-11-24T17:37:16.185Z,11.00
2022-11-24T17:42:18.615Z,14.40
2022-11-24T17:47:21.145Z,19.55
2022-11-24T17:52:24.925Z,23.58
2022-11-24T17:57:27.362Z,21.90
2022-11-24T18:02:29.953Z,21.15
2022-11-24T18:07:32.798Z,21.60
2022-11-24T18:12:35.311Z,16.08
2022-11-24T18:17:37.900Z,16.52
2022-11-24T18:23:04.500Z,16.52
2022-11-24T18:28:02.885Z,19.13
2022-11-24T18:33:05.386Z,16.08
2022-11-24T18:38:08.934Z,17.27
2022-11-24T18:43:11.440Z,16.13
2022-11-24T18:48:15.176Z,16.05
2022-11-24T18:53:18.108Z,14.40
2022-11-24T18:58:20.558Z,18.48
2022-11-24T19:03:23.478Z,12.90
2022-11-24T19:08:25.912Z,10.63
2022-11-24T19:13:28.541Z,26.48
2022-11-24T19:18:31.045Z,23.00
2022-11-24T19:23:33.582Z,24.23
2022-11-24T19:28:36.256Z,14.32
2022-11-24T19:33:42.437Z,28.80
2022-11-24T19:38:50.825Z,19.10
2022-11-24T19:43:55.020Z,19.92
2022-11-24T19:49:00.630Z,19.48
2022-11-24T19:54:04.480Z,20.00
2022-11-24T19:59:07.504Z,20.98
2022-11-24T20:04:13.013Z,19.67
2022-11-24T20:09:18.218Z,18.38
2022-11-24T20:14:20.733Z,17.77
2022-11-24T20:19:23.331Z,19.58
2022-11-24T20:24:25.856Z,16.88
2022-11-24T20:29:29.520Z,12.60
2022-11-24T20:34:32.084Z,17.20
2022-11-24T20:39:34.730Z,14.05
2022-11-24T20:44:37.905Z,14.23
2022-11-24T20:49:40.534Z,15.52
2022-11-24T20:54:46.982Z,16.30
2022-11-24T20:59:50.279Z,17.20
2022-11-24T21:04:52.800Z,20.67
2022-11-24T21:09:55.268Z,14.50
2022-11-24T21:14:57.715Z,14.70
2022-11-24T21:20:01.298Z,14.55
2022-11-24T21:25:05.843Z,17.55
2022-11-24T21:30:09.599Z,15.35
2022-11-24T21:35:12.176Z,15.20
2022-11-24T21:40:15.364Z,13.95
2022-11-24T21:45:18.032Z,14.63
2022-11-24T21:50:20.519Z,13.82
2022-11-24T21:55:23.101Z,16.95
2022-11-24T22:00:25.577Z,17.83
2022-11-24T22:05:28.145Z,20.02
2022-11-24T22:10:30.633Z,19.23
2022-11-24T22:15:33.080Z,19.52
2022-11-24T22:20:36.108Z,25.17
2022-11-24T22:25:38.564Z,31.10
2022-11-24T22:30:41.034Z,33.60
2022-11-24T22:35:43.563Z,29.27
2022-11-24T22:40:46.408Z,25.98
2022-11-24T22:45:49.102Z,22.10
2022-11-24T22:50:51.553Z,17.27
2022-11-24T22:56:12.409Z,20.80
2022-11-24T23:01:23.918Z,18.00
2022-11-24T23:06:31.124Z,17.38
2022-11-24T23:11:41.106Z,19.58
2022-11-24T23:16:44.053Z,20.60
2022-11-24T23:21:46.656Z,16.13
2022-11-24T23:26:49.205Z,19.85
2022-11-24T23:31:52.082Z,19.45
2022-11-24T23:36:54.591Z,19.92
2022-11-24T23:41:57.029Z,16.52
2022-11-24T23:46:59.767Z,19.77
2022-11-24T23:52:02.256Z,16.77
2022-11-24T23:57:04.699Z,13.07
