createdAt,value
2022-08-03T00:00:56.984Z,6.40
2022-08-03T00:03:25.018Z,6.13
2022-08-03T00:06:03.808Z,6.15
2022-08-03T00:08:33.364Z,5.55
2022-08-03T00:11:08.251Z,5.68
2022-08-03T00:13:36.363Z,5.45
2022-08-03T00:16:05.549Z,5.15
2022-08-03T00:18:33.537Z,5.20
2022-08-03T00:21:01.569Z,4.30
2022-08-03T00:23:51.355Z,4.38
2022-08-03T00:26:17.905Z,3.50
2022-08-03T00:28:49.251Z,3.60
2022-08-03T00:31:27.755Z,3.40
2022-08-03T00:34:06.020Z,3.20
2022-08-03T00:36:34.948Z,3.08
2022-08-03T00:39:02.953Z,2.83
2022-08-03T00:41:33.228Z,2.72
2022-08-03T00:44:01.357Z,2.97
2022-08-03T00:46:29.321Z,2.55
2022-08-03T00:48:57.534Z,3.17
2022-08-03T00:51:26.100Z,2.80
2022-08-03T00:53:54.170Z,3.08
2022-08-03T00:56:34.561Z,2.63
2022-08-03T00:59:04.147Z,2.90
2022-08-03T01:01:32.725Z,2.63
2022-08-03T01:04:03.296Z,3.22
2022-08-03T01:06:46.845Z,2.80
2022-08-03T01:09:27.860Z,2.65
2022-08-03T01:12:15.642Z,2.22
2022-08-03T01:14:52.892Z,2.53
2022-08-03T01:17:28.012Z,2.53
2022-08-03T01:20:12.096Z,2.28
2022-08-03T01:23:01.608Z,3.03
2022-08-03T01:26:02.735Z,4.00
2022-08-03T01:29:09.660Z,2.78
2022-08-03T01:33:02.687Z,2.60
2022-08-03T01:34:42.356Z,2.60
2022-08-03T01:37:14.002Z,2.45
2022-08-03T01:39:43.764Z,2.45
2022-08-03T01:42:14.971Z,2.55
2022-08-03T01:44:50.494Z,2.90
2022-08-03T01:47:22.223Z,2.83
2022-08-03T01:49:53.142Z,2.75
2022-08-03T01:52:22.456Z,2.63
2022-08-03T01:54:53.679Z,2.88
2022-08-03T01:57:25.925Z,2.83
2022-08-03T01:59:56.653Z,2.58
2022-08-03T02:02:33.102Z,2.72
2022-08-03T02:05:10.921Z,2.67
2022-08-03T02:07:42.639Z,3.63
2022-08-03T02:10:15.094Z,3.33
2022-08-03T02:12:46.363Z,3.40
2022-08-03T02:15:17.310Z,3.35
2022-08-03T02:17:50.825Z,3.55
2022-08-03T02:20:20.123Z,3.50
2022-08-03T02:22:49.001Z,3.65
2022-08-03T02:25:17.820Z,3.55
2022-08-03T02:28:27.415Z,3.35
2022-08-03T02:30:59.622Z,4.13
2022-08-03T02:33:42.022Z,3.50
2022-08-03T02:36:15.778Z,3.28
2022-08-03T02:38:46.737Z,3.70
2022-08-03T02:41:22.451Z,3.30
2022-08-03T02:44:05.889Z,3.08
2022-08-03T02:46:41.554Z,3.47
2022-08-03T02:49:40.790Z,3.40
2022-08-03T02:52:02.779Z,3.22
2022-08-03T02:57:00.977Z,3.10
2022-08-03T02:59:33.807Z,3.63
2022-08-03T03:02:03.122Z,3.40
2022-08-03T03:04:33.148Z,3.33
2022-08-03T03:07:04.355Z,3.00
2022-08-03T03:09:41.787Z,3.50
2022-08-03T03:12:16.335Z,2.83
2022-08-03T03:14:44.651Z,2.90
2022-08-03T03:17:15.457Z,2.70
2022-08-03T03:20:05.927Z,2.78
2022-08-03T03:22:36.087Z,2.60
2022-08-03T03:25:05.094Z,2.50
2022-08-03T03:27:35.632Z,2.03
2022-08-03T03:30:05.424Z,2.20
2022-08-03T03:32:33.570Z,2.35
2022-08-03T03:35:02.138Z,2.30
2022-08-03T03:39:59.387Z,1.90
2022-08-03T03:42:27.805Z,2.13
2022-08-03T03:44:55.846Z,2.35
2022-08-03T03:47:32.861Z,1.90
2022-08-03T03:50:02.542Z,1.90
2022-08-03T03:52:33.281Z,1.88
2022-08-03T03:55:01.858Z,1.70
2022-08-03T03:57:32.074Z,1.80
2022-08-03T04:00:00.137Z,2.38
2022-08-03T04:02:28.804Z,1.95
2022-08-03T04:05:15.477Z,1.70
2022-08-03T04:08:18.703Z,1.70
2022-08-03T04:11:14.303Z,1.60
2022-08-03T04:14:09.631Z,2.00
2022-08-03T04:16:47.958Z,2.20
2022-08-03T04:19:31.163Z,2.08
2022-08-03T04:22:04.272Z,1.90
2022-08-03T04:24:36.760Z,2.28
2022-08-03T04:27:10.271Z,2.10
2022-08-03T04:29:48.171Z,1.80
2022-08-03T04:32:18.693Z,1.50
2022-08-03T04:37:48.571Z,1.38
2022-08-03T04:40:22.775Z,1.40
2022-08-03T04:42:54.830Z,3.22
2022-08-03T04:45:23.731Z,1.80
2022-08-03T04:47:53.757Z,1.88
2022-08-03T04:50:25.179Z,1.95
2022-08-03T04:52:53.197Z,1.70
2022-08-03T04:55:34.146Z,1.70
2022-08-03T04:58:04.461Z,1.77
2022-08-03T05:00:32.831Z,2.00
2022-08-03T05:03:01.042Z,2.08
2022-08-03T05:05:50.649Z,2.50
2022-08-03T05:10:59.148Z,2.10
2022-08-03T05:13:28.785Z,1.90
2022-08-03T05:15:57.003Z,2.15
2022-08-03T05:18:25.128Z,1.60
2022-08-03T05:20:55.242Z,1.67
2022-08-03T05:23:41.977Z,1.55
2022-08-03T05:26:13.998Z,1.35
2022-08-03T05:28:50.632Z,1.50
2022-08-03T05:31:20.191Z,1.60
2022-08-03T05:33:49.932Z,1.50
2022-08-03T05:36:18.008Z,1.50
2022-08-03T05:38:46.069Z,1.23
2022-08-03T05:41:22.032Z,1.23
2022-08-03T05:43:54.510Z,1.38
2022-08-03T05:46:26.045Z,2.30
2022-08-03T05:48:55.019Z,2.83
2022-08-03T05:51:23.309Z,2.17
2022-08-03T05:53:52.594Z,2.60
2022-08-03T05:56:25.521Z,2.30
2022-08-03T05:58:54.347Z,3.88
2022-08-03T06:01:23.228Z,1.95
2022-08-03T06:06:37.760Z,5.90
2022-08-03T06:09:06.560Z,2.23
2022-08-03T06:11:35.259Z,1.50
2022-08-03T06:14:05.086Z,1.40
2022-08-03T06:16:34.385Z,1.80
2022-08-03T06:19:03.014Z,1.42
2022-08-03T06:21:31.197Z,1.60
2022-08-03T06:23:59.175Z,2.10
2022-08-03T06:26:28.489Z,2.20
2022-08-03T06:28:57.048Z,1.50
2022-08-03T06:31:33.334Z,1.70
2022-08-03T06:34:34.697Z,1.55
2022-08-03T06:37:01.321Z,1.35
2022-08-03T06:39:31.534Z,1.80
2022-08-03T06:41:59.779Z,1.42
2022-08-03T06:44:27.825Z,1.40
2022-08-03T06:46:58.129Z,1.30
2022-08-03T06:49:26.477Z,1.30
2022-08-03T06:52:04.223Z,1.40
2022-08-03T06:57:04.328Z,1.58
2022-08-03T07:00:10.363Z,1.35
2022-08-03T07:02:22.159Z,1.60
2022-08-03T07:04:51.186Z,1.30
2022-08-03T07:07:21.211Z,1.40
2022-08-03T07:12:28.404Z,1.30
2022-08-03T07:15:02.909Z,1.52
2022-08-03T07:18:11.082Z,1.27
2022-08-03T07:20:40.293Z,1.20
2022-08-03T07:23:08.415Z,1.48
2022-08-03T07:25:36.784Z,1.48
2022-08-03T07:28:05.540Z,1.52
2022-08-03T07:30:33.745Z,1.42
2022-08-03T07:33:01.826Z,1.20
2022-08-03T07:35:30.882Z,1.23
2022-08-03T07:37:58.866Z,1.30
2022-08-03T07:40:42.081Z,1.38
2022-08-03T07:43:14.955Z,1.30
2022-08-03T07:45:43.091Z,1.40
2022-08-03T07:48:12.565Z,1.20
2022-08-03T07:50:43.860Z,1.30
2022-08-03T07:53:11.851Z,1.20
2022-08-03T07:55:39.962Z,1.13
2022-08-03T07:58:12.900Z,1.20
2022-08-03T08:00:40.956Z,1.70
2022-08-03T08:03:09.158Z,1.23
2022-08-03T08:05:38.398Z,1.67
2022-08-03T08:08:06.637Z,1.83
2022-08-03T08:10:34.896Z,1.40
2022-08-03T08:13:05.035Z,1.60
2022-08-03T08:15:33.405Z,1.50
2022-08-03T08:18:03.158Z,1.60
2022-08-03T08:20:37.989Z,1.63
2022-08-03T08:23:19.288Z,1.65
2022-08-03T08:25:58.124Z,1.30
2022-08-03T08:28:32.731Z,1.45
2022-08-03T08:31:02.818Z,1.80
2022-08-03T08:36:20.154Z,1.63
2022-08-03T08:38:48.544Z,1.55
2022-08-03T08:41:18.281Z,1.65
2022-08-03T08:43:46.483Z,1.65
2022-08-03T08:46:23.298Z,1.50
2022-08-03T08:48:55.652Z,1.70
2022-08-03T08:51:54.518Z,2.10
2022-08-03T08:54:23.789Z,2.00
2022-08-03T08:56:54.327Z,1.60
2022-08-03T08:59:25.021Z,2.28
2022-08-03T09:01:59.816Z,1.80
2022-08-03T09:04:30.291Z,1.75
2022-08-03T09:07:17.970Z,1.60
2022-08-03T09:10:05.321Z,1.50
2022-08-03T09:12:47.006Z,1.63
2022-08-03T09:15:28.200Z,1.80
2022-08-03T09:17:58.651Z,1.52
2022-08-03T09:20:34.017Z,1.92
2022-08-03T09:23:44.685Z,1.88
2022-08-03T09:26:00.344Z,1.70
2022-08-03T09:28:59.800Z,1.55
2022-08-03T09:31:39.027Z,1.73
2022-08-03T09:34:16.961Z,1.63
2022-08-03T09:36:51.065Z,1.67
2022-08-03T09:39:41.264Z,1.92
2022-08-03T09:42:18.751Z,1.77
2022-08-03T09:44:53.065Z,1.65
2022-08-03T09:47:32.755Z,1.80
2022-08-03T09:50:02.683Z,2.30
2022-08-03T09:52:51.889Z,2.25
2022-08-03T09:56:30.945Z,1.92
2022-08-03T09:58:11.157Z,1.80
2022-08-03T10:01:07.166Z,1.95
2022-08-03T10:04:02.956Z,2.30
2022-08-03T10:06:31.104Z,1.73
2022-08-03T10:09:15.119Z,2.22
2022-08-03T10:11:45.477Z,1.80
2022-08-03T10:14:20.476Z,2.30
2022-08-03T10:16:49.914Z,1.70
2022-08-03T10:19:19.716Z,2.03
2022-08-03T10:21:54.459Z,2.10
2022-08-03T10:24:30.609Z,2.35
2022-08-03T10:27:04.592Z,2.85
2022-08-03T10:29:41.465Z,2.40
2022-08-03T10:32:22.756Z,2.67
2022-08-03T10:34:59.843Z,2.55
2022-08-03T10:37:35.599Z,2.60
2022-08-03T10:40:04.509Z,2.78
2022-08-03T10:42:33.807Z,3.03
2022-08-03T10:45:06.538Z,2.60
2022-08-03T10:47:37.783Z,2.20
2022-08-03T10:50:06.694Z,2.13
2022-08-03T10:52:38.274Z,3.10
2022-08-03T10:55:58.155Z,2.90
2022-08-03T10:58:56.900Z,3.17
2022-08-03T11:01:59.131Z,3.03
2022-08-03T11:04:30.468Z,2.88
2022-08-03T11:07:22.241Z,2.72
2022-08-03T11:09:55.777Z,2.78
2022-08-03T11:12:34.065Z,2.42
2022-08-03T11:15:05.783Z,2.55
2022-08-03T11:17:46.162Z,2.25
2022-08-03T11:26:31.330Z,2.67
2022-08-03T11:29:29.732Z,2.40
2022-08-03T11:32:00.277Z,2.50
2022-08-03T11:34:28.463Z,2.10
2022-08-03T11:37:30.182Z,2.50
2022-08-03T11:40:02.782Z,2.55
2022-08-03T11:42:36.706Z,2.63
2022-08-03T11:45:08.763Z,3.08
2022-08-03T11:47:50.916Z,3.22
2022-08-03T11:50:20.700Z,5.68
2022-08-03T11:52:49.715Z,2.92
2022-08-03T11:55:26.779Z,2.47
2022-08-03T11:59:16.954Z,2.50
2022-08-03T12:00:51.581Z,2.30
2022-08-03T12:05:56.400Z,3.10
2022-08-03T12:08:35.039Z,2.75
2022-08-03T12:11:09.773Z,2.70
2022-08-03T12:14:05.774Z,3.95
2022-08-03T12:16:41.979Z,2.42
2022-08-03T12:19:10.296Z,8.10
2022-08-03T12:21:57.417Z,2.70
2022-08-03T12:24:30.768Z,7.68
2022-08-03T12:27:00.089Z,2.70
2022-08-03T12:29:29.150Z,2.90
2022-08-03T12:31:59.337Z,3.15
2022-08-03T12:34:50.003Z,2.72
2022-08-03T12:37:23.572Z,3.00
2022-08-03T12:40:02.107Z,3.42
2022-08-03T12:42:36.811Z,3.00
2022-08-03T12:45:27.235Z,2.70
2022-08-03T12:47:58.817Z,2.45
2022-08-03T12:50:47.463Z,3.17
2022-08-03T12:53:30.937Z,3.70
2022-08-03T12:56:06.584Z,2.70
2022-08-03T12:58:38.065Z,4.15
2022-08-03T13:01:10.448Z,2.58
2022-08-03T13:03:50.384Z,3.83
2022-08-03T13:06:27.629Z,3.10
2022-08-03T13:09:10.740Z,5.30
2022-08-03T13:11:55.745Z,3.13
2022-08-03T13:14:27.320Z,2.72
2022-08-03T13:16:55.343Z,2.13
2022-08-03T13:19:23.368Z,3.20
2022-08-03T13:22:04.234Z,3.00
2022-08-03T13:24:33.879Z,3.85
2022-08-03T13:28:01.340Z,2.80
2022-08-03T13:29:53.540Z,2.92
2022-08-03T13:32:22.507Z,2.65
2022-08-03T13:34:50.762Z,2.55
2022-08-03T13:37:18.833Z,2.03
2022-08-03T13:39:57.312Z,2.20
2022-08-03T13:42:35.461Z,2.95
2022-08-03T13:45:05.253Z,1.90
2022-08-03T13:47:33.424Z,2.33
2022-08-03T13:50:03.095Z,2.65
2022-08-03T13:52:37.308Z,2.58
2022-08-03T13:55:07.535Z,2.47
2022-08-03T13:58:04.186Z,3.13
2022-08-03T14:03:05.086Z,3.47
2022-08-03T14:05:36.500Z,15.38
2022-08-03T14:08:06.810Z,28.23
2022-08-03T14:10:42.331Z,36.65
2022-08-03T14:13:12.763Z,32.25
2022-08-03T14:15:50.857Z,29.60
2022-08-03T14:18:28.523Z,23.05
2022-08-03T14:21:07.520Z,22.00
2022-08-03T14:23:38.210Z,17.25
2022-08-03T14:26:13.358Z,15.48
2022-08-03T14:28:42.090Z,13.77
2022-08-03T14:32:09.250Z,12.27
2022-08-03T14:33:59.170Z,11.23
2022-08-03T14:36:27.210Z,11.40
2022-08-03T14:38:59.412Z,14.50
2022-08-03T14:41:30.371Z,28.30
2022-08-03T14:44:00.403Z,28.88
2022-08-03T14:46:30.300Z,24.80
2022-08-03T14:50:34.053Z,17.92
2022-08-03T14:51:53.494Z,17.85
2022-08-03T14:54:24.569Z,25.60
2022-08-03T14:56:53.132Z,22.70
2022-08-03T14:59:21.227Z,23.40
2022-08-03T15:02:03.240Z,21.13
2022-08-03T15:07:21.230Z,16.30
2022-08-03T15:09:49.711Z,13.38
2022-08-03T15:12:19.461Z,13.65
2022-08-03T15:14:47.684Z,14.82
2022-08-03T15:17:15.704Z,14.13
2022-08-03T15:20:04.060Z,13.50
2022-08-03T15:22:34.784Z,16.90
2022-08-03T15:26:27.885Z,11.82
2022-08-03T15:30:36.725Z,9.43
2022-08-03T15:33:15.145Z,8.38
2022-08-03T15:35:43.312Z,8.13
2022-08-03T15:38:11.331Z,7.60
2022-08-03T15:40:55.366Z,8.48
2022-08-03T15:43:24.745Z,7.43
2022-08-03T15:48:42.574Z,7.67
2022-08-03T15:51:12.065Z,9.13
2022-08-03T15:53:40.346Z,7.10
2022-08-03T15:56:14.333Z,7.70
2022-08-03T15:59:09.725Z,5.65
2022-08-03T16:01:34.470Z,8.13
2022-08-03T16:04:04.488Z,7.60
2022-08-03T16:06:35.998Z,7.75
2022-08-03T16:09:23.521Z,8.20
2022-08-03T16:11:58.189Z,8.50
2022-08-03T16:14:32.161Z,7.78
2022-08-03T16:17:01.846Z,5.90
2022-08-03T16:19:31.122Z,6.45
2022-08-03T16:21:59.295Z,12.98
2022-08-03T16:24:28.426Z,7.97
2022-08-03T16:26:58.462Z,9.13
2022-08-03T16:29:29.333Z,9.60
2022-08-03T16:31:57.504Z,34.80
2022-08-03T16:34:26.012Z,28.13
2022-08-03T16:36:55.374Z,47.17
2022-08-03T16:39:23.915Z,59.20
2022-08-03T16:42:01.284Z,61.22
2022-08-03T16:44:31.939Z,55.45
2022-08-03T16:47:00.732Z,54.22
2022-08-03T16:49:54.564Z,50.33
2022-08-03T16:52:17.976Z,45.50
2022-08-03T16:54:52.829Z,42.65
2022-08-03T16:57:29.915Z,40.63
2022-08-03T17:00:33.009Z,34.83
2022-08-03T17:03:04.318Z,34.05
2022-08-03T17:05:47.006Z,29.10
2022-08-03T17:08:18.912Z,20.88
2022-08-03T17:10:55.446Z,16.27
2022-08-03T17:13:39.417Z,14.77
2022-08-03T17:16:16.210Z,15.27
2022-08-03T17:19:06.446Z,13.85
2022-08-03T17:21:40.113Z,17.27
2022-08-03T17:24:20.961Z,15.40
2022-08-03T17:26:51.959Z,15.10
2022-08-03T17:29:23.123Z,14.52
2022-08-03T17:31:55.765Z,13.18
2022-08-03T17:34:26.534Z,13.48
2022-08-03T17:37:04.247Z,11.75
2022-08-03T17:42:30.569Z,11.07
2022-08-03T17:45:01.734Z,11.10
2022-08-03T17:47:41.972Z,10.25
2022-08-03T17:50:24.047Z,9.82
2022-08-03T17:53:14.424Z,12.23
2022-08-03T18:03:05.964Z,9.05
2022-08-03T18:06:10.746Z,9.02
2022-08-03T18:08:32.293Z,9.07
2022-08-03T18:11:14.638Z,9.77
2022-08-03T18:13:57.780Z,7.10
2022-08-03T18:16:35.370Z,6.95
2022-08-03T18:19:13.764Z,7.40
2022-08-03T18:22:03.001Z,6.95
2022-08-03T18:24:32.788Z,7.00
2022-08-03T18:27:03.267Z,7.00
2022-08-03T18:29:31.792Z,11.55
2022-08-03T18:32:07.723Z,6.63
2022-08-03T18:34:53.565Z,8.13
2022-08-03T18:37:27.067Z,12.45
2022-08-03T18:39:58.739Z,8.48
2022-08-03T18:42:28.057Z,8.43
2022-08-03T18:45:14.912Z,7.15
2022-08-03T18:48:23.036Z,6.20
2022-08-03T18:51:06.830Z,8.13
2022-08-03T18:54:03.972Z,7.82
2022-08-03T18:56:45.314Z,7.10
2022-08-03T18:59:30.004Z,7.90
2022-08-03T19:02:09.118Z,7.97
2022-08-03T19:04:48.651Z,7.63
2022-08-03T19:07:26.906Z,7.65
2022-08-03T19:12:59.043Z,7.60
2022-08-03T19:15:36.516Z,7.32
2022-08-03T19:18:10.795Z,7.32
2022-08-03T19:20:39.385Z,6.25
2022-08-03T19:23:09.018Z,7.60
2022-08-03T19:25:41.463Z,7.15
2022-08-03T19:28:10.083Z,7.47
2022-08-03T19:30:40.695Z,11.35
2022-08-03T19:33:17.047Z,11.70
2022-08-03T19:35:55.154Z,12.68
2022-08-03T19:38:28.896Z,11.57
2022-08-03T19:41:04.718Z,9.23
2022-08-03T19:43:57.915Z,7.95
2022-08-03T19:46:31.087Z,9.00
2022-08-03T19:49:15.094Z,8.27
2022-08-03T19:54:53.357Z,7.18
2022-08-03T19:57:25.444Z,10.20
2022-08-03T19:59:59.369Z,12.25
2022-08-03T20:02:34.293Z,11.30
2022-08-03T20:05:02.397Z,11.05
2022-08-03T20:07:34.663Z,7.97
2022-08-03T20:10:05.925Z,7.55
2022-08-03T20:12:39.137Z,6.70
2022-08-03T20:15:11.930Z,6.63
2022-08-03T20:17:55.322Z,6.85
2022-08-03T20:20:38.975Z,7.63
2022-08-03T20:23:18.826Z,7.40
2022-08-03T20:25:57.292Z,8.50
2022-08-03T20:28:36.057Z,7.22
2022-08-03T20:31:25.127Z,8.32
2022-08-03T20:34:02.434Z,8.77
2022-08-03T20:36:30.737Z,8.23
2022-08-03T20:38:59.559Z,9.02
2022-08-03T20:41:27.913Z,11.67
2022-08-03T20:43:59.998Z,13.02
2022-08-03T20:46:32.162Z,9.88
2022-08-03T20:49:06.538Z,8.80
2022-08-03T20:51:50.278Z,8.23
2022-08-03T20:54:29.235Z,8.32
2022-08-03T20:57:04.226Z,8.60
2022-08-03T20:59:50.167Z,6.88
2022-08-03T21:02:29.718Z,7.25
2022-08-03T21:05:08.611Z,6.90
2022-08-03T21:08:05.392Z,6.53
2022-08-03T21:10:42.266Z,7.07
2022-08-03T21:13:01.457Z,8.05
2022-08-03T21:13:03.089Z,8.07
2022-08-03T21:13:04.438Z,9.70
2022-08-03T21:13:24.749Z,6.40
2022-08-03T21:16:11.386Z,6.80
2022-08-03T21:18:52.640Z,7.95
2022-08-03T21:21:23.952Z,6.97
2022-08-03T21:23:54.455Z,8.35
2022-08-03T21:26:25.172Z,7.22
2022-08-03T21:28:55.746Z,7.80
2022-08-03T21:31:27.083Z,6.80
2022-08-03T21:34:06.115Z,7.15
2022-08-03T21:36:38.323Z,7.47
2022-08-03T21:39:09.176Z,7.40
2022-08-03T21:41:42.989Z,6.90
2022-08-03T21:44:11.211Z,6.63
2022-08-03T21:46:41.849Z,6.10
2022-08-03T21:50:06.894Z,7.20
2022-08-03T21:52:06.627Z,6.80
2022-08-03T21:54:39.205Z,6.05
2022-08-03T21:57:18.748Z,6.90
2022-08-03T22:02:31.347Z,8.30
2022-08-03T22:05:00.416Z,7.70
2022-08-03T22:07:34.895Z,7.28
2022-08-03T22:10:09.854Z,7.95
2022-08-03T22:12:38.739Z,8.40
2022-08-03T22:15:10.269Z,7.53
2022-08-03T22:17:55.757Z,7.82
2022-08-03T22:20:25.638Z,7.18
2022-08-03T22:22:57.345Z,6.95
2022-08-03T22:25:31.221Z,7.68
2022-08-03T22:28:02.772Z,8.48
2022-08-03T22:30:34.279Z,8.38
2022-08-03T22:33:04.498Z,8.20
2022-08-03T22:35:47.416Z,8.30
2022-08-03T22:38:16.663Z,8.50
2022-08-03T22:40:45.315Z,8.95
2022-08-03T22:43:13.346Z,9.27
2022-08-03T22:46:10.208Z,8.52
2022-08-03T22:48:40.951Z,9.50
2022-08-03T22:51:11.218Z,9.73
2022-08-03T22:53:40.719Z,9.30
2022-08-03T22:56:09.442Z,10.10
2022-08-03T22:58:38.432Z,9.90
2022-08-03T23:01:12.202Z,9.23
2022-08-03T23:04:00.129Z,9.10
2022-08-03T23:06:36.444Z,7.88
2022-08-03T23:09:13.321Z,9.15
2022-08-03T23:11:45.619Z,8.02
2022-08-03T23:14:17.446Z,9.27
2022-08-03T23:16:46.881Z,8.52
2022-08-03T23:19:25.005Z,8.52
2022-08-03T23:22:02.317Z,9.57
2022-08-03T23:24:38.729Z,8.65
2022-08-03T23:27:08.982Z,10.95
2022-08-03T23:29:38.839Z,9.52
2022-08-03T23:32:07.986Z,9.63
2022-08-03T23:34:59.797Z,11.90
2022-08-03T23:37:27.960Z,14.82
2022-08-03T23:39:58.433Z,20.50
2022-08-03T23:42:27.045Z,10.82
2022-08-03T23:44:59.463Z,9.85
2022-08-03T23:47:46.264Z,9.18
2022-08-03T23:50:16.000Z,9.45
2022-08-03T23:53:07.912Z,16.45
2022-08-03T23:55:50.856Z,35.75
2022-08-03T23:58:22.377Z,20.92
