createdAt,value
2018-12-17T00:00:03.500Z,97.80
2018-12-17T00:01:35.076Z,85.20
2018-12-17T00:03:06.652Z,77.40
2018-12-17T00:04:38.228Z,78.50
2018-12-17T00:06:09.804Z,75.10
2018-12-17T00:07:41.381Z,78.30
2018-12-17T00:09:12.959Z,88.50
2018-12-17T00:10:44.534Z,87.50
2018-12-17T00:12:16.724Z,81.60
2018-12-17T00:13:47.687Z,83.80
2018-12-17T00:15:19.264Z,90.90
2018-12-17T00:16:50.939Z,83.90
2018-12-17T00:18:22.416Z,92.50
2018-12-17T00:19:53.994Z,83.30
2018-12-17T00:21:25.570Z,94.80
2018-12-17T00:22:57.146Z,99.20
2018-12-17T00:24:28.723Z,96.60
2018-12-17T00:26:00.300Z,110.60
2018-12-17T00:27:31.876Z,105.30
2018-12-17T00:29:03.452Z,102.10
2018-12-17T00:30:35.028Z,95.30
2018-12-17T00:32:06.605Z,94.10
2018-12-17T00:33:38.181Z,92.00
2018-12-17T00:35:09.858Z,97.40
2018-12-17T00:36:41.334Z,92.40
2018-12-17T00:38:12.912Z,99.50
2018-12-17T00:39:44.488Z,94.30
2018-12-17T00:41:16.064Z,87.10
2018-12-17T00:42:47.641Z,92.60
2018-12-17T00:44:19.219Z,83.60
2018-12-17T00:45:50.796Z,90.00
2018-12-17T00:47:22.371Z,80.90
2018-12-17T00:48:53.947Z,85.70
2018-12-17T00:50:25.523Z,90.20
2018-12-17T00:51:57.100Z,84.70
2018-12-17T00:53:28.779Z,84.80
2018-12-17T00:55:00.325Z,79.90
2018-12-17T00:56:31.941Z,83.50
2018-12-17T00:58:03.477Z,84.20
2018-12-17T00:59:35.057Z,76.20
2018-12-17T01:01:06.630Z,71.20
2018-12-17T01:02:38.207Z,70.10
2018-12-17T01:04:09.783Z,79.30
2018-12-17T01:05:41.359Z,78.50
2018-12-17T01:07:12.935Z,83.40
2018-12-17T01:08:44.513Z,87.00
2018-12-17T01:10:16.090Z,90.70
2018-12-17T01:11:47.917Z,90.30
2018-12-17T01:13:19.173Z,91.00
2018-12-17T01:14:50.748Z,92.90
2018-12-17T01:16:22.324Z,93.00
2018-12-17T01:17:53.900Z,89.50
2018-12-17T01:19:25.481Z,91.20
2018-12-17T01:20:57.126Z,92.50
2018-12-17T01:22:28.699Z,95.30
2018-12-17T01:24:00.277Z,92.60
2018-12-17T01:25:31.853Z,101.60
2018-12-17T01:27:03.433Z,105.30
2018-12-17T01:28:35.009Z,110.10
2018-12-17T01:30:06.733Z,102.20
2018-12-17T01:31:38.157Z,107.50
2018-12-17T01:33:09.664Z,111.20
2018-12-17T01:34:41.310Z,109.70
2018-12-17T01:36:12.885Z,115.60
2018-12-17T01:37:44.462Z,120.80
2018-12-17T01:39:16.037Z,132.40
2018-12-17T01:40:47.617Z,122.20
2018-12-17T01:42:19.190Z,128.60
2018-12-17T01:43:50.694Z,117.10
2018-12-17T01:45:22.271Z,116.30
2018-12-17T01:46:53.846Z,103.40
2018-12-17T01:48:25.522Z,104.30
2018-12-17T01:49:57.067Z,109.90
2018-12-17T01:51:28.645Z,100.00
2018-12-17T01:53:00.149Z,102.00
2018-12-17T01:54:31.725Z,87.70
2018-12-17T01:56:03.302Z,81.10
2018-12-17T01:57:34.877Z,90.60
2018-12-17T01:59:06.453Z,95.90
2018-12-17T02:00:38.100Z,90.20
2018-12-17T02:02:09.675Z,87.70
2018-12-17T02:03:41.182Z,96.60
2018-12-17T02:05:12.757Z,87.00
2018-12-17T02:06:44.553Z,84.10
2018-12-17T02:08:15.979Z,88.70
2018-12-17T02:09:47.555Z,82.50
2018-12-17T02:11:19.131Z,82.50
2018-12-17T02:12:50.637Z,92.00
2018-12-17T02:14:22.213Z,88.60
2018-12-17T02:15:53.790Z,88.30
2018-12-17T02:17:25.435Z,97.50
2018-12-17T02:18:57.011Z,88.00
2018-12-17T02:20:28.695Z,91.60
2018-12-17T02:22:00.163Z,87.90
2018-12-17T02:23:31.669Z,98.40
2018-12-17T02:25:03.346Z,83.00
2018-12-17T02:26:34.821Z,97.20
2018-12-17T02:28:06.467Z,88.80
2018-12-17T02:29:38.044Z,98.10
2018-12-17T02:31:09.620Z,109.90
2018-12-17T02:32:41.128Z,109.10
2018-12-17T02:34:12.701Z,104.80
2018-12-17T02:35:44.348Z,103.20
2018-12-17T02:37:15.922Z,100.50
2018-12-17T02:38:47.498Z,101.00
2018-12-17T02:40:19.074Z,105.00
2018-12-17T02:41:50.650Z,115.60
2018-12-17T02:43:22.375Z,111.60
2018-12-17T02:44:53.737Z,103.80
2018-12-17T02:46:25.377Z,115.30
2018-12-17T02:47:56.954Z,110.10
2018-12-17T02:49:28.528Z,108.50
2018-12-17T02:51:00.104Z,112.50
2018-12-17T02:52:31.611Z,105.10
2018-12-17T02:54:03.187Z,116.80
2018-12-17T02:55:34.762Z,113.50
2018-12-17T02:57:06.337Z,113.10
2018-12-17T02:58:44.020Z,133.50
2018-12-17T03:00:09.559Z,124.40
2018-12-17T03:01:41.284Z,115.70
2018-12-17T03:03:12.641Z,121.80
2018-12-17T03:04:44.215Z,130.00
2018-12-17T03:06:15.791Z,124.20
2018-12-17T03:07:47.437Z,113.80
2018-12-17T03:09:19.013Z,107.20
2018-12-17T03:10:50.588Z,116.10
2018-12-17T03:12:22.163Z,115.70
2018-12-17T03:13:53.671Z,112.70
2018-12-17T03:15:25.246Z,107.00
2018-12-17T03:16:56.820Z,112.60
2018-12-17T03:18:28.397Z,110.40
2018-12-17T03:20:00.073Z,111.30
2018-12-17T03:21:31.548Z,108.60
2018-12-17T03:23:03.123Z,120.20
2018-12-17T03:24:34.699Z,131.80
2018-12-17T03:26:06.276Z,126.40
2018-12-17T03:27:37.850Z,143.30
2018-12-17T03:29:09.426Z,135.80
2018-12-17T03:30:41.007Z,133.80
2018-12-17T03:32:12.590Z,150.20
2018-12-17T03:33:44.161Z,149.50
2018-12-17T03:35:15.728Z,172.10
2018-12-17T03:36:47.303Z,156.40
2018-12-17T03:38:18.978Z,171.50
2018-12-17T03:39:50.456Z,152.30
2018-12-17T03:41:22.028Z,147.70
2018-12-17T03:42:53.606Z,126.70
2018-12-17T03:44:25.182Z,131.50
2018-12-17T03:45:56.756Z,135.20
2018-12-17T03:47:28.331Z,132.20
2018-12-17T03:48:59.907Z,123.20
2018-12-17T03:50:31.486Z,135.90
2018-12-17T03:52:03.058Z,144.70
2018-12-17T03:53:34.632Z,134.50
2018-12-17T03:55:06.208Z,147.20
2018-12-17T03:56:38.004Z,135.50
2018-12-17T03:58:09.429Z,131.50
2018-12-17T03:59:41.004Z,139.20
2018-12-17T04:01:12.580Z,136.40
2018-12-17T04:02:44.084Z,130.80
2018-12-17T04:04:15.730Z,138.40
2018-12-17T04:05:47.306Z,135.20
2018-12-17T04:07:18.880Z,140.40
2018-12-17T04:08:50.455Z,142.60
2018-12-17T04:10:22.031Z,139.60
2018-12-17T04:11:53.606Z,161.00
2018-12-17T04:13:25.183Z,166.00
2018-12-17T04:14:56.908Z,150.20
2018-12-17T04:16:28.334Z,160.30
2018-12-17T04:17:59.908Z,174.50
2018-12-17T04:19:31.484Z,134.70
2018-12-17T04:21:03.058Z,139.20
2018-12-17T04:22:34.563Z,133.30
2018-12-17T04:24:06.209Z,135.20
2018-12-17T04:25:37.850Z,143.10
2018-12-17T04:27:09.361Z,142.30
2018-12-17T04:28:40.944Z,144.10
2018-12-17T04:30:12.508Z,117.70
2018-12-17T04:31:44.083Z,108.80
2018-12-17T04:33:15.947Z,113.60
2018-12-17T04:34:47.163Z,110.00
2018-12-17T04:36:18.848Z,110.20
2018-12-17T04:37:50.316Z,118.30
2018-12-17T04:39:21.889Z,121.30
2018-12-17T04:40:53.468Z,108.40
2018-12-17T04:42:25.040Z,115.90
2018-12-17T04:43:56.620Z,138.40
2018-12-17T04:45:28.191Z,156.20
2018-12-17T04:46:59.767Z,170.50
2018-12-17T04:48:31.340Z,156.20
2018-12-17T04:50:02.919Z,129.30
2018-12-17T04:51:34.592Z,105.80
2018-12-17T04:53:06.067Z,99.20
2018-12-17T04:54:37.640Z,103.30
2018-12-17T04:56:09.217Z,99.40
2018-12-17T04:57:40.791Z,86.70
2018-12-17T04:59:14.761Z,91.30
2018-12-17T05:00:43.941Z,101.20
2018-12-17T05:02:15.516Z,118.30
2018-12-17T05:03:47.093Z,115.50
2018-12-17T05:05:18.668Z,113.80
2018-12-17T05:06:50.241Z,103.60
2018-12-17T05:08:21.818Z,134.90
2018-12-17T05:09:53.495Z,143.20
2018-12-17T05:11:24.970Z,143.10
2018-12-17T05:12:56.545Z,124.70
2018-12-17T05:14:28.117Z,123.00
2018-12-17T05:15:59.694Z,115.80
2018-12-17T05:17:31.267Z,120.70
2018-12-17T05:19:02.844Z,127.50
2018-12-17T05:20:34.418Z,120.50
2018-12-17T05:22:05.993Z,125.80
2018-12-17T05:23:37.568Z,124.40
2018-12-17T05:25:09.144Z,120.20
2018-12-17T05:26:40.717Z,124.30
2018-12-17T05:28:12.397Z,169.40
2018-12-17T05:29:43.869Z,154.90
2018-12-17T05:31:15.443Z,121.90
2018-12-17T05:32:47.018Z,122.20
2018-12-17T05:34:18.599Z,119.40
2018-12-17T05:35:50.168Z,127.10
2018-12-17T05:37:21.743Z,136.90
2018-12-17T05:38:53.318Z,138.80
2018-12-17T05:40:24.894Z,137.30
2018-12-17T05:41:56.468Z,152.70
2018-12-17T05:43:28.044Z,138.90
2018-12-17T05:44:59.618Z,142.40
2018-12-17T05:46:31.294Z,131.30
2018-12-17T05:48:02.771Z,147.60
2018-12-17T05:49:34.344Z,134.00
2018-12-17T05:51:05.919Z,131.30
2018-12-17T05:52:37.495Z,138.10
2018-12-17T05:54:09.070Z,144.60
2018-12-17T05:55:40.644Z,137.80
2018-12-17T05:57:12.219Z,137.70
2018-12-17T05:58:43.794Z,136.80
2018-12-17T06:00:15.369Z,171.00
2018-12-17T06:01:46.942Z,163.40
2018-12-17T06:03:18.519Z,216.20
2018-12-17T06:04:50.643Z,195.70
2018-12-17T06:06:21.667Z,169.50
2018-12-17T06:07:53.242Z,190.50
2018-12-17T06:09:24.817Z,211.60
2018-12-17T06:10:56.392Z,209.90
2018-12-17T06:12:27.968Z,208.40
2018-12-17T06:13:59.542Z,190.90
2018-12-17T06:15:31.118Z,194.30
2018-12-17T06:17:02.692Z,167.00
2018-12-17T06:18:34.266Z,139.20
2018-12-17T06:20:05.841Z,141.90
2018-12-17T06:21:37.416Z,144.10
2018-12-17T06:23:09.090Z,150.10
2018-12-17T06:24:40.565Z,147.90
2018-12-17T06:26:12.141Z,160.40
2018-12-17T06:27:43.716Z,150.40
2018-12-17T06:29:15.290Z,142.70
2018-12-17T06:30:46.871Z,134.40
2018-12-17T06:32:18.439Z,140.20
2018-12-17T06:33:50.014Z,176.00
2018-12-17T06:35:21.589Z,190.70
2018-12-17T06:36:53.163Z,147.10
2018-12-17T06:38:24.738Z,188.50
2018-12-17T06:39:56.313Z,169.60
2018-12-17T06:41:27.988Z,144.50
2018-12-17T06:42:59.464Z,113.50
2018-12-17T06:44:31.038Z,111.50
2018-12-17T06:46:02.613Z,119.70
2018-12-17T06:47:34.188Z,131.10
2018-12-17T06:49:05.762Z,145.10
2018-12-17T06:50:37.339Z,115.90
2018-12-17T06:52:08.913Z,116.40
2018-12-17T06:53:40.488Z,109.00
2018-12-17T06:55:12.063Z,111.20
2018-12-17T06:56:43.638Z,108.60
2018-12-17T06:58:15.214Z,113.20
2018-12-17T06:59:46.890Z,97.00
2018-12-17T07:01:18.363Z,82.00
2018-12-17T07:02:49.938Z,80.40
2018-12-17T07:04:21.513Z,81.10
2018-12-17T07:05:53.089Z,71.30
2018-12-17T07:07:24.664Z,67.70
2018-12-17T07:08:56.238Z,66.00
2018-12-17T07:10:27.813Z,77.10
2018-12-17T07:11:59.388Z,69.90
2018-12-17T07:13:30.963Z,80.30
2018-12-17T07:15:02.538Z,66.90
2018-12-17T07:16:34.113Z,71.50
2018-12-17T07:18:05.787Z,75.40
2018-12-17T07:19:37.265Z,70.90
2018-12-17T07:21:08.838Z,72.30
2018-12-17T07:22:40.413Z,81.10
2018-12-17T07:24:11.989Z,76.70
2018-12-17T07:25:43.563Z,85.20
2018-12-17T07:27:15.136Z,91.10
2018-12-17T07:28:46.712Z,97.80
2018-12-17T07:30:18.288Z,100.70
2018-12-17T07:31:49.861Z,101.90
2018-12-17T07:33:21.437Z,104.10
2018-12-17T07:34:53.012Z,105.40
2018-12-17T07:36:24.687Z,116.20
2018-12-17T07:37:56.160Z,104.60
2018-12-17T07:39:27.736Z,105.60
2018-12-17T07:40:59.315Z,93.40
2018-12-17T07:42:30.886Z,108.20
2018-12-17T07:44:02.580Z,118.80
2018-12-17T07:45:34.036Z,112.20
2018-12-17T07:47:05.611Z,115.90
2018-12-17T07:48:37.187Z,124.80
2018-12-17T07:50:08.761Z,111.10
2018-12-17T07:51:40.337Z,115.20
2018-12-17T07:53:11.911Z,102.10
2018-12-17T07:54:43.587Z,100.80
2018-12-17T07:56:15.061Z,111.40
2018-12-17T07:57:46.636Z,114.30
2018-12-17T07:59:18.211Z,143.20
2018-12-17T08:00:49.784Z,145.60
2018-12-17T08:02:21.359Z,126.50
2018-12-17T08:03:52.935Z,130.50
2018-12-17T08:05:24.509Z,141.70
2018-12-17T08:06:56.084Z,115.70
2018-12-17T08:08:27.659Z,123.30
2018-12-17T08:09:59.239Z,124.30
2018-12-17T08:11:30.809Z,111.50
2018-12-17T08:13:02.485Z,122.30
2018-12-17T08:14:33.956Z,113.90
2018-12-17T08:16:05.531Z,119.90
2018-12-17T08:17:37.107Z,101.70
2018-12-17T08:19:08.686Z,116.10
2018-12-17T08:20:40.255Z,116.30
2018-12-17T08:22:11.830Z,104.90
2018-12-17T08:23:43.443Z,106.20
2018-12-17T08:25:15.041Z,119.10
2018-12-17T08:26:46.959Z,113.30
2018-12-17T08:28:18.133Z,124.50
2018-12-17T08:29:49.703Z,120.50
2018-12-17T08:31:21.411Z,114.80
2018-12-17T08:32:52.853Z,113.90
2018-12-17T08:34:24.733Z,103.20
2018-12-17T08:35:56.033Z,94.90
2018-12-17T08:37:27.578Z,99.40
2018-12-17T08:38:59.154Z,89.90
2018-12-17T08:40:30.774Z,71.20
2018-12-17T08:42:02.439Z,62.00
2018-12-17T08:43:33.880Z,54.70
2018-12-17T08:45:05.458Z,55.20
2018-12-17T08:46:37.032Z,54.20
2018-12-17T08:48:08.608Z,54.50
2018-12-17T08:49:40.591Z,49.60
2018-12-17T08:51:11.791Z,48.40
2018-12-17T08:52:43.337Z,55.30
2018-12-17T08:54:14.916Z,47.10
2018-12-17T08:55:46.524Z,48.30
2018-12-17T08:57:18.068Z,47.70
2018-12-17T08:58:49.645Z,42.00
2018-12-17T09:00:21.261Z,42.30
2018-12-17T09:01:53.325Z,343.40
2018-12-17T09:03:24.378Z,142.30
2018-12-17T09:04:55.956Z,74.80
2018-12-17T09:06:27.539Z,46.90
2018-12-17T09:07:59.212Z,38.40
2018-12-17T09:09:30.693Z,41.20
2018-12-17T09:11:02.567Z,37.80
2018-12-17T09:12:33.846Z,36.10
2018-12-17T09:14:05.423Z,30.10
2018-12-17T09:15:37.027Z,28.70
2018-12-17T09:17:08.581Z,31.00
2018-12-17T09:18:40.158Z,31.30
2018-12-17T09:20:11.781Z,30.30
2018-12-17T09:21:43.522Z,32.80
2018-12-17T09:24:47.430Z,32.50
2018-12-17T09:26:18.150Z,28.90
2018-12-17T09:27:49.631Z,25.50
2018-12-17T09:29:21.239Z,31.30
2018-12-17T09:32:24.364Z,29.90
2018-12-17T09:33:58.864Z,27.40
2018-12-17T09:35:27.522Z,27.30
2018-12-17T09:36:59.101Z,27.20
2018-12-17T09:38:31.628Z,30.10
2018-12-17T09:40:02.259Z,29.10
2018-12-17T09:41:33.840Z,26.50
2018-12-17T09:43:05.461Z,29.80
2018-12-17T09:44:37.097Z,22.40
2018-12-17T09:46:08.575Z,21.10
2018-12-17T09:47:41.530Z,21.90
2018-12-17T09:50:43.433Z,20.70
2018-12-17T09:52:14.940Z,21.90
2018-12-17T09:53:46.780Z,21.40
2018-12-17T09:55:18.890Z,21.10
2018-12-17T09:56:49.867Z,21.10
2018-12-17T09:58:21.438Z,18.70
2018-12-17T09:59:53.297Z,17.90
2018-12-17T10:01:24.431Z,19.90
2018-12-17T10:02:56.092Z,20.00
2018-12-17T10:04:28.195Z,17.10
2018-12-17T10:05:59.251Z,13.20
2018-12-17T10:07:31.300Z,12.40
2018-12-17T10:10:34.215Z,13.30
2018-12-17T10:12:05.518Z,15.10
2018-12-17T10:13:37.215Z,11.90
2018-12-17T10:15:08.591Z,12.70
2018-12-17T10:16:40.202Z,12.60
2018-12-17T10:18:11.750Z,12.50
2018-12-17T10:19:43.537Z,14.80
2018-12-17T10:21:14.953Z,14.90
2018-12-17T10:24:18.327Z,18.10
2018-12-17T10:25:49.652Z,16.70
2018-12-17T10:27:21.235Z,15.30
2018-12-17T10:28:53.325Z,15.90
2018-12-17T10:30:32.311Z,14.60
2018-12-17T10:31:56.031Z,16.80
2018-12-17T10:33:27.673Z,15.80
2018-12-17T10:34:59.345Z,14.20
2018-12-17T10:38:03.515Z,17.90
2018-12-17T10:39:34.629Z,20.60
2018-12-17T10:42:37.219Z,17.80
2018-12-17T10:44:09.850Z,20.70
2018-12-17T10:45:40.309Z,18.60
2018-12-17T10:47:11.875Z,17.40
2018-12-17T10:48:43.364Z,17.60
2018-12-17T10:50:15.147Z,18.20
2018-12-17T10:51:46.874Z,17.90
2018-12-17T10:54:49.687Z,18.40
2018-12-17T10:56:21.531Z,16.90
2018-12-17T10:57:52.896Z,20.40
2018-12-17T10:59:24.495Z,19.20
2018-12-17T11:00:57.143Z,17.10
2018-12-17T11:02:27.909Z,20.80
2018-12-17T11:03:59.189Z,19.20
2018-12-17T11:06:35.450Z,18.80
2018-12-17T11:08:06.020Z,21.00
2018-12-17T11:09:37.605Z,20.20
2018-12-17T11:11:09.185Z,18.50
2018-12-17T11:12:41.396Z,19.70
2018-12-17T11:14:12.349Z,20.60
2018-12-17T11:15:44.624Z,26.00
2018-12-17T11:17:15.530Z,18.60
2018-12-17T11:18:47.147Z,20.00
2018-12-17T11:20:19.090Z,19.70
2018-12-17T11:21:50.565Z,16.80
2018-12-17T11:23:21.846Z,17.90
2018-12-17T11:26:25.011Z,18.70
2018-12-17T11:27:56.897Z,21.00
2018-12-17T11:29:28.697Z,15.60
2018-12-17T11:30:59.960Z,18.00
2018-12-17T11:32:31.351Z,15.30
2018-12-17T11:34:02.931Z,17.80
2018-12-17T11:35:35.923Z,14.80
2018-12-17T11:37:06.097Z,16.50
2018-12-17T11:38:37.773Z,16.00
2018-12-17T11:40:09.458Z,17.70
2018-12-17T11:41:40.880Z,16.50
2018-12-17T11:44:44.005Z,17.70
2018-12-17T11:50:50.367Z,16.60
2018-12-17T11:53:53.861Z,15.20
2018-12-17T11:55:25.338Z,16.80
2018-12-17T11:56:56.993Z,13.70
2018-12-17T11:58:28.528Z,15.10
2018-12-17T12:00:00.482Z,12.70
2018-12-17T12:01:31.495Z,13.20
2018-12-17T12:03:03.028Z,12.60
2018-12-17T12:04:34.664Z,11.70
2018-12-17T12:06:13.666Z,11.70
2018-12-17T12:07:38.499Z,11.60
2018-12-17T12:09:09.416Z,10.60
2018-12-17T12:10:41.255Z,9.90
2018-12-17T12:13:44.366Z,10.80
2018-12-17T12:15:15.921Z,11.90
2018-12-17T12:16:47.540Z,11.80
2018-12-17T12:18:19.150Z,11.30
2018-12-17T12:19:50.810Z,10.20
2018-12-17T12:21:22.177Z,9.70
2018-12-17T12:22:53.674Z,9.30
2018-12-17T12:24:25.495Z,8.60
2018-12-17T12:25:57.049Z,9.90
2018-12-17T12:27:28.780Z,8.30
2018-12-17T12:29:00.053Z,7.80
2018-12-17T12:32:03.188Z,7.10
2018-12-17T12:33:35.344Z,7.20
2018-12-17T12:35:06.288Z,7.70
2018-12-17T12:36:38.792Z,9.30
2018-12-17T12:38:09.490Z,8.20
2018-12-17T12:39:41.126Z,9.30
2018-12-17T12:41:12.815Z,9.20
2018-12-17T12:44:15.888Z,7.20
2018-12-17T12:45:47.555Z,7.90
2018-12-17T12:48:50.620Z,7.80
2018-12-17T12:50:22.542Z,7.80
2018-12-17T12:51:53.857Z,8.50
2018-12-17T12:53:25.545Z,7.80
2018-12-17T12:54:57.009Z,9.30
2018-12-17T12:56:28.546Z,8.30
2018-12-17T12:58:03.657Z,8.40
2018-12-17T12:59:31.749Z,8.70
2018-12-17T13:01:07.550Z,9.00
2018-12-17T13:04:06.431Z,10.20
2018-12-17T13:07:13.159Z,8.10
2018-12-17T13:08:41.191Z,7.50
2018-12-17T13:10:13.324Z,7.80
2018-12-17T13:11:44.365Z,8.30
2018-12-17T13:13:16.459Z,8.80
2018-12-17T13:14:47.588Z,9.70
2018-12-17T13:16:19.434Z,9.00
2018-12-17T13:17:50.714Z,8.40
2018-12-17T13:20:53.929Z,9.40
2018-12-17T13:22:25.476Z,9.40
2018-12-17T13:23:57.158Z,9.30
2018-12-17T13:25:28.652Z,9.40
2018-12-17T13:27:00.250Z,9.40
2018-12-17T13:28:31.931Z,8.90
2018-12-17T13:30:03.459Z,10.60
2018-12-17T13:31:35.240Z,9.50
2018-12-17T13:33:07.277Z,9.50
2018-12-17T13:34:38.475Z,9.90
2018-12-17T13:36:09.939Z,9.20
2018-12-17T13:37:41.430Z,8.60
2018-12-17T13:39:13.324Z,8.00
2018-12-17T13:40:44.912Z,8.30
2018-12-17T13:42:16.195Z,10.30
2018-12-17T13:43:47.734Z,8.70
2018-12-17T13:45:19.655Z,8.40
2018-12-17T13:46:51.021Z,8.90
2018-12-17T13:48:22.479Z,7.70
2018-12-17T13:49:54.372Z,7.20
2018-12-17T13:51:26.177Z,5.60
2018-12-17T13:52:57.245Z,5.60
2018-12-17T13:54:29.573Z,5.40
2018-12-17T13:57:32.035Z,5.90
2018-12-17T13:59:03.600Z,6.30
2018-12-17T14:00:35.714Z,6.40
2018-12-17T14:03:38.402Z,5.80
2018-12-17T14:06:43.681Z,6.40
2018-12-17T14:08:13.131Z,6.00
2018-12-17T14:09:45.026Z,6.30
2018-12-17T14:11:16.641Z,6.80
2018-12-17T14:12:48.249Z,6.90
2018-12-17T14:14:19.486Z,6.40
2018-12-17T14:15:51.284Z,5.20
2018-12-17T14:17:22.683Z,5.90
2018-12-17T14:18:54.254Z,5.40
2018-12-17T14:20:25.859Z,6.00
2018-12-17T14:21:57.447Z,6.10
2018-12-17T14:23:29.332Z,5.10
2018-12-17T14:25:00.718Z,5.00
2018-12-17T14:26:32.205Z,5.50
2018-12-17T14:28:03.820Z,6.00
2018-12-17T14:29:35.383Z,5.70
2018-12-17T14:32:38.560Z,5.20
2018-12-17T14:34:10.152Z,5.50
2018-12-17T14:35:42.394Z,5.60
2018-12-17T14:37:13.528Z,5.20
2018-12-17T14:38:44.913Z,4.70
2018-12-17T14:40:16.503Z,4.90
2018-12-17T14:41:48.091Z,4.10
2018-12-17T14:43:20.207Z,4.30
2018-12-17T14:44:51.725Z,4.50
2018-12-17T14:47:54.660Z,4.40
2018-12-17T14:49:26.041Z,4.30
2018-12-17T14:50:57.935Z,3.90
2018-12-17T14:52:29.224Z,3.90
2018-12-17T14:54:00.812Z,4.40
2018-12-17T14:57:03.994Z,4.10
2018-12-17T14:58:35.684Z,4.30
2018-12-17T15:00:07.176Z,4.00
2018-12-17T15:04:42.048Z,3.60
2018-12-17T15:06:13.548Z,3.60
2018-12-17T15:07:45.752Z,4.10
2018-12-17T15:09:17.293Z,3.60
2018-12-17T15:12:19.902Z,2.70
2018-12-17T15:13:51.495Z,3.50
2018-12-17T15:15:23.084Z,3.10
2018-12-17T15:16:54.677Z,3.40
2018-12-17T15:18:26.267Z,3.10
2018-12-17T15:19:57.858Z,3.50
2018-12-17T15:21:29.970Z,3.10
2018-12-17T15:24:40.252Z,3.40
2018-12-17T15:26:04.225Z,3.20
2018-12-17T15:27:35.815Z,3.40
2018-12-17T15:29:07.608Z,2.80
2018-12-17T15:32:10.591Z,3.20
2018-12-17T15:33:42.177Z,3.20
2018-12-17T15:35:13.767Z,3.20
2018-12-17T15:36:45.661Z,3.20
2018-12-17T15:38:17.616Z,3.60
2018-12-17T15:39:49.042Z,3.50
2018-12-17T15:41:20.330Z,2.90
2018-12-17T15:42:51.774Z,3.30
2018-12-17T15:45:55.246Z,3.10
2018-12-17T15:47:26.790Z,3.60
2018-12-17T15:52:01.876Z,3.10
2018-12-17T15:55:04.446Z,3.40
2018-12-17T15:56:36.562Z,3.80
2018-12-17T15:58:07.828Z,3.40
2018-12-17T15:59:39.616Z,3.50
2018-12-17T16:01:11.000Z,3.70
2018-12-17T16:02:42.448Z,3.80
2018-12-17T16:04:14.075Z,4.40
2018-12-17T16:05:45.568Z,4.60
2018-12-17T16:07:17.366Z,3.90
2018-12-17T16:08:48.736Z,2.80
2018-12-17T16:10:20.702Z,4.10
2018-12-17T16:11:52.425Z,3.40
2018-12-17T16:13:23.556Z,5.60
2018-12-17T16:14:55.362Z,3.10
2018-12-17T16:16:26.800Z,3.40
2018-12-17T16:17:58.458Z,3.00
2018-12-17T16:19:30.061Z,3.40
2018-12-17T16:21:01.629Z,3.40
2018-12-17T16:22:33.632Z,3.00
2018-12-17T16:24:04.737Z,4.10
2018-12-17T16:25:36.862Z,3.50
2018-12-17T16:27:07.798Z,4.30
2018-12-17T16:28:39.629Z,3.50
2018-12-17T16:30:11.162Z,3.30
2018-12-17T16:31:42.759Z,4.10
2018-12-17T16:34:46.166Z,2.80
2018-12-17T16:36:17.309Z,3.00
2018-12-17T16:37:48.898Z,3.20
2018-12-17T16:39:20.781Z,3.10
2018-12-17T16:40:52.180Z,2.80
2018-12-17T16:42:23.677Z,5.00
2018-12-17T16:43:55.854Z,3.40
2018-12-17T16:46:58.423Z,4.00
2018-12-17T16:48:30.317Z,3.30
2018-12-17T16:50:01.603Z,3.50
2018-12-17T16:51:33.191Z,3.00
2018-12-17T16:53:04.831Z,3.00
2018-12-17T16:54:36.371Z,4.30
2018-12-17T16:57:39.553Z,3.30
2018-12-17T16:59:11.278Z,3.00
2018-12-17T17:00:42.737Z,2.70
2018-12-17T17:02:14.329Z,3.20
2018-12-17T17:03:46.372Z,3.60
2018-12-17T17:05:17.816Z,2.80
2018-12-17T17:06:49.418Z,3.00
2018-12-17T17:09:52.522Z,4.60
2018-12-17T17:14:27.150Z,4.10
2018-12-17T17:17:30.223Z,3.30
2018-12-17T17:19:08.188Z,3.40
2018-12-17T17:20:33.394Z,4.90
2018-12-17T17:23:36.564Z,3.20
2018-12-17T17:25:08.173Z,3.40
2018-12-17T17:26:39.737Z,3.80
2018-12-17T17:28:11.318Z,3.20
2018-12-17T17:29:42.902Z,3.50
2018-12-17T17:31:14.488Z,4.90
2018-12-17T17:32:46.373Z,4.00
2018-12-17T17:34:17.655Z,3.30
2018-12-17T17:38:52.406Z,3.70
2018-12-17T17:40:23.995Z,3.40
2018-12-17T17:41:55.573Z,4.30
2018-12-17T17:43:27.156Z,3.40
2018-12-17T17:44:58.943Z,5.00
2018-12-17T17:46:30.441Z,3.70
2018-12-17T17:48:01.908Z,3.90
2018-12-17T17:51:05.192Z,3.40
2018-12-17T17:52:36.660Z,3.40
2018-12-17T17:54:08.266Z,3.40
2018-12-17T17:55:39.826Z,3.60
2018-12-17T17:57:11.426Z,3.80
2018-12-17T18:00:15.101Z,3.40
2018-12-17T18:01:46.466Z,3.30
2018-12-17T18:03:17.746Z,3.60
2018-12-17T18:04:49.333Z,3.60
2018-12-17T18:06:20.917Z,3.40
2018-12-17T18:09:24.379Z,4.30
2018-12-17T18:10:55.660Z,3.40
2018-12-17T18:12:27.243Z,3.70
2018-12-17T18:13:58.827Z,3.60
2018-12-17T18:15:30.410Z,4.00
2018-12-17T18:18:33.578Z,3.00
2018-12-17T18:21:36.951Z,2.70
2018-12-17T18:23:08.857Z,2.80
2018-12-17T18:24:39.920Z,3.30
2018-12-17T18:26:11.559Z,2.80
2018-12-17T18:27:43.397Z,2.70
2018-12-17T18:29:14.988Z,3.00
2018-12-17T18:30:46.424Z,3.00
2018-12-17T18:32:17.857Z,2.80
2018-12-17T18:35:21.241Z,3.80
2018-12-17T18:36:52.821Z,3.00
2018-12-17T18:38:24.686Z,2.60
2018-12-17T18:39:55.844Z,3.10
2018-12-17T18:41:27.388Z,3.30
2018-12-17T18:42:58.968Z,3.40
2018-12-17T18:44:30.762Z,3.60
2018-12-17T18:46:02.184Z,4.30
2018-12-17T18:47:33.831Z,3.70
2018-12-17T18:49:05.623Z,4.20
2018-12-17T18:50:36.904Z,4.10
2018-12-17T18:52:08.598Z,4.10
2018-12-17T18:53:40.077Z,4.20
2018-12-17T18:56:43.289Z,4.30
2018-12-17T18:59:46.773Z,4.70
2018-12-17T19:02:49.591Z,4.60
2018-12-17T19:04:21.695Z,5.10
2018-12-17T19:07:24.440Z,4.50
2018-12-17T19:10:27.506Z,4.30
2018-12-17T19:11:59.291Z,5.10
2018-12-17T19:13:30.673Z,4.50
2018-12-17T19:15:02.256Z,4.50
2018-12-17T19:16:33.839Z,4.20
2018-12-17T19:18:05.421Z,4.50
2018-12-17T19:19:37.006Z,5.30
2018-12-17T19:21:08.587Z,4.80
2018-12-17T19:22:40.169Z,4.70
2018-12-17T19:24:11.753Z,4.70
2018-12-17T19:25:43.435Z,4.70
2018-12-17T19:27:14.918Z,4.50
2018-12-17T19:28:46.806Z,3.90
2018-12-17T19:30:18.082Z,4.20
2018-12-17T19:31:49.668Z,4.40
2018-12-17T19:33:21.253Z,4.60
2018-12-17T19:34:53.134Z,5.90
2018-12-17T19:36:24.412Z,3.60
2018-12-17T19:37:55.995Z,3.70
2018-12-17T19:39:27.575Z,4.00
2018-12-17T19:40:59.157Z,3.80
2018-12-17T19:42:30.941Z,3.70
2018-12-17T19:44:02.500Z,6.20
2018-12-17T19:45:33.907Z,7.30
2018-12-17T19:47:05.487Z,7.60
2018-12-17T19:48:37.270Z,7.70
2018-12-17T19:50:08.651Z,8.90
2018-12-17T19:51:40.234Z,8.50
2018-12-17T19:53:11.814Z,8.90
2018-12-17T19:54:43.399Z,8.50
2018-12-17T19:56:14.982Z,8.70
2018-12-17T19:57:46.867Z,9.10
2018-12-17T19:59:18.146Z,9.50
2018-12-17T20:00:49.930Z,10.60
2018-12-17T20:02:21.933Z,10.70
2018-12-17T20:03:53.199Z,9.90
2018-12-17T20:05:24.478Z,9.30
2018-12-17T20:06:56.059Z,9.60
2018-12-17T20:08:27.644Z,9.80
2018-12-17T20:09:59.227Z,9.40
2018-12-17T20:13:02.395Z,10.90
2018-12-17T20:14:33.976Z,10.10
2018-12-17T20:16:05.559Z,12.50
2018-12-17T20:19:08.927Z,10.80
2018-12-17T20:20:40.407Z,11.00
2018-12-17T20:22:11.889Z,11.40
2018-12-17T20:23:43.474Z,10.70
2018-12-17T20:25:15.056Z,10.80
2018-12-17T20:26:46.639Z,10.90
2018-12-17T20:28:18.223Z,11.90
2018-12-17T20:29:50.569Z,11.70
2018-12-17T20:31:21.393Z,12.60
2018-12-17T20:32:53.690Z,14.40
2018-12-17T20:34:24.862Z,14.20
2018-12-17T20:35:56.135Z,11.90
2018-12-17T20:37:27.727Z,12.10
2018-12-17T20:38:59.401Z,12.30
2018-12-17T20:40:30.884Z,12.30
2018-12-17T20:42:02.470Z,12.20
2018-12-17T20:43:34.050Z,11.90
2018-12-17T20:45:05.732Z,12.70
2018-12-17T20:46:37.214Z,11.80
2018-12-17T20:49:40.379Z,12.40
2018-12-17T20:51:11.962Z,13.50
2018-12-17T20:52:43.545Z,14.00
2018-12-17T20:54:15.131Z,13.40
2018-12-17T20:55:46.712Z,13.60
2018-12-17T20:57:18.392Z,13.50
2018-12-17T20:58:49.876Z,13.60
2018-12-17T21:00:21.458Z,15.00
2018-12-17T21:01:53.040Z,14.60
2018-12-17T21:03:24.622Z,13.40
2018-12-17T21:04:56.264Z,14.40
2018-12-17T21:06:27.787Z,15.60
2018-12-17T21:07:59.372Z,15.40
2018-12-17T21:09:30.952Z,14.50
2018-12-17T21:11:02.838Z,14.60
2018-12-17T21:12:34.118Z,16.60