createdAt,value
2023-12-04T00:00:13.286Z,61.80
2023-12-04T00:01:13.675Z,63.34
2023-12-04T00:02:13.263Z,61.49
2023-12-04T00:03:13.298Z,64.51
2023-12-04T00:04:13.355Z,63.50
2023-12-04T00:05:13.308Z,62.36
2023-12-04T00:57:40.015Z,62.69
2023-12-04T00:58:12.860Z,64.74
2023-12-04T00:59:12.791Z,82.49
2023-12-04T01:00:12.750Z,111.12
2023-12-04T01:01:12.738Z,145.40
2023-12-04T01:02:12.724Z,182.33
2023-12-04T01:03:12.737Z,192.46
2023-12-04T01:04:12.712Z,179.51
2023-12-04T01:05:12.699Z,168.51
2023-12-04T01:06:12.698Z,158.26
2023-12-04T01:07:12.696Z,148.11
2023-12-04T01:08:12.683Z,143.96
2023-12-04T01:09:12.673Z,132.77
2023-12-04T01:10:12.649Z,128.81
2023-12-04T01:11:12.645Z,123.44
2023-12-04T01:12:12.638Z,118.10
2023-12-04T01:13:12.657Z,113.57
2023-12-04T01:14:12.616Z,112.91
2023-12-04T01:15:12.600Z,105.57
2023-12-04T01:16:12.591Z,102.52
2023-12-04T01:17:12.582Z,101.99
2023-12-04T01:18:12.708Z,98.95
2023-12-04T01:19:12.636Z,96.69
2023-12-04T01:20:12.579Z,93.01
2023-12-04T01:21:12.553Z,94.75
2023-12-04T01:22:12.539Z,89.06
2023-12-04T01:23:12.526Z,89.10
2023-12-04T01:24:12.564Z,86.26
2023-12-04T01:25:12.520Z,84.91
2023-12-04T01:26:12.510Z,82.47
2023-12-04T01:27:12.500Z,83.62
2023-12-04T01:28:12.488Z,82.35
2023-12-04T01:29:12.545Z,81.21
2023-12-04T01:30:12.499Z,80.20
2023-12-04T01:31:12.492Z,79.67
2023-12-04T01:32:12.488Z,76.13
2023-12-04T01:33:12.555Z,73.70
2023-12-04T01:34:12.519Z,75.89
2023-12-04T01:35:12.492Z,74.86
2023-12-04T01:36:12.501Z,73.23
2023-12-04T01:37:12.564Z,73.80
2023-12-04T01:38:12.559Z,73.09
2023-12-04T01:39:12.556Z,71.93
2023-12-04T01:40:12.605Z,71.32
2023-12-04T01:41:12.564Z,72.45
2023-12-04T01:42:12.550Z,70.64
2023-12-04T01:43:12.577Z,71.18
2023-12-04T01:44:12.553Z,71.41
2023-12-04T01:45:12.588Z,68.73
2023-12-04T01:46:12.553Z,69.53
2023-12-04T01:47:12.549Z,68.68
2023-12-04T01:48:12.646Z,66.67
2023-12-04T01:49:12.679Z,67.66
2023-12-04T01:50:12.550Z,67.06
2023-12-04T01:51:12.552Z,64.06
2023-12-04T01:52:12.605Z,65.73
2023-12-04T01:53:12.558Z,65.84
2023-12-04T01:54:12.564Z,64.85
2023-12-04T01:55:12.547Z,63.56
2023-12-04T01:56:12.558Z,64.81
2023-12-04T01:57:12.545Z,64.05
2023-12-04T01:58:12.553Z,64.39
2023-12-04T01:59:12.578Z,64.91
2023-12-04T02:00:12.701Z,63.00
2023-12-04T02:01:12.518Z,62.51
2023-12-04T02:02:12.489Z,63.51
2023-12-04T02:03:12.554Z,62.92
2023-12-04T02:04:12.564Z,62.76
2023-12-04T02:05:12.499Z,62.17
2023-12-04T02:06:12.500Z,63.88
2023-12-04T02:07:12.176Z,62.04
2023-12-04T02:08:12.122Z,62.46
2023-12-04T02:09:12.115Z,64.30
2023-12-04T02:10:12.154Z,61.00
2023-12-04T02:11:12.085Z,60.98
2023-12-04T02:12:12.085Z,61.02
2023-12-04T02:13:12.084Z,60.78
2023-12-04T02:14:12.064Z,61.24
2023-12-04T02:15:12.048Z,60.01
2023-12-04T02:16:12.043Z,62.01
2023-12-04T02:17:12.063Z,60.89
2023-12-04T02:18:12.097Z,61.70
2023-12-04T02:19:12.088Z,60.89
2023-12-04T02:20:12.013Z,59.35
2023-12-04T02:21:11.997Z,59.09
2023-12-04T02:22:11.984Z,59.66
2023-12-04T02:23:11.981Z,59.93
2023-12-04T02:24:11.970Z,60.42
2023-12-04T02:25:21.543Z,60.57
2023-12-04T02:26:11.963Z,60.60
2023-12-04T02:27:11.943Z,60.43
2023-12-04T02:28:11.966Z,60.91
2023-12-04T02:29:11.959Z,58.71
2023-12-04T02:30:11.914Z,59.01
2023-12-04T02:31:11.932Z,60.15
2023-12-04T02:32:11.891Z,59.90
2023-12-04T02:33:11.970Z,59.81
2023-12-04T02:34:12.801Z,59.62
2023-12-04T02:35:11.875Z,59.76
2023-12-04T02:36:11.868Z,59.67
2023-12-04T02:37:11.924Z,60.73
2023-12-04T02:38:11.846Z,57.97
2023-12-04T02:39:11.831Z,60.58
2023-12-04T02:40:11.877Z,59.95
2023-12-04T02:41:11.811Z,58.51
2023-12-04T02:42:11.816Z,59.06
2023-12-04T02:43:11.824Z,58.11
2023-12-04T02:44:11.786Z,58.10
2023-12-04T02:45:11.783Z,55.80
2023-12-04T02:46:11.791Z,58.06
2023-12-04T02:47:11.754Z,58.17
2023-12-04T02:48:11.913Z,59.35
2023-12-04T02:49:11.785Z,57.90
2023-12-04T02:50:11.730Z,58.41
2023-12-04T02:51:11.729Z,58.84
2023-12-04T02:52:11.739Z,57.91
2023-12-04T02:53:11.698Z,58.63
2023-12-04T02:54:11.692Z,57.20
2023-12-04T02:55:11.733Z,56.96
2023-12-04T02:56:11.677Z,58.84
2023-12-04T02:57:11.700Z,58.42
2023-12-04T02:58:11.736Z,57.82
2023-12-04T02:59:11.654Z,57.44
2023-12-04T03:00:11.639Z,57.18
2023-12-04T03:01:11.659Z,58.00
2023-12-04T03:02:11.638Z,55.83
2023-12-04T03:03:11.638Z,55.74
2023-12-04T03:04:11.623Z,60.09
2023-12-04T03:05:11.621Z,57.12
2023-12-04T03:06:11.607Z,56.87
2023-12-04T03:07:11.609Z,57.79
2023-12-04T03:08:11.565Z,57.55
2023-12-04T03:09:11.569Z,55.19
2023-12-04T03:10:11.563Z,54.57
2023-12-04T03:11:11.533Z,56.30
2023-12-04T03:12:11.525Z,56.28
2023-12-04T03:13:11.574Z,57.52
2023-12-04T03:14:11.503Z,56.01
2023-12-04T03:15:11.499Z,56.88
2023-12-04T03:16:11.489Z,55.13
2023-12-04T03:17:11.477Z,56.05
2023-12-04T03:18:12.903Z,54.42
2023-12-04T03:19:11.526Z,55.73
2023-12-04T03:20:11.456Z,57.97
2023-12-04T03:21:11.471Z,55.66
2023-12-04T03:22:11.504Z,56.43
2023-12-04T03:23:11.418Z,56.80
2023-12-04T03:24:11.410Z,59.44
2023-12-04T03:25:11.555Z,56.57
2023-12-04T03:26:11.492Z,53.24
2023-12-04T03:27:11.405Z,56.45
2023-12-04T03:28:11.476Z,54.04
2023-12-04T03:29:11.360Z,55.53
2023-12-04T03:30:11.367Z,56.39
2023-12-04T03:31:11.444Z,56.15
2023-12-04T03:32:11.347Z,56.58
2023-12-04T03:33:11.396Z,55.41
2023-12-04T03:34:11.365Z,56.05
2023-12-04T03:35:11.315Z,56.35
2023-12-04T03:36:11.308Z,57.05
2023-12-04T03:37:11.352Z,55.87
2023-12-04T03:38:11.280Z,54.15
2023-12-04T03:39:11.291Z,57.31
2023-12-04T03:40:11.309Z,55.30
2023-12-04T03:41:11.255Z,55.18
2023-12-04T03:42:11.249Z,55.18
2023-12-04T03:43:11.320Z,55.68
2023-12-04T03:44:11.267Z,55.05
2023-12-04T03:45:11.222Z,53.67
2023-12-04T03:46:11.224Z,54.50
2023-12-04T03:47:11.203Z,55.80
2023-12-04T03:48:11.252Z,54.59
2023-12-04T03:49:11.226Z,54.02
2023-12-04T03:50:11.182Z,54.51
2023-12-04T03:51:11.164Z,54.59
2023-12-04T03:52:11.186Z,55.26
2023-12-04T03:53:11.163Z,55.71
2023-12-04T03:54:11.135Z,52.65
2023-12-04T03:55:11.199Z,56.10
2023-12-04T03:56:11.118Z,52.76
2023-12-04T03:57:11.110Z,53.38
2023-12-04T03:58:11.215Z,51.59
2023-12-04T03:59:11.089Z,57.85
2023-12-04T04:00:11.075Z,54.05
2023-12-04T04:01:11.091Z,54.17
2023-12-04T04:02:11.058Z,54.03
2023-12-04T04:03:11.117Z,52.59
2023-12-04T04:04:11.081Z,54.92
2023-12-04T04:05:11.030Z,50.53
2023-12-04T04:06:11.022Z,51.37
2023-12-04T04:07:11.109Z,56.31
2023-12-04T04:08:10.996Z,54.19
2023-12-04T04:09:11.066Z,55.93
2023-12-04T04:10:11.008Z,54.42
2023-12-04T04:11:10.975Z,54.44
2023-12-04T04:12:10.970Z,53.15
2023-12-04T04:13:11.050Z,54.80
2023-12-04T04:14:10.945Z,53.51
2023-12-04T04:15:10.935Z,51.77
2023-12-04T04:16:10.985Z,54.19
2023-12-04T04:17:10.923Z,52.64
2023-12-04T04:18:11.031Z,51.72
2023-12-04T04:19:12.727Z,53.01
2023-12-04T04:20:10.905Z,53.10
2023-12-04T04:21:10.878Z,53.38
2023-12-04T04:22:10.961Z,53.24
2023-12-04T04:23:10.865Z,53.03
2023-12-04T04:24:10.870Z,54.31
2023-12-04T04:25:10.914Z,51.19
2023-12-04T04:26:10.847Z,54.86
2023-12-04T04:27:10.860Z,53.55
2023-12-04T04:28:10.868Z,53.77
2023-12-04T04:29:10.813Z,54.58
2023-12-04T04:30:10.793Z,53.58
2023-12-04T04:31:10.831Z,53.48
2023-12-04T04:32:12.985Z,52.65
2023-12-04T04:33:10.784Z,52.78
2023-12-04T04:34:10.839Z,52.98
2023-12-04T04:35:10.825Z,53.14
2023-12-04T04:36:10.751Z,53.60
2023-12-04T04:37:10.795Z,51.29
2023-12-04T04:38:10.723Z,52.99
2023-12-04T04:39:10.711Z,51.61
2023-12-04T04:40:10.754Z,52.24
2023-12-04T04:41:10.741Z,52.50
2023-12-04T04:42:10.751Z,51.73
2023-12-04T04:43:10.730Z,52.25
2023-12-04T04:44:10.664Z,53.04
2023-12-04T04:45:10.659Z,54.10
2023-12-04T04:46:10.718Z,52.40
2023-12-04T04:47:10.633Z,52.54
2023-12-04T04:48:10.662Z,51.50
2023-12-04T04:49:10.689Z,52.11
2023-12-04T04:50:10.606Z,52.80
2023-12-04T04:51:10.605Z,52.37
2023-12-04T04:52:10.631Z,53.04
2023-12-04T04:53:10.582Z,52.97
2023-12-04T04:54:10.568Z,50.82
2023-12-04T04:55:10.649Z,53.00
2023-12-04T04:56:10.561Z,53.78
2023-12-04T04:57:10.568Z,53.87
2023-12-04T04:58:10.597Z,53.43
2023-12-04T04:59:10.522Z,51.51
2023-12-04T05:00:10.514Z,52.80
2023-12-04T05:01:10.531Z,53.10
2023-12-04T05:02:10.524Z,52.45
2023-12-04T05:03:10.486Z,54.52
2023-12-04T05:04:10.557Z,53.37
2023-12-04T05:05:10.520Z,53.68
2023-12-04T05:06:10.500Z,52.70
2023-12-04T05:07:10.496Z,52.27
2023-12-04T05:08:10.436Z,53.34
2023-12-04T05:09:10.428Z,50.59
2023-12-04T05:10:10.474Z,52.58
2023-12-04T05:11:10.413Z,53.93
2023-12-04T05:12:10.400Z,55.09
2023-12-04T05:13:10.630Z,56.33
2023-12-04T05:14:10.385Z,55.22
2023-12-04T05:15:10.405Z,53.88
2023-12-04T05:16:10.494Z,54.72
2023-12-04T05:17:10.357Z,54.33
2023-12-04T05:18:10.394Z,57.07
2023-12-04T05:19:10.399Z,56.35
2023-12-04T05:20:10.328Z,55.08
2023-12-04T05:21:10.322Z,55.44
2023-12-04T05:22:10.363Z,54.37
2023-12-04T05:23:10.300Z,56.17
2023-12-04T05:24:10.288Z,54.40
2023-12-04T05:25:10.304Z,53.24
2023-12-04T05:26:10.316Z,54.50
2023-12-04T05:27:10.271Z,54.36
2023-12-04T05:28:10.295Z,53.42
2023-12-04T05:29:10.261Z,52.45
2023-12-04T05:30:10.229Z,53.36
2023-12-04T05:31:10.275Z,50.00
2023-12-04T05:32:10.218Z,54.69
2023-12-04T05:33:10.276Z,52.19
2023-12-04T05:34:10.301Z,54.50
2023-12-04T05:35:10.187Z,54.32
2023-12-04T05:36:10.181Z,54.88
2023-12-04T05:37:10.189Z,54.12
2023-12-04T05:38:10.158Z,56.22
2023-12-04T05:39:10.156Z,55.00
2023-12-04T05:40:10.233Z,55.00
2023-12-04T05:41:10.135Z,54.25
2023-12-04T05:42:10.116Z,54.36
2023-12-04T05:43:10.212Z,52.42
2023-12-04T05:44:10.100Z,54.12
2023-12-04T05:45:10.140Z,54.19
2023-12-04T05:46:10.124Z,54.81
2023-12-04T05:47:10.077Z,53.28
2023-12-04T05:48:10.108Z,52.18
2023-12-04T05:49:10.098Z,55.48
2023-12-04T05:50:10.048Z,54.92
2023-12-04T05:51:10.031Z,53.78
2023-12-04T05:52:10.100Z,53.10
2023-12-04T05:53:10.012Z,53.12
2023-12-04T05:54:10.014Z,50.76
2023-12-04T05:55:10.145Z,52.77
2023-12-04T05:56:09.996Z,52.14
2023-12-04T05:57:09.982Z,52.35
2023-12-04T05:58:10.025Z,53.88
2023-12-04T05:59:09.970Z,52.31
2023-12-04T06:00:09.957Z,53.70
2023-12-04T06:01:09.981Z,51.72
2023-12-04T06:02:10.020Z,53.14
2023-12-04T06:03:09.992Z,53.23
2023-12-04T06:04:09.946Z,51.17
2023-12-04T06:05:09.935Z,53.52
2023-12-04T06:06:09.933Z,53.47
2023-12-04T06:07:09.933Z,52.71
2023-12-04T06:08:09.885Z,54.29
2023-12-04T06:09:09.885Z,54.54
2023-12-04T06:10:09.949Z,53.48
2023-12-04T06:11:09.865Z,52.53
2023-12-04T06:12:09.846Z,52.72
2023-12-04T06:13:09.910Z,53.14
2023-12-04T06:14:09.843Z,52.99
2023-12-04T06:15:09.826Z,53.98
2023-12-04T06:16:09.870Z,54.09
2023-12-04T06:17:09.852Z,54.68
2023-12-04T06:18:09.901Z,54.14
2023-12-04T06:19:09.878Z,51.45
2023-12-04T06:20:09.784Z,52.57
2023-12-04T06:21:09.774Z,52.90
2023-12-04T06:22:09.774Z,55.22
2023-12-04T06:23:09.766Z,53.69
2023-12-04T06:24:09.826Z,52.23
2023-12-04T06:25:09.813Z,54.25
2023-12-04T06:26:09.728Z,55.45
2023-12-04T06:27:09.848Z,57.20
2023-12-04T06:28:09.735Z,66.86
2023-12-04T06:29:09.705Z,76.65
2023-12-04T06:30:09.688Z,81.17
2023-12-04T06:31:09.778Z,81.99
2023-12-04T06:32:09.678Z,84.04
2023-12-04T06:33:09.941Z,85.90
2023-12-04T06:34:09.712Z,86.71
2023-12-04T06:35:09.656Z,89.00
2023-12-04T06:36:09.649Z,87.14
2023-12-04T06:37:09.668Z,87.32
2023-12-04T06:38:09.666Z,89.86
2023-12-04T06:39:09.838Z,115.18
2023-12-04T06:40:09.690Z,128.75
2023-12-04T06:41:09.601Z,132.98
2023-12-04T06:42:09.606Z,137.50
2023-12-04T06:43:09.621Z,142.88
2023-12-04T06:44:09.584Z,141.80
2023-12-04T06:45:09.565Z,137.07
2023-12-04T06:46:09.896Z,138.93
2023-12-04T06:47:09.849Z,143.90
2023-12-04T06:48:09.579Z,147.89
2023-12-04T06:49:09.625Z,144.71
2023-12-04T06:50:09.509Z,150.67
2023-12-04T06:51:09.533Z,151.85
2023-12-04T06:52:09.874Z,152.08
2023-12-04T06:53:09.482Z,152.82
2023-12-04T06:54:09.897Z,151.94
2023-12-04T06:55:09.477Z,148.54
2023-12-04T06:56:09.466Z,149.12
2023-12-04T06:57:09.442Z,141.01
2023-12-04T06:58:09.463Z,141.07
2023-12-04T06:59:09.871Z,133.08
2023-12-04T07:00:20.921Z,121.88
2023-12-04T07:01:17.285Z,116.85
2023-12-04T07:02:09.473Z,116.82
2023-12-04T07:03:09.416Z,120.96
2023-12-04T07:04:10.012Z,125.51
2023-12-04T07:05:09.403Z,130.64
2023-12-04T07:06:09.393Z,138.25
2023-12-04T07:07:09.394Z,138.72
2023-12-04T07:08:09.371Z,137.73
2023-12-04T07:09:09.358Z,138.99
2023-12-04T07:10:09.361Z,135.59
2023-12-04T07:11:09.385Z,132.25
2023-12-04T07:12:09.357Z,135.25
2023-12-04T07:13:09.362Z,131.72
2023-12-04T07:14:09.291Z,135.08
2023-12-04T07:15:09.282Z,130.80
2023-12-04T07:16:09.374Z,131.50
2023-12-04T07:17:09.294Z,130.68
2023-12-04T07:18:09.510Z,131.81
2023-12-04T07:19:09.337Z,134.51
2023-12-04T07:20:09.300Z,132.87
2023-12-04T07:21:09.281Z,130.79
2023-12-04T07:22:09.421Z,132.13
2023-12-04T07:23:09.253Z,130.54
2023-12-04T07:24:09.240Z,131.48
2023-12-04T07:25:09.224Z,130.59
2023-12-04T07:26:09.224Z,127.13
2023-12-04T07:27:09.214Z,131.14
2023-12-04T07:28:09.427Z,127.51
2023-12-04T07:29:10.193Z,127.75
2023-12-04T07:30:09.185Z,129.08
2023-12-04T07:31:09.168Z,130.43
2023-12-04T07:32:09.134Z,125.54
2023-12-04T07:33:10.637Z,125.73
2023-12-04T07:34:09.450Z,124.29
2023-12-04T07:35:09.288Z,124.07
2023-12-04T07:36:09.273Z,124.39
2023-12-04T07:37:09.337Z,120.49
2023-12-04T07:38:09.264Z,122.29
2023-12-04T07:39:09.863Z,119.27
2023-12-04T07:40:09.285Z,120.30
2023-12-04T07:41:09.220Z,118.21
2023-12-04T07:42:12.919Z,119.58
2023-12-04T07:43:09.246Z,119.61
2023-12-04T07:44:09.352Z,119.42
2023-12-04T07:45:09.254Z,118.40
2023-12-04T07:46:09.297Z,118.72
2023-12-04T07:47:09.203Z,117.05
2023-12-04T07:48:09.229Z,116.24
2023-12-04T07:49:09.527Z,115.21
2023-12-04T07:50:09.411Z,114.44
2023-12-04T07:51:09.182Z,113.97
2023-12-04T07:52:10.245Z,114.25
2023-12-04T07:53:09.181Z,112.97
2023-12-04T07:54:09.403Z,114.04
2023-12-04T07:55:09.152Z,114.36
2023-12-04T07:56:09.147Z,112.60
2023-12-04T07:57:09.137Z,110.33
2023-12-04T07:58:09.176Z,110.84
2023-12-04T07:59:09.074Z,109.83
2023-12-04T08:00:09.104Z,108.73
2023-12-04T08:01:09.164Z,112.13
2023-12-04T08:02:09.063Z,110.84
2023-12-04T08:03:09.138Z,108.88
2023-12-04T08:04:09.556Z,109.66
2023-12-04T08:05:10.089Z,108.89
2023-12-04T08:06:09.106Z,109.80
2023-12-04T08:07:09.861Z,112.59
2023-12-04T08:08:09.036Z,112.63
2023-12-04T08:09:09.491Z,111.51
2023-12-04T08:10:09.009Z,110.58
2023-12-04T08:11:09.011Z,108.31
2023-12-04T08:12:09.007Z,108.55
2023-12-04T08:13:09.006Z,111.55
2023-12-04T08:14:08.956Z,110.88
2023-12-04T08:15:09.449Z,113.77
2023-12-04T08:16:08.976Z,109.10
2023-12-04T08:17:09.391Z,111.12
2023-12-04T08:18:08.979Z,110.18
2023-12-04T08:19:09.972Z,107.82
2023-12-04T08:20:09.637Z,111.08
2023-12-04T08:21:08.950Z,109.74
2023-12-04T08:22:08.897Z,109.64
2023-12-04T08:23:10.062Z,108.85
2023-12-04T08:24:08.842Z,107.24
2023-12-04T08:25:09.288Z,107.34
2023-12-04T08:26:08.850Z,106.35
2023-12-04T08:27:09.589Z,109.38
2023-12-04T08:28:09.177Z,108.30
2023-12-04T08:29:08.872Z,109.93
2023-12-04T08:30:08.820Z,109.08
2023-12-04T08:31:08.854Z,109.50
2023-12-04T08:32:12.230Z,109.66
2023-12-04T08:33:08.867Z,109.18
2023-12-04T08:34:08.790Z,109.06
2023-12-04T08:35:08.894Z,101.82
2023-12-04T08:36:09.898Z,100.42
2023-12-04T08:37:08.817Z,97.20
2023-12-04T08:38:08.891Z,97.45
2023-12-04T08:39:08.718Z,97.35
2023-12-04T08:40:08.903Z,98.35
2023-12-04T08:41:08.738Z,98.06
2023-12-04T08:42:12.397Z,99.47
2023-12-04T08:43:08.755Z,99.52
2023-12-04T08:44:08.730Z,99.91
2023-12-04T08:45:08.994Z,99.59
2023-12-04T08:46:08.812Z,97.06
2023-12-04T08:47:08.661Z,93.56
2023-12-04T08:48:08.716Z,91.76
2023-12-04T08:49:08.736Z,93.38
2023-12-04T08:50:09.336Z,101.20
2023-12-04T08:51:08.647Z,103.35
2023-12-04T08:52:08.736Z,144.90
2023-12-04T08:53:08.612Z,145.29
2023-12-04T08:55:07.993Z,142.73
2023-12-04T08:56:11.256Z,143.36
2023-12-04T08:57:08.591Z,142.87
2023-12-04T08:58:12.207Z,144.00
2023-12-04T08:59:08.583Z,142.96
2023-12-04T09:00:08.592Z,144.05
2023-12-04T09:01:08.589Z,145.95
2023-12-04T09:02:09.942Z,149.27
2023-12-04T09:03:10.834Z,143.08
2023-12-04T09:04:08.616Z,143.06
2023-12-04T09:05:08.601Z,144.71
2023-12-04T09:06:08.669Z,147.37
2023-12-04T09:09:11.045Z,143.24
2023-12-04T09:10:13.939Z,143.30
2023-12-04T09:11:18.625Z,143.16
2023-12-04T09:12:08.435Z,143.31
2023-12-04T09:13:08.444Z,146.05
2023-12-04T09:14:08.440Z,150.52
2023-12-04T09:15:09.652Z,155.88
2023-12-04T09:16:08.986Z,165.34
2023-12-04T09:17:08.390Z,163.81
2023-12-04T09:18:08.511Z,165.92
2023-12-04T09:19:09.455Z,165.71
2023-12-04T09:20:08.472Z,165.69
2023-12-04T09:21:08.417Z,164.98
2023-12-04T09:22:13.020Z,165.00
2023-12-04T09:23:09.513Z,165.03
2023-12-04T09:24:08.391Z,165.03
2023-12-04T09:25:08.322Z,165.34
2023-12-04T09:26:08.296Z,165.70
2023-12-04T09:27:08.372Z,165.43
2023-12-04T09:28:08.278Z,164.69
2023-12-04T09:29:08.310Z,165.78
2023-12-04T09:30:08.315Z,165.73
2023-12-04T09:31:08.271Z,165.51
2023-12-04T09:32:08.267Z,165.92
2023-12-04T09:33:08.324Z,165.46
2023-12-04T09:34:08.231Z,165.18
2023-12-04T09:35:08.218Z,162.52
2023-12-04T09:36:08.251Z,166.94
2023-12-04T09:37:11.292Z,165.20
2023-12-04T09:38:08.192Z,165.20
2023-12-04T09:39:08.279Z,165.32
2023-12-04T09:40:08.266Z,165.34
2023-12-04T09:41:08.171Z,165.34
2023-12-04T09:42:08.478Z,166.08
2023-12-04T09:43:08.146Z,166.90
2023-12-04T09:44:08.150Z,164.80
2023-12-04T09:45:08.160Z,164.20
2023-12-04T09:46:08.116Z,164.75
2023-12-04T09:47:08.166Z,159.39
2023-12-04T09:48:08.303Z,156.68
2023-12-04T09:49:08.593Z,150.00
2023-12-04T09:50:08.241Z,144.65
2023-12-04T09:51:08.154Z,137.59
2023-12-04T09:52:08.058Z,132.47
2023-12-04T09:53:08.053Z,130.15
2023-12-04T09:54:08.425Z,127.27
2023-12-04T09:55:08.056Z,126.04
2023-12-04T09:56:08.904Z,127.03
2023-12-04T09:57:08.065Z,126.87
2023-12-04T09:58:08.046Z,124.31
2023-12-04T09:59:08.036Z,122.69
2023-12-04T10:00:08.117Z,123.39
2023-12-04T10:01:08.063Z,121.21
2023-12-04T10:02:08.149Z,120.65
2023-12-04T10:03:08.039Z,126.51
2023-12-04T10:04:07.989Z,126.23
2023-12-04T10:05:08.073Z,128.23
2023-12-04T10:06:08.445Z,132.04
2023-12-04T10:07:07.941Z,133.64
2023-12-04T10:08:07.948Z,134.20
2023-12-04T10:09:07.986Z,132.78
2023-12-04T10:10:07.943Z,134.02
2023-12-04T10:11:07.931Z,137.61
2023-12-04T10:12:07.951Z,138.46
2023-12-04T10:13:07.990Z,142.31
2023-12-04T10:14:07.883Z,146.75
2023-12-04T10:15:07.910Z,147.04
2023-12-04T10:16:08.059Z,148.81
2023-12-04T10:17:07.900Z,149.52
2023-12-04T10:18:07.998Z,150.22
2023-12-04T10:19:07.946Z,154.97
2023-12-04T10:20:07.810Z,156.83
2023-12-04T10:21:08.576Z,158.94
2023-12-04T10:22:07.793Z,162.93
2023-12-04T10:23:07.784Z,169.58
2023-12-04T10:24:07.790Z,172.70
2023-12-04T10:25:07.766Z,176.62
2023-12-04T10:26:07.910Z,180.67
2023-12-04T10:27:07.757Z,185.29
2023-12-04T10:28:07.740Z,187.93
2023-12-04T10:29:07.723Z,185.48
2023-12-04T10:30:07.742Z,201.74
2023-12-04T10:31:23.501Z,211.68
2023-12-04T10:32:11.193Z,212.60
2023-12-04T10:33:07.838Z,212.58
2023-12-04T10:34:08.023Z,212.91
2023-12-04T10:35:07.666Z,204.04
2023-12-04T10:36:07.681Z,192.92
2023-12-04T10:37:07.917Z,185.06
2023-12-04T10:38:10.875Z,179.83
2023-12-04T10:39:07.680Z,178.68
2023-12-04T10:40:07.633Z,174.02
2023-12-04T10:41:15.049Z,171.90
2023-12-04T10:42:07.968Z,174.10
2023-12-04T10:43:07.603Z,172.46
2023-12-04T10:45:06.635Z,171.82
2023-12-04T10:46:07.582Z,171.31
2023-12-04T10:47:08.422Z,172.12
2023-12-04T10:48:07.709Z,170.58
2023-12-04T10:49:07.607Z,170.16
2023-12-04T10:50:07.568Z,169.69
2023-12-04T10:51:07.932Z,171.25
2023-12-04T10:52:07.524Z,171.12
2023-12-04T10:53:07.513Z,172.27
2023-12-04T10:54:07.634Z,172.60
2023-12-04T10:55:07.782Z,172.89
2023-12-04T10:56:07.922Z,175.22
2023-12-04T10:57:07.490Z,175.49
2023-12-04T10:58:07.468Z,174.17
2023-12-04T10:59:07.458Z,177.31
2023-12-04T11:00:07.725Z,176.69
2023-12-04T11:01:08.000Z,176.69
2023-12-04T11:02:07.508Z,178.62
2023-12-04T11:03:08.038Z,179.44
2023-12-04T11:04:07.585Z,179.09
2023-12-04T11:05:07.500Z,180.97
2023-12-04T11:06:07.497Z,180.85
2023-12-04T11:07:07.461Z,182.06
2023-12-04T11:08:15.488Z,183.77
2023-12-04T11:09:07.474Z,183.87
2023-12-04T11:10:07.479Z,184.38
2023-12-04T11:11:10.735Z,185.43
2023-12-04T11:12:08.068Z,184.04
2023-12-04T11:13:09.811Z,184.38
2023-12-04T11:14:07.464Z,184.06
2023-12-04T11:15:07.484Z,185.07
2023-12-04T11:16:07.481Z,187.14
2023-12-04T11:17:07.343Z,189.37
2023-12-04T11:18:07.515Z,194.01
2023-12-04T11:19:08.358Z,194.38
2023-12-04T11:20:07.301Z,195.90
2023-12-04T11:21:07.351Z,195.28
2023-12-04T11:22:07.281Z,197.52
2023-12-04T11:23:07.481Z,196.64
2023-12-04T11:24:07.331Z,196.66
2023-12-04T11:25:07.435Z,195.73
2023-12-04T11:26:08.548Z,196.45
2023-12-04T11:27:07.522Z,197.62
2023-12-04T11:28:07.465Z,198.20
2023-12-04T11:29:07.218Z,200.00
2023-12-04T11:30:07.569Z,200.99
2023-12-04T11:31:07.205Z,195.73
2023-12-04T11:32:07.199Z,192.70
2023-12-04T11:33:07.591Z,192.15
2023-12-04T11:34:07.505Z,191.24
2023-12-04T11:35:07.448Z,192.29
2023-12-04T11:36:08.691Z,191.90
2023-12-04T11:37:07.113Z,189.26
2023-12-04T11:38:07.157Z,189.31
2023-12-04T11:39:07.169Z,189.54
2023-12-04T11:40:07.446Z,184.88
2023-12-04T11:41:07.470Z,187.46
2023-12-04T11:42:10.342Z,186.71
2023-12-04T11:43:07.098Z,182.10
2023-12-04T11:44:07.462Z,181.54
2023-12-04T11:45:07.107Z,176.91
2023-12-04T11:46:07.065Z,172.48
2023-12-04T11:47:07.295Z,171.19
2023-12-04T11:48:07.154Z,168.59
2023-12-04T11:49:07.562Z,167.47
2023-12-04T11:50:07.031Z,168.42
2023-12-04T11:51:07.044Z,164.94
2023-12-04T11:52:07.037Z,164.88
2023-12-04T11:53:07.965Z,163.49
2023-12-04T11:54:07.501Z,162.39
2023-12-04T11:55:07.992Z,162.75
2023-12-04T11:56:07.023Z,162.94
2023-12-04T11:57:06.993Z,161.84
2023-12-04T11:58:06.963Z,161.21
2023-12-04T11:59:07.390Z,162.16
2023-12-04T12:00:06.964Z,160.75
2023-12-04T12:01:06.981Z,161.54
2023-12-04T12:02:08.046Z,158.71
2023-12-04T12:03:17.475Z,161.37
2023-12-04T12:04:09.276Z,161.39
2023-12-04T12:05:07.090Z,161.42
2023-12-04T12:06:08.188Z,161.51
2023-12-04T12:07:07.078Z,160.90
2023-12-04T12:08:06.968Z,158.35
2023-12-04T12:09:06.939Z,157.97
2023-12-04T12:10:06.990Z,155.36
2023-12-04T12:11:06.912Z,153.43
2023-12-04T12:12:06.951Z,154.52
2023-12-04T12:13:06.882Z,152.92
2023-12-04T12:14:06.911Z,153.19
2023-12-04T12:15:07.021Z,157.59
2023-12-04T12:16:06.876Z,163.29
2023-12-04T12:17:06.862Z,167.59
2023-12-04T12:18:07.016Z,163.27
2023-12-04T12:19:06.915Z,153.88
2023-12-04T12:20:06.992Z,153.49
2023-12-04T12:21:06.853Z,152.80
2023-12-04T12:22:06.806Z,152.59
2023-12-04T12:23:06.793Z,153.44
2023-12-04T12:24:07.085Z,157.85
2023-12-04T12:25:06.988Z,163.18
2023-12-04T12:26:06.765Z,169.07
2023-12-04T12:27:08.070Z,170.32
2023-12-04T12:28:07.729Z,176.67
2023-12-04T12:29:06.757Z,176.42
2023-12-04T12:30:06.767Z,177.50
2023-12-04T12:31:06.734Z,182.18
2023-12-04T12:32:06.719Z,192.36
2023-12-04T12:33:06.791Z,207.71
2023-12-04T12:34:06.814Z,204.83
2023-12-04T12:35:06.724Z,199.84
2023-12-04T12:36:07.023Z,200.00
2023-12-04T12:37:06.679Z,199.71
2023-12-04T12:38:06.657Z,200.08
2023-12-04T12:39:06.722Z,198.34
2023-12-04T12:40:06.690Z,199.53
2023-12-04T12:41:06.630Z,200.00
2023-12-04T12:42:06.675Z,199.21
2023-12-04T12:43:08.480Z,199.82
2023-12-04T12:44:06.584Z,199.72
2023-12-04T12:45:06.590Z,199.88
2023-12-04T12:46:07.039Z,199.03
2023-12-04T12:47:06.554Z,201.39
2023-12-04T12:48:06.742Z,199.81
2023-12-04T12:49:06.713Z,199.06
2023-12-04T12:50:06.665Z,199.31
2023-12-04T12:51:07.072Z,199.57
2023-12-04T12:52:06.598Z,200.00
2023-12-04T12:53:06.577Z,212.37
2023-12-04T12:54:06.636Z,216.93
2023-12-04T12:55:07.058Z,213.96
2023-12-04T12:56:07.020Z,197.04
2023-12-04T12:57:06.653Z,184.24
2023-12-04T12:58:06.582Z,170.74
2023-12-04T12:59:06.593Z,161.56
2023-12-04T13:00:07.102Z,152.98
2023-12-04T13:01:06.771Z,144.58
2023-12-04T13:02:07.122Z,140.09
2023-12-04T13:03:08.180Z,136.05
2023-12-04T13:04:06.761Z,134.25
2023-12-04T13:05:06.889Z,134.25
2023-12-04T13:06:05.718Z,133.51
2023-12-04T13:07:07.583Z,132.50
2023-12-04T13:08:06.670Z,131.90
2023-12-04T13:09:06.583Z,131.19
2023-12-04T13:10:06.719Z,131.70
2023-12-04T13:11:06.978Z,133.39
2023-12-04T13:12:06.614Z,138.70
2023-12-04T13:13:06.654Z,141.25
2023-12-04T13:14:07.035Z,141.11
2023-12-04T13:15:06.557Z,137.72
2023-12-04T13:16:06.581Z,131.99
2023-12-04T13:17:06.519Z,120.83
2023-12-04T13:18:06.537Z,115.09
2023-12-04T13:19:06.526Z,111.36
2023-12-04T13:20:06.539Z,109.36
2023-12-04T13:21:06.506Z,106.67
2023-12-04T13:22:06.650Z,105.16
2023-12-04T13:23:06.478Z,104.27
2023-12-04T13:24:06.455Z,102.66
2023-12-04T13:25:06.493Z,99.35
2023-12-04T13:26:06.434Z,98.25
2023-12-04T13:27:06.537Z,98.72
2023-12-04T13:28:06.463Z,98.01
2023-12-04T13:29:06.423Z,95.93
2023-12-04T13:30:06.411Z,94.79
2023-12-04T13:31:06.450Z,94.79
2023-12-04T13:32:06.389Z,95.96
2023-12-04T13:33:06.831Z,94.27
2023-12-04T13:34:07.022Z,98.33