createdAt,value
2023-04-07T00:00:08.937Z,-2.31
2023-04-07T00:06:50.857Z,-2.45
2023-04-07T00:13:44.756Z,-2.21
2023-04-07T00:16:15.754Z,-2.22
2023-04-07T00:22:57.418Z,-2.05
2023-04-07T00:25:26.903Z,-2.10
2023-04-07T00:27:56.424Z,-2.13
2023-04-07T00:30:25.721Z,-2.03
2023-04-07T00:32:56.392Z,-2.01
2023-04-07T00:35:25.658Z,-2.08
2023-04-07T00:37:54.943Z,-2.17
2023-04-07T00:40:23.940Z,-2.20
2023-04-07T00:42:53.848Z,-2.20
2023-04-07T00:45:22.940Z,-2.06
2023-04-07T00:47:52.170Z,-1.95
2023-04-07T00:54:35.293Z,-2.02
2023-04-07T00:57:04.584Z,-2.04
2023-04-07T01:03:56.864Z,-2.03
2023-04-07T01:06:29.833Z,-2.08
2023-04-07T01:13:27.107Z,-1.86
2023-04-07T01:15:58.200Z,-1.88
2023-04-07T01:18:31.031Z,-1.90
2023-04-07T01:21:17.538Z,-2.17
2023-04-07T01:28:32.321Z,-1.92
2023-04-07T01:35:21.596Z,-2.04
2023-04-07T01:37:52.221Z,-1.90
2023-04-07T01:44:39.780Z,-1.86
2023-04-07T01:47:09.143Z,-1.82
2023-04-07T01:54:04.327Z,-1.41
2023-04-07T01:56:33.523Z,-1.34
2023-04-07T01:59:02.625Z,-1.41
2023-04-07T02:01:32.202Z,-1.53
2023-04-07T02:04:08.805Z,-1.65
2023-04-07T02:06:47.217Z,-1.54
2023-04-07T02:09:18.247Z,-1.52
2023-04-07T02:11:49.836Z,-1.41
2023-04-07T02:14:21.762Z,-1.39
2023-04-07T02:16:51.596Z,-1.34
2023-04-07T02:19:21.174Z,-1.36
2023-04-07T02:21:51.094Z,-1.36
2023-04-07T02:24:23.459Z,-1.39
2023-04-07T02:26:52.864Z,-1.27
2023-04-07T02:29:22.161Z,-1.22
2023-04-07T02:31:51.276Z,-1.32
2023-04-07T02:34:20.554Z,-1.51
2023-04-07T02:36:49.465Z,-1.49
2023-04-07T02:39:18.538Z,-1.40
2023-04-07T02:41:49.271Z,-1.43
2023-04-07T02:44:18.774Z,-1.56
2023-04-07T02:46:48.297Z,-1.61
2023-04-07T02:49:17.372Z,-1.66
2023-04-07T02:51:47.180Z,-1.78
2023-04-07T02:54:16.590Z,-1.73
2023-04-07T03:00:52.742Z,-1.85
2023-04-07T03:03:22.270Z,-1.82
2023-04-07T03:10:10.331Z,-2.05
2023-04-07T03:12:39.423Z,-2.13
2023-04-07T03:19:28.721Z,-2.02
2023-04-07T03:26:10.943Z,-2.08
2023-04-07T03:28:40.243Z,-2.01
2023-04-07T03:35:35.072Z,-2.19
2023-04-07T03:38:05.598Z,-2.08
2023-04-07T03:44:53.759Z,-2.17
2023-04-07T03:47:23.057Z,-2.22
2023-04-07T03:49:52.352Z,-2.20
2023-04-07T03:52:22.985Z,-2.30
2023-04-07T03:54:52.083Z,-2.18
2023-04-07T03:57:21.485Z,-2.30
2023-04-07T03:59:52.840Z,-2.32
2023-04-07T04:02:22.335Z,-2.36
2023-04-07T04:04:51.927Z,-2.51
2023-04-07T04:11:29.051Z,-2.65
2023-04-07T04:13:58.858Z,-2.67
2023-04-07T04:20:46.525Z,-2.48
2023-04-07T04:23:15.503Z,-2.65
2023-04-07T04:30:05.511Z,-2.62
2023-04-07T04:36:50.864Z,-2.29
2023-04-07T04:39:20.430Z,-2.44
2023-04-07T04:46:09.911Z,-2.62
2023-04-07T04:48:39.217Z,-2.52
2023-04-07T04:55:26.564Z,-2.21
2023-04-07T04:57:56.884Z,-2.28
2023-04-07T05:00:26.500Z,-2.32
2023-04-07T05:07:16.293Z,-2.04
2023-04-07T05:09:45.702Z,-1.90
2023-04-07T05:16:33.701Z,-1.08
2023-04-07T05:19:05.206Z,-0.84
2023-04-07T05:25:54.087Z,0.52
2023-04-07T05:32:49.256Z,-0.21
2023-04-07T05:35:18.618Z,-0.34
2023-04-07T05:42:03.401Z,-0.35
2023-04-07T05:44:32.805Z,-0.38
2023-04-07T05:51:13.903Z,-0.30
2023-04-07T05:53:49.502Z,-0.32
2023-04-07T05:56:19.054Z,-0.24
2023-04-07T05:58:49.823Z,-0.18
2023-04-07T06:01:22.095Z,-0.04
2023-04-07T06:08:06.842Z,0.47
2023-04-07T06:10:36.668Z,1.04
2023-04-07T06:17:26.173Z,2.40
2023-04-07T06:19:56.785Z,2.45
2023-04-07T06:26:44.638Z,2.48
2023-04-07T06:33:28.817Z,3.94
2023-04-07T06:35:58.639Z,4.39
2023-04-07T06:42:47.194Z,4.54
2023-04-07T06:45:16.492Z,4.80
2023-04-07T06:52:11.010Z,6.16
2023-04-07T07:03:42.754Z,5.67
2023-04-07T07:06:12.014Z,5.77
2023-04-07T07:13:01.723Z,6.25
2023-04-07T07:15:30.925Z,6.90
2023-04-07T07:18:00.437Z,6.77
2023-04-07T07:20:30.030Z,6.99
2023-04-07T07:23:03.436Z,7.19
2023-04-07T07:25:33.451Z,7.76
2023-04-07T07:28:04.378Z,8.42
2023-04-07T07:30:33.979Z,9.13
2023-04-07T07:33:03.358Z,9.74
2023-04-07T07:35:32.889Z,10.46
2023-04-07T07:38:02.800Z,10.49
2023-04-07T07:40:32.302Z,10.34
2023-04-07T07:43:04.157Z,10.57
2023-04-07T07:45:33.561Z,10.52
2023-04-07T07:48:03.170Z,10.06
2023-04-07T07:50:32.373Z,9.87
2023-04-07T07:53:01.854Z,9.84
2023-04-07T07:55:31.166Z,10.26
2023-04-07T07:58:00.669Z,10.38
2023-04-07T08:00:31.307Z,10.39
2023-04-07T08:03:00.996Z,10.54
2023-04-07T08:09:42.909Z,10.52
2023-04-07T08:12:12.424Z,10.98
2023-04-07T08:19:01.099Z,10.74
2023-04-07T08:21:30.505Z,10.51
2023-04-07T08:28:23.506Z,10.20
2023-04-07T08:30:52.784Z,10.80
2023-04-07T08:33:22.188Z,10.72
2023-04-07T08:35:52.839Z,10.54
2023-04-07T08:38:22.523Z,10.12
2023-04-07T08:40:55.709Z,10.11
2023-04-07T08:43:25.418Z,9.90
2023-04-07T08:45:55.434Z,9.85
2023-04-07T08:48:27.200Z,10.08
2023-04-07T08:55:27.950Z,10.14
2023-04-07T08:58:01.974Z,10.66
2023-04-07T09:04:49.611Z,10.98
2023-04-07T09:07:18.808Z,11.69
2023-04-07T09:14:02.263Z,10.34
2023-04-07T09:16:32.535Z,10.73
2023-04-07T09:19:02.743Z,10.72
2023-04-07T09:21:50.118Z,10.89
2023-04-07T09:28:42.899Z,11.38
2023-04-07T09:35:25.342Z,12.13
2023-04-07T09:38:06.831Z,12.46
2023-04-07T09:40:36.842Z,12.42
2023-04-07T09:43:07.186Z,12.29
2023-04-07T09:49:52.963Z,11.99
2023-04-07T09:52:26.884Z,11.71
2023-04-07T09:59:08.075Z,11.54
2023-04-07T10:01:38.806Z,11.60
2023-04-07T10:04:08.344Z,11.89
2023-04-07T10:06:38.340Z,12.01
2023-04-07T10:09:09.714Z,11.67
2023-04-07T10:15:44.630Z,13.09
2023-04-07T10:18:13.731Z,13.10
2023-04-07T10:25:07.128Z,12.74
2023-04-07T10:27:50.747Z,13.17
2023-04-07T10:34:58.583Z,13.29
2023-04-07T10:37:28.691Z,13.33
2023-04-07T10:44:05.388Z,13.23
2023-04-07T10:51:15.684Z,12.94
2023-04-07T10:54:29.048Z,13.66
2023-04-07T10:57:17.454Z,13.92
2023-04-07T11:00:18.081Z,14.13
2023-04-07T11:02:47.600Z,13.97
2023-04-07T11:09:23.262Z,14.83
2023-04-07T11:16:12.996Z,14.98
2023-04-07T11:18:43.068Z,15.80
2023-04-07T11:25:33.606Z,15.39
2023-04-07T11:28:03.636Z,13.80
2023-04-07T11:33:56.803Z,14.13
2023-04-07T11:40:44.957Z,13.89
2023-04-07T11:43:22.052Z,13.38
2023-04-07T11:50:17.493Z,13.09
2023-04-07T11:52:48.828Z,12.48
2023-04-07T11:55:22.523Z,12.82
2023-04-07T11:57:52.954Z,13.39
2023-04-07T12:00:22.865Z,13.62
2023-04-07T12:02:52.371Z,12.96
2023-04-07T12:05:23.205Z,13.35
2023-04-07T12:07:58.459Z,13.88
2023-04-07T12:10:28.468Z,13.70
2023-04-07T12:12:59.526Z,13.80
2023-04-07T12:15:29.004Z,13.73
2023-04-07T12:17:58.454Z,13.48
2023-04-07T12:20:29.134Z,13.79
2023-04-07T12:22:59.156Z,13.46
2023-04-07T12:25:29.088Z,13.12
2023-04-07T12:27:58.258Z,13.05
2023-04-07T12:30:27.788Z,13.07
2023-04-07T12:32:57.094Z,13.48
2023-04-07T12:35:27.922Z,13.50
2023-04-07T12:37:57.196Z,13.06
2023-04-07T12:40:27.619Z,13.22
2023-04-07T12:47:09.224Z,13.29
2023-04-07T12:49:38.820Z,13.37
2023-04-07T12:56:34.466Z,13.57
2023-04-07T12:59:04.286Z,13.46
2023-04-07T13:05:55.337Z,12.32
2023-04-07T13:08:24.632Z,12.43
2023-04-07T13:10:54.028Z,12.14
2023-04-07T13:13:24.962Z,12.24
2023-04-07T13:15:53.947Z,12.29
2023-04-07T13:18:23.572Z,12.52
2023-04-07T13:21:15.700Z,12.50
2023-04-07T13:23:43.643Z,12.57
2023-04-07T13:26:13.700Z,12.21
2023-04-07T13:28:46.312Z,11.98
2023-04-07T13:31:16.749Z,12.00
2023-04-07T13:33:46.650Z,12.52
2023-04-07T13:36:16.149Z,13.34
2023-04-07T13:38:45.696Z,12.83
2023-04-07T13:41:14.794Z,12.33
2023-04-07T13:43:45.865Z,12.12
2023-04-07T13:46:28.122Z,12.07
2023-04-07T13:48:59.186Z,12.31
2023-04-07T13:55:48.013Z,12.59
2023-04-07T14:07:25.508Z,12.82
2023-04-07T14:09:55.115Z,12.73
2023-04-07T14:16:43.275Z,12.49
2023-04-07T14:19:12.364Z,12.50
2023-04-07T14:26:11.878Z,12.73
2023-04-07T14:28:41.628Z,13.17
2023-04-07T14:31:16.229Z,13.29
2023-04-07T14:33:45.843Z,13.27
2023-04-07T14:36:17.008Z,13.17
2023-04-07T14:43:07.758Z,13.33
2023-04-07T14:45:37.530Z,13.69
2023-04-07T14:52:30.904Z,13.59
2023-04-07T14:55:00.725Z,13.63
2023-04-07T15:01:44.659Z,13.11
2023-04-07T15:04:14.133Z,13.14
2023-04-07T15:06:45.606Z,12.80
2023-04-07T15:09:16.165Z,12.74
2023-04-07T15:11:47.923Z,12.74
2023-04-07T15:14:17.332Z,12.54
2023-04-07T15:16:50.719Z,12.45
2023-04-07T15:19:20.220Z,12.72
2023-04-07T15:21:49.420Z,12.53
2023-04-07T15:24:19.942Z,12.41
2023-04-07T15:26:49.344Z,12.51
2023-04-07T15:29:18.756Z,12.89
2023-04-07T15:31:49.850Z,12.97
2023-04-07T15:34:20.195Z,13.12
2023-04-07T15:36:49.935Z,13.31
2023-04-07T15:43:32.049Z,12.63
2023-04-07T15:46:01.340Z,12.55
2023-04-07T15:52:50.433Z,11.59
2023-04-07T15:55:19.834Z,11.19
2023-04-07T15:57:49.433Z,11.17
2023-04-07T16:00:19.353Z,11.11
2023-04-07T16:02:48.768Z,11.19
2023-04-07T16:05:18.459Z,11.05
2023-04-07T16:07:48.158Z,10.96
2023-04-07T16:10:20.824Z,11.03
2023-04-07T16:12:50.443Z,10.87
2023-04-07T16:15:32.464Z,10.98
2023-04-07T16:18:07.879Z,10.85
2023-04-07T16:20:37.396Z,10.60
2023-04-07T16:23:06.408Z,10.63
2023-04-07T16:25:37.630Z,10.72
2023-04-07T16:28:06.618Z,10.70
2023-04-07T16:30:36.741Z,10.82
2023-04-07T16:33:05.936Z,10.64
2023-04-07T16:35:35.079Z,10.42
2023-04-07T16:38:06.452Z,10.52
2023-04-07T16:44:55.467Z,10.40
2023-04-07T16:47:28.465Z,10.30
2023-04-07T16:54:16.006Z,10.15
2023-04-07T17:01:11.495Z,9.92
2023-04-07T17:07:54.704Z,9.69
2023-04-07T17:14:46.336Z,9.52
2023-04-07T17:17:16.960Z,9.44
2023-04-07T17:24:05.138Z,9.28
2023-04-07T17:30:46.020Z,8.95
2023-04-07T17:33:16.757Z,9.03
2023-04-07T17:39:57.853Z,8.80
2023-04-07T17:42:26.831Z,8.87
2023-04-07T17:44:56.347Z,8.74
2023-04-07T17:47:25.601Z,8.72
2023-04-07T17:49:56.174Z,8.61
2023-04-07T17:52:25.777Z,8.57
2023-04-07T17:54:54.874Z,8.48
2023-04-07T17:57:24.479Z,8.40
2023-04-07T17:59:53.692Z,8.39
2023-04-07T18:02:23.302Z,8.42
2023-04-07T18:04:52.721Z,8.33
2023-04-07T18:11:41.981Z,8.27
2023-04-07T18:14:11.600Z,8.20
2023-04-07T18:20:59.444Z,8.08
2023-04-07T18:23:28.626Z,8.19
2023-04-07T18:30:24.482Z,8.27
2023-04-07T18:32:56.811Z,8.28
2023-04-07T18:35:31.734Z,8.28
2023-04-07T18:42:13.720Z,8.18
2023-04-07T18:44:42.798Z,8.15
2023-04-07T18:51:27.895Z,8.05
2023-04-07T18:54:02.922Z,8.02
2023-04-07T19:00:44.469Z,7.98
2023-04-07T19:07:40.996Z,7.91
2023-04-07T19:10:11.954Z,7.86
2023-04-07T19:16:54.835Z,7.99
2023-04-07T19:19:24.174Z,7.86
2023-04-07T19:21:53.169Z,7.84
2023-04-07T19:28:42.973Z,7.75
2023-04-07T19:31:12.197Z,7.67
2023-04-07T19:38:00.237Z,7.79
2023-04-07T19:40:31.681Z,7.74
2023-04-07T19:47:15.034Z,7.82
2023-04-07T19:49:44.222Z,7.57
2023-04-07T19:52:13.223Z,7.45
2023-04-07T19:54:43.748Z,7.66
2023-04-07T19:57:16.229Z,7.49
2023-04-07T19:59:46.038Z,7.35
2023-04-07T20:02:18.284Z,7.35
2023-04-07T20:04:48.131Z,7.28
2023-04-07T20:07:19.049Z,7.60
2023-04-07T20:09:51.320Z,7.41
2023-04-07T20:12:21.341Z,7.16
2023-04-07T20:14:52.170Z,7.15
2023-04-07T20:17:24.645Z,7.19
2023-04-07T20:19:57.477Z,7.00
2023-04-07T20:22:26.931Z,7.08
2023-04-07T20:24:56.740Z,6.96
2023-04-07T20:27:27.904Z,6.87
2023-04-07T20:34:12.268Z,6.76
2023-04-07T20:36:41.668Z,6.79
2023-04-07T20:43:28.835Z,6.90
2023-04-07T20:45:58.533Z,6.73
2023-04-07T20:52:47.500Z,6.66
2023-04-07T20:59:30.644Z,6.57
2023-04-07T21:01:59.978Z,6.49
2023-04-07T21:08:43.093Z,6.44
2023-04-07T21:11:12.087Z,6.47
2023-04-07T21:17:54.061Z,6.26
2023-04-07T21:20:24.079Z,6.33
2023-04-07T21:22:53.217Z,6.42
2023-04-07T21:29:43.330Z,6.12
2023-04-07T21:32:14.758Z,6.10
2023-04-07T21:39:08.456Z,5.98
2023-04-07T21:41:37.668Z,5.88
2023-04-07T21:48:23.832Z,5.80
2023-04-07T21:55:17.400Z,5.88
2023-04-07T21:57:47.033Z,5.82
2023-04-07T22:09:15.728Z,5.85
2023-04-07T22:11:46.150Z,5.84
2023-04-07T22:14:15.349Z,5.86
2023-04-07T22:16:44.541Z,5.85
2023-04-07T22:19:13.838Z,5.85
2023-04-07T22:21:42.932Z,5.91
2023-04-07T22:24:12.219Z,5.80
2023-04-07T22:26:42.572Z,5.84
2023-04-07T22:29:12.353Z,5.68
2023-04-07T22:31:41.402Z,5.71
2023-04-07T22:34:10.757Z,5.66
2023-04-07T22:40:52.060Z,5.61
2023-04-07T22:43:26.995Z,5.56
2023-04-07T22:50:15.054Z,5.50
2023-04-07T22:52:44.151Z,5.42
2023-04-07T22:55:13.554Z,5.41
2023-04-07T23:01:57.677Z,5.55
2023-04-07T23:04:28.857Z,5.65
2023-04-07T23:11:11.403Z,5.48
2023-04-07T23:13:40.394Z,5.34
2023-04-07T23:20:23.624Z,4.98
2023-04-07T23:22:57.226Z,4.97
2023-04-07T23:25:26.752Z,4.97
2023-04-07T23:27:56.553Z,4.82
2023-04-07T23:30:25.850Z,4.66
2023-04-07T23:37:14.324Z,4.33
2023-04-07T23:39:48.543Z,4.32
2023-04-07T23:46:38.041Z,4.19
2023-04-07T23:49:07.646Z,4.21
2023-04-07T23:56:04.111Z,4.12
2023-04-07T23:58:33.411Z,4.13
