createdAt,value
2022-08-26T00:02:01.716Z,75.16
2022-08-26T00:04:39.851Z,75.49
2022-08-26T00:07:33.826Z,75.31
2022-08-26T00:10:36.615Z,75.35
2022-08-26T00:13:06.784Z,75.47
2022-08-26T00:15:51.358Z,75.62
2022-08-26T00:18:27.459Z,75.59
2022-08-26T00:21:08.471Z,75.59
2022-08-26T00:23:54.729Z,75.56
2022-08-26T00:26:41.768Z,75.71
2022-08-26T00:29:17.392Z,75.69
2022-08-26T00:31:55.120Z,75.83
2022-08-26T00:34:36.882Z,75.83
2022-08-26T00:37:15.631Z,75.92
2022-08-26T00:39:50.264Z,75.84
2022-08-26T00:42:48.677Z,75.84
2022-08-26T00:45:27.491Z,75.79
2022-08-26T00:48:17.113Z,75.88
2022-08-26T00:51:04.128Z,75.95
2022-08-26T00:53:44.310Z,75.91
2022-08-26T00:56:59.887Z,75.96
2022-08-26T00:59:35.364Z,75.83
2022-08-26T01:02:40.914Z,75.93
2022-08-26T01:05:44.731Z,75.83
2022-08-26T01:08:25.014Z,75.99
2022-08-26T01:11:05.556Z,76.16
2022-08-26T01:13:41.563Z,76.04
2022-08-26T01:16:38.175Z,76.11
2022-08-26T01:19:41.024Z,76.22
2022-08-26T01:22:55.901Z,75.95
2022-08-26T01:25:40.356Z,76.18
2022-08-26T01:28:27.217Z,76.21
2022-08-26T01:32:02.450Z,76.19
2022-08-26T01:35:02.067Z,76.27
2022-08-26T01:37:36.877Z,76.35
2022-08-26T01:40:17.100Z,76.14
2022-08-26T01:42:58.587Z,76.16
2022-08-26T01:46:36.139Z,76.46
2022-08-26T01:49:19.473Z,76.46
2022-08-26T01:52:39.938Z,76.42
2022-08-26T01:55:15.450Z,76.36
2022-08-26T01:58:48.763Z,76.56
2022-08-26T02:01:34.023Z,76.40
2022-08-26T02:04:33.440Z,76.37
2022-08-26T02:07:46.108Z,76.63
2022-08-26T02:11:00.470Z,76.64
2022-08-26T02:14:05.711Z,76.57
2022-08-26T02:16:46.953Z,76.65
2022-08-26T02:19:46.604Z,76.65
2022-08-26T02:22:53.174Z,76.79
2022-08-26T02:26:19.239Z,76.95
2022-08-26T02:29:20.584Z,76.99
2022-08-26T02:32:07.198Z,77.03
2022-08-26T02:35:02.778Z,77.08
2022-08-26T02:37:35.976Z,76.98
2022-08-26T02:40:42.343Z,76.90
2022-08-26T02:43:31.273Z,77.03
2022-08-26T02:46:29.756Z,77.00
2022-08-26T02:49:11.504Z,77.03
2022-08-26T02:51:55.209Z,77.00
2022-08-26T02:54:41.721Z,77.23
2022-08-26T02:57:13.917Z,77.03
2022-08-26T02:59:45.961Z,77.17
2022-08-26T03:02:34.364Z,77.18
2022-08-26T03:05:30.124Z,77.08
2022-08-26T03:08:07.383Z,77.15
2022-08-26T03:11:13.165Z,77.20
2022-08-26T03:13:55.173Z,77.34
2022-08-26T03:17:08.791Z,77.30
2022-08-26T03:19:44.235Z,77.29
2022-08-26T03:22:30.449Z,77.42
2022-08-26T03:25:07.407Z,77.42
2022-08-26T03:27:48.560Z,77.36
2022-08-26T03:31:01.452Z,77.41
2022-08-26T03:33:36.049Z,77.55
2022-08-26T03:36:28.901Z,77.65
2022-08-26T03:39:08.644Z,77.51
2022-08-26T03:41:46.708Z,77.54
2022-08-26T03:44:27.828Z,77.46
2022-08-26T03:47:00.097Z,77.70
2022-08-26T03:49:39.257Z,77.55
2022-08-26T03:52:24.469Z,77.49
2022-08-26T03:55:25.138Z,77.75
2022-08-26T03:58:07.167Z,77.65
2022-08-26T04:00:55.926Z,77.68
2022-08-26T04:03:56.492Z,77.76
2022-08-26T04:06:50.185Z,77.74
2022-08-26T04:09:36.087Z,77.69
2022-08-26T04:12:07.639Z,77.76
2022-08-26T04:14:53.293Z,77.91
2022-08-26T04:17:33.097Z,77.73
2022-08-26T04:20:36.470Z,77.83
2022-08-26T04:23:11.716Z,77.94
2022-08-26T04:25:48.957Z,77.84
2022-08-26T04:28:28.671Z,77.83
2022-08-26T04:31:04.182Z,77.92
2022-08-26T04:33:53.531Z,77.82
2022-08-26T04:36:39.001Z,77.89
2022-08-26T04:39:19.709Z,78.00
2022-08-26T04:41:55.280Z,77.91
2022-08-26T04:44:27.667Z,77.95
2022-08-26T04:47:05.729Z,77.78
2022-08-26T04:49:39.124Z,77.90
2022-08-26T04:52:12.929Z,77.99
2022-08-26T04:54:52.958Z,77.92
2022-08-26T04:57:33.884Z,78.06
2022-08-26T05:00:28.308Z,77.92
2022-08-26T05:03:02.131Z,78.10
2022-08-26T05:05:38.599Z,77.86
2022-08-26T05:08:11.605Z,78.00
2022-08-26T05:10:57.195Z,77.93
2022-08-26T05:13:31.062Z,77.93
2022-08-26T05:16:32.472Z,77.77
2022-08-26T05:19:03.585Z,77.91
2022-08-26T05:21:56.353Z,77.91
2022-08-26T05:24:47.728Z,78.02
2022-08-26T05:27:23.025Z,77.95
2022-08-26T05:30:02.050Z,77.86
2022-08-26T05:32:42.165Z,77.95
2022-08-26T05:35:14.014Z,77.90
2022-08-26T05:37:58.113Z,77.98
2022-08-26T05:41:21.455Z,78.00
2022-08-26T05:44:13.972Z,77.73
2022-08-26T05:46:53.551Z,77.84
2022-08-26T05:49:26.397Z,77.70
2022-08-26T05:52:08.938Z,77.84
2022-08-26T05:54:52.599Z,77.78
2022-08-26T05:57:44.303Z,77.77
2022-08-26T06:00:24.553Z,77.78
2022-08-26T06:03:28.876Z,77.63
2022-08-26T06:06:28.825Z,77.75
2022-08-26T06:09:10.894Z,77.59
2022-08-26T06:11:43.588Z,77.52
2022-08-26T06:14:26.799Z,77.55
2022-08-26T06:17:09.786Z,77.48
2022-08-26T06:19:54.174Z,77.49
2022-08-26T06:22:44.324Z,77.59
2022-08-26T06:25:42.263Z,77.50
2022-08-26T06:28:38.291Z,77.49
2022-08-26T06:31:26.957Z,77.40
2022-08-26T06:34:07.371Z,77.41
2022-08-26T06:36:47.737Z,77.32
2022-08-26T06:39:52.096Z,77.37
2022-08-26T06:42:33.914Z,77.53
2022-08-26T06:45:20.179Z,77.38
2022-08-26T06:47:52.915Z,77.22
2022-08-26T06:50:27.685Z,77.27
2022-08-26T06:53:09.855Z,77.44
2022-08-26T06:56:01.380Z,77.21
2022-08-26T06:58:44.799Z,77.33
2022-08-26T07:01:35.311Z,77.11
2022-08-26T07:04:28.220Z,77.07
2022-08-26T07:07:03.535Z,76.86
2022-08-26T07:09:44.688Z,76.80
2022-08-26T07:12:13.575Z,76.79
2022-08-26T07:15:27.179Z,76.68
2022-08-26T07:18:09.358Z,76.65
2022-08-26T07:20:42.373Z,76.71
2022-08-26T07:23:15.222Z,76.56
2022-08-26T07:25:52.444Z,76.53
2022-08-26T07:28:27.017Z,76.36
2022-08-26T07:31:09.670Z,76.17
2022-08-26T07:33:42.722Z,76.06
2022-08-26T07:36:37.542Z,75.91
2022-08-26T07:39:17.141Z,75.79
2022-08-26T07:42:01.047Z,75.67
2022-08-26T07:44:42.121Z,75.64
2022-08-26T07:47:25.052Z,75.55
2022-08-26T07:49:57.858Z,75.48
2022-08-26T07:52:31.279Z,75.28
2022-08-26T07:55:02.703Z,75.19
2022-08-26T07:57:34.977Z,75.22
2022-08-26T08:00:21.991Z,75.21
2022-08-26T08:02:55.695Z,74.86
2022-08-26T08:05:38.234Z,74.86
2022-08-26T08:08:27.951Z,74.56
2022-08-26T08:10:58.546Z,74.33
2022-08-26T08:13:31.776Z,74.29
2022-08-26T08:16:07.019Z,74.14
2022-08-26T08:18:46.865Z,73.72
2022-08-26T08:21:22.156Z,73.69
2022-08-26T08:23:56.325Z,73.75
2022-08-26T08:26:28.224Z,73.56
2022-08-26T08:29:08.970Z,73.40
2022-08-26T08:31:56.686Z,73.40
2022-08-26T08:34:36.852Z,72.97
2022-08-26T08:37:08.749Z,72.93
2022-08-26T08:39:42.509Z,72.68
2022-08-26T08:42:32.608Z,72.66
2022-08-26T08:45:07.947Z,72.36
2022-08-26T08:47:50.680Z,72.20
2022-08-26T08:50:34.312Z,72.07
2022-08-26T08:53:45.630Z,72.17
2022-08-26T08:56:37.829Z,71.78
2022-08-26T08:59:20.427Z,72.08
2022-08-26T09:02:10.252Z,72.02
2022-08-26T09:05:19.159Z,71.98
2022-08-26T09:08:00.951Z,71.74
2022-08-26T09:10:32.761Z,71.49
2022-08-26T09:13:13.800Z,71.16
2022-08-26T09:15:57.831Z,71.28
2022-08-26T09:18:36.725Z,71.25
2022-08-26T09:21:36.170Z,70.97
2022-08-26T09:24:18.087Z,70.88
2022-08-26T09:26:48.491Z,70.55
2022-08-26T09:29:50.481Z,70.25
2022-08-26T09:32:27.882Z,70.36
2022-08-26T09:35:06.308Z,70.44
2022-08-26T09:38:24.420Z,70.20
2022-08-26T09:41:22.809Z,69.67
2022-08-26T09:44:27.165Z,69.63
2022-08-26T09:47:05.009Z,69.25
2022-08-26T09:49:39.145Z,69.42
2022-08-26T09:52:23.782Z,69.15
2022-08-26T09:55:21.856Z,68.77
2022-08-26T09:57:55.762Z,68.34
2022-08-26T10:00:39.195Z,68.13
2022-08-26T10:03:12.896Z,67.85
2022-08-26T10:05:57.762Z,67.75
2022-08-26T10:08:32.492Z,67.51
2022-08-26T10:11:06.044Z,67.62
2022-08-26T10:13:50.084Z,67.42
2022-08-26T10:16:33.549Z,67.33
2022-08-26T10:19:18.843Z,67.02
2022-08-26T10:22:00.645Z,66.88
2022-08-26T10:24:40.889Z,66.64
2022-08-26T10:27:25.861Z,66.51
2022-08-26T10:30:04.279Z,66.18
2022-08-26T10:33:07.986Z,66.26
2022-08-26T10:35:52.236Z,66.15
2022-08-26T10:38:34.417Z,65.61
2022-08-26T10:41:22.129Z,65.71
2022-08-26T10:44:00.474Z,65.37
2022-08-26T10:46:44.526Z,64.79
2022-08-26T10:49:16.127Z,64.85
2022-08-26T10:51:55.107Z,64.51
2022-08-26T10:54:44.892Z,64.32
2022-08-26T10:57:40.811Z,63.70
2022-08-26T11:00:38.224Z,63.82
2022-08-26T11:03:24.881Z,63.31
2022-08-26T11:06:18.473Z,63.01
2022-08-26T11:08:57.982Z,62.35
2022-08-26T11:11:42.546Z,62.14
2022-08-26T11:14:42.021Z,61.46
2022-08-26T11:17:45.250Z,60.58
2022-08-26T11:20:26.637Z,60.03
2022-08-26T11:23:16.412Z,59.49
2022-08-26T11:26:12.124Z,59.26
2022-08-26T11:28:55.694Z,58.67
2022-08-26T11:31:27.800Z,58.36
2022-08-26T11:34:08.875Z,57.91
2022-08-26T11:37:05.857Z,57.42
2022-08-26T11:39:54.803Z,56.76
2022-08-26T11:42:35.693Z,56.25
2022-08-26T11:45:27.064Z,55.81
2022-08-26T11:47:59.374Z,55.44
2022-08-26T11:50:31.559Z,55.00
2022-08-26T11:53:07.786Z,54.52
2022-08-26T11:55:43.593Z,54.06
2022-08-26T11:58:13.858Z,53.53
2022-08-26T12:00:54.925Z,53.22
2022-08-26T12:03:36.340Z,52.80
2022-08-26T12:06:11.815Z,52.34
2022-08-26T12:08:45.322Z,51.94
2022-08-26T12:11:25.137Z,51.34
2022-08-26T12:13:57.985Z,51.09
2022-08-26T12:16:37.168Z,50.68
2022-08-26T12:19:33.920Z,50.11
2022-08-26T12:22:15.164Z,49.78
2022-08-26T12:24:49.707Z,49.24
2022-08-26T12:27:23.210Z,48.79
2022-08-26T12:30:04.785Z,48.20
2022-08-26T12:32:52.830Z,48.03
2022-08-26T12:35:38.032Z,47.72
2022-08-26T12:38:11.041Z,47.07
2022-08-26T12:40:50.243Z,46.95
2022-08-26T12:43:41.730Z,46.54
2022-08-26T12:46:15.529Z,46.11
2022-08-26T12:48:49.476Z,45.69
2022-08-26T12:51:26.967Z,45.42
2022-08-26T12:53:56.241Z,45.32
2022-08-26T12:56:24.858Z,44.93
2022-08-26T12:59:24.770Z,44.65
2022-08-26T13:02:01.255Z,44.18
2022-08-26T13:04:47.756Z,43.65
2022-08-26T13:07:26.046Z,43.50
2022-08-26T13:09:57.243Z,43.10
2022-08-26T13:12:35.595Z,42.84
2022-08-26T13:15:08.301Z,42.76
2022-08-26T13:17:37.985Z,42.47
2022-08-26T13:20:10.221Z,42.19
2022-08-26T13:22:48.327Z,42.16
2022-08-26T13:35:57.466Z,40.50
2022-08-26T13:38:33.137Z,39.91
2022-08-26T13:41:03.744Z,39.69
2022-08-26T13:43:35.839Z,39.54
2022-08-26T13:46:17.486Z,39.26
2022-08-26T13:49:13.979Z,38.83
2022-08-26T13:51:46.250Z,38.71
2022-08-26T13:54:15.201Z,38.63
2022-08-26T13:56:49.311Z,38.56
2022-08-26T13:59:32.333Z,38.40
2022-08-26T14:02:03.011Z,38.14
2022-08-26T14:04:36.949Z,38.18
2022-08-26T14:07:05.968Z,37.83
2022-08-26T14:09:38.286Z,37.96
2022-08-26T14:12:07.791Z,37.88
2022-08-26T14:14:36.737Z,37.62
2022-08-26T14:17:32.115Z,37.62
2022-08-26T14:20:04.214Z,37.66
2022-08-26T14:22:57.409Z,37.51
2022-08-26T14:25:31.702Z,37.55
2022-08-26T14:28:01.812Z,37.54
2022-08-26T14:30:30.803Z,37.51
2022-08-26T14:33:01.971Z,37.57
2022-08-26T14:35:31.555Z,37.47
2022-08-26T14:38:06.589Z,37.40
2022-08-26T14:40:40.702Z,37.38
2022-08-26T14:43:09.855Z,37.38
2022-08-26T14:45:45.919Z,37.56
2022-08-26T14:48:23.992Z,37.52
2022-08-26T14:50:59.714Z,37.55
2022-08-26T14:53:47.140Z,37.62
2022-08-26T14:56:21.150Z,37.50
2022-08-26T14:58:55.193Z,37.56
2022-08-26T15:01:30.763Z,37.65
2022-08-26T15:04:01.388Z,37.71
2022-08-26T15:06:35.298Z,37.81
2022-08-26T15:09:05.806Z,37.71
2022-08-26T15:11:37.232Z,37.73
2022-08-26T15:14:18.876Z,37.90
2022-08-26T15:16:57.995Z,37.79
2022-08-26T15:19:30.421Z,37.99
2022-08-26T15:21:59.606Z,37.86
2022-08-26T15:24:32.132Z,38.20
2022-08-26T15:27:00.722Z,37.89
2022-08-26T15:29:29.477Z,38.17
2022-08-26T15:31:58.024Z,38.10
2022-08-26T15:34:29.909Z,38.25
2022-08-26T15:37:02.487Z,38.08
2022-08-26T15:39:37.976Z,38.33
2022-08-26T15:42:09.792Z,38.24
2022-08-26T15:44:43.393Z,38.31
2022-08-26T15:47:19.292Z,38.36
2022-08-26T15:49:48.956Z,38.50
2022-08-26T15:52:23.785Z,38.40
2022-08-26T15:55:15.144Z,38.53
2022-08-26T15:57:46.965Z,38.58
2022-08-26T16:00:23.539Z,38.68
2022-08-26T16:02:59.799Z,38.54
2022-08-26T16:05:28.880Z,38.63
2022-08-26T16:08:02.189Z,38.82
2022-08-26T16:10:45.427Z,38.98
2022-08-26T16:13:27.110Z,38.91
2022-08-26T16:16:11.212Z,38.75
2022-08-26T16:18:40.860Z,38.88
2022-08-26T16:21:14.973Z,39.14
2022-08-26T16:23:50.995Z,39.07
2022-08-26T16:26:28.422Z,39.00
2022-08-26T16:29:02.125Z,39.49
2022-08-26T16:31:39.490Z,39.23
2022-08-26T16:34:18.536Z,39.54
2022-08-26T16:36:47.580Z,39.66
2022-08-26T16:39:27.918Z,39.69
2022-08-26T16:42:03.848Z,39.67
2022-08-26T16:44:44.724Z,40.06
2022-08-26T16:47:23.493Z,40.07
2022-08-26T16:49:53.054Z,40.56
2022-08-26T16:52:22.298Z,40.67
2022-08-26T16:54:56.657Z,40.75
2022-08-26T16:57:31.296Z,40.81
2022-08-26T17:00:10.018Z,41.19
2022-08-26T17:02:41.558Z,41.57
2022-08-26T17:05:11.496Z,41.68
2022-08-26T17:07:44.064Z,42.20
2022-08-26T17:10:22.335Z,42.50
2022-08-26T17:13:00.433Z,42.86
2022-08-26T17:15:37.679Z,43.00
2022-08-26T17:18:18.785Z,43.69
2022-08-26T17:20:56.277Z,44.14
2022-08-26T17:23:41.453Z,44.32
2022-08-26T17:26:37.061Z,44.61
2022-08-26T17:29:35.073Z,45.14
2022-08-26T17:32:11.335Z,45.52
2022-08-26T17:34:51.557Z,45.81
2022-08-26T17:37:38.553Z,46.25
2022-08-26T17:40:25.470Z,46.56
2022-08-26T17:43:13.604Z,46.99
2022-08-26T17:46:12.510Z,47.46
2022-08-26T17:49:03.216Z,47.84
2022-08-26T17:51:35.931Z,48.38
2022-08-26T17:54:10.686Z,48.57
2022-08-26T17:56:55.247Z,48.90
2022-08-26T17:59:30.684Z,49.42
2022-08-26T18:02:05.447Z,49.71
2022-08-26T18:04:39.497Z,49.85
2022-08-26T18:07:13.607Z,50.19
2022-08-26T18:09:45.554Z,50.51
2022-08-26T18:12:20.128Z,50.72
2022-08-26T18:14:51.476Z,51.18
2022-08-26T18:17:27.228Z,51.35
2022-08-26T18:20:01.647Z,51.81
2022-08-26T18:22:33.698Z,51.91
2022-08-26T18:25:03.074Z,52.32
2022-08-26T18:27:31.903Z,52.47
2022-08-26T18:30:18.310Z,52.81
2022-08-26T18:32:48.828Z,53.10
2022-08-26T18:35:28.477Z,53.35
2022-08-26T18:38:11.229Z,53.74
2022-08-26T18:40:50.153Z,53.92
2022-08-26T18:43:34.764Z,54.00
2022-08-26T18:46:20.891Z,54.38
2022-08-26T18:49:13.945Z,54.50
2022-08-26T18:51:46.814Z,54.76
2022-08-26T18:56:57.317Z,55.26
2022-08-26T18:59:30.471Z,55.41
2022-08-26T19:02:29.593Z,55.62
2022-08-26T19:05:05.524Z,55.85
2022-08-26T19:07:44.361Z,56.26
2022-08-26T19:10:24.392Z,56.26
2022-08-26T19:13:02.432Z,56.50
2022-08-26T19:15:53.941Z,56.72
2022-08-26T19:18:39.317Z,57.09
2022-08-26T19:21:11.333Z,57.05
2022-08-26T19:23:43.450Z,57.40
2022-08-26T19:26:40.002Z,57.62
2022-08-26T19:29:36.934Z,57.72
2022-08-26T19:32:26.548Z,57.81
2022-08-26T19:34:58.261Z,58.10
2022-08-26T19:37:54.399Z,58.34
2022-08-26T19:40:48.341Z,58.46
2022-08-26T19:43:19.416Z,58.66
2022-08-26T19:45:51.521Z,58.70
2022-08-26T19:48:26.433Z,59.11
2022-08-26T19:51:17.802Z,59.10
2022-08-26T19:54:00.417Z,59.28
2022-08-26T19:57:00.776Z,59.29
2022-08-26T19:59:52.629Z,59.56
2022-08-26T20:02:25.062Z,59.61
2022-08-26T20:05:06.051Z,59.87
2022-08-26T20:07:35.762Z,59.68
2022-08-26T20:10:10.190Z,59.93
2022-08-26T20:12:42.164Z,60.14
2022-08-26T20:15:15.364Z,60.32
2022-08-26T20:17:50.069Z,60.33
2022-08-26T20:20:49.264Z,60.54
2022-08-26T20:23:36.192Z,60.50
2022-08-26T20:26:11.357Z,60.78
2022-08-26T20:29:03.954Z,60.78
2022-08-26T20:31:40.675Z,60.73
2022-08-26T20:34:21.212Z,61.03
2022-08-26T20:36:53.378Z,61.14
2022-08-26T20:39:40.672Z,61.27
2022-08-26T20:42:20.573Z,61.24
2022-08-26T20:44:54.768Z,61.41
2022-08-26T20:47:33.634Z,61.41
2022-08-26T20:50:40.710Z,61.58
2022-08-26T20:53:18.467Z,61.58
2022-08-26T20:56:02.077Z,61.76
2022-08-26T20:58:39.493Z,61.89
2022-08-26T21:01:26.578Z,61.97
2022-08-26T21:04:22.945Z,62.05
2022-08-26T21:07:11.090Z,62.23
2022-08-26T21:09:49.022Z,62.25
2022-08-26T21:12:40.001Z,62.28
2022-08-26T21:15:09.606Z,62.38
2022-08-26T21:17:43.206Z,62.40
2022-08-26T21:20:24.224Z,62.57
2022-08-26T21:22:59.961Z,62.72
2022-08-26T21:45:22.565Z,63.22
2022-08-26T21:48:03.560Z,63.44
2022-08-26T21:51:04.322Z,63.36
2022-08-26T21:53:41.197Z,63.59
2022-08-26T21:56:17.974Z,63.68
2022-08-26T21:58:52.487Z,63.66
2022-08-26T22:01:28.389Z,63.68
2022-08-26T22:04:10.631Z,64.00
2022-08-26T22:06:43.798Z,64.15
2022-08-26T22:09:25.642Z,64.00
2022-08-26T22:11:57.806Z,63.93
2022-08-26T22:14:39.853Z,64.14
2022-08-26T22:17:12.324Z,64.11
2022-08-26T22:19:48.339Z,63.80
2022-08-26T22:22:19.482Z,64.10
2022-08-26T22:24:48.178Z,63.95
2022-08-26T22:27:43.026Z,63.73
2022-08-26T22:30:28.956Z,63.80
2022-08-26T22:33:09.671Z,63.79
2022-08-26T22:35:57.870Z,63.47
2022-08-26T22:38:32.595Z,63.58
2022-08-26T22:41:04.314Z,63.50
2022-08-26T22:43:38.774Z,63.52
2022-08-26T22:46:15.300Z,63.74
2022-08-26T22:48:44.849Z,64.02
2022-08-26T22:51:14.261Z,63.94
2022-08-26T22:53:44.009Z,64.00
2022-08-26T22:56:23.296Z,63.87
2022-08-26T22:58:58.437Z,64.01
2022-08-26T23:02:02.402Z,64.05
2022-08-26T23:04:34.619Z,64.11
2022-08-26T23:07:23.269Z,64.21
2022-08-26T23:09:54.827Z,64.27
2022-08-26T23:12:29.141Z,64.35
2022-08-26T23:15:12.163Z,64.07
2022-08-26T23:17:58.699Z,64.09
2022-08-26T23:20:41.608Z,63.90
2022-08-26T23:23:15.287Z,64.14
2022-08-26T23:25:58.824Z,64.26
2022-08-26T23:28:38.363Z,64.13
2022-08-26T23:31:23.274Z,64.38
2022-08-26T23:34:29.954Z,64.18
2022-08-26T23:37:06.781Z,64.04
2022-08-26T23:39:51.385Z,64.19
2022-08-26T23:42:37.864Z,64.22
2022-08-26T23:45:21.590Z,64.49
2022-08-26T23:48:00.694Z,64.42
2022-08-26T23:51:20.702Z,64.56
2022-08-26T23:54:00.059Z,64.57
2022-08-26T23:56:41.932Z,64.54
2022-08-26T23:59:13.336Z,64.47
