createdAt,value
2022-11-29T00:05:56.046Z,0.0
2022-11-29T00:17:20.773Z,0.0
2022-11-29T00:23:48.671Z,0.0
2022-11-29T00:44:22.305Z,0.0
2022-11-29T00:54:25.410Z,0.0
2022-11-29T01:06:44.850Z,0.0
2022-11-29T01:13:13.898Z,0.0
2022-11-29T01:25:49.725Z,0.0
2022-11-29T01:41:15.345Z,0.0
2022-11-29T01:47:44.363Z,0.0
2022-11-29T02:00:13.349Z,0.0
2022-11-29T02:06:44.219Z,0.0
2022-11-29T02:17:52.410Z,0.0
2022-11-29T02:26:25.578Z,0.0
2022-11-29T02:33:00.873Z,0.0
2022-11-29T02:48:38.902Z,0.0
2022-11-29T02:55:12.696Z,0.0
2022-11-29T03:01:42.569Z,0.0
2022-11-29T03:13:19.318Z,0.0
2022-11-29T03:20:21.267Z,0.0
2022-11-29T03:26:53.054Z,0.0
2022-11-29T03:35:17.906Z,0.0
2022-11-29T03:44:33.862Z,0.0
2022-11-29T03:51:36.469Z,0.0
2022-11-29T04:02:45.302Z,0.0
2022-11-29T04:11:26.912Z,0.0
2022-11-29T04:18:43.800Z,0.0
2022-11-29T04:25:15.361Z,0.0
2022-11-29T04:33:37.923Z,0.0
2022-11-29T04:40:07.266Z,0.0
2022-11-29T04:46:36.132Z,0.0
2022-11-29T04:53:07.204Z,0.0
2022-11-29T05:07:14.109Z,0.0
2022-11-29T05:13:48.424Z,0.0
2022-11-29T05:20:19.272Z,0.0
2022-11-29T05:26:51.943Z,0.0
2022-11-29T05:33:37.941Z,0.0
2022-11-29T05:44:30.089Z,0.0
2022-11-29T06:10:34.040Z,0.0
2022-11-29T06:25:28.500Z,0.0
2022-11-29T06:32:32.575Z,0.0
2022-11-29T06:39:01.322Z,0.0
2022-11-29T06:45:32.565Z,0.0
2022-11-29T06:58:02.750Z,0.0
2022-11-29T07:04:33.923Z,0.0
2022-11-29T07:11:06.770Z,0.0
2022-11-29T07:17:39.263Z,0.0
2022-11-29T07:25:48.062Z,0.0
2022-11-29T07:32:16.575Z,0.0
2022-11-29T07:38:45.664Z,0.0
2022-11-29T07:50:49.736Z,0.0
2022-11-29T07:57:20.995Z,1.073210702341137
2022-11-29T08:03:49.853Z,1.9896321070234129
2022-11-29T08:15:23.648Z,3.847692307692307
2022-11-29T08:21:51.333Z,4.754682274247494
2022-11-29T08:28:20.524Z,6.101571906354519
2022-11-29T08:36:07.947Z,7.08327759197324
2022-11-29T08:47:11.183Z,8.942675585284277
2022-11-29T08:59:59.663Z,12.906287625418067
2022-11-29T09:07:40.112Z,14.549598662207352
2022-11-29T09:14:08.526Z,11.473210702341136
2022-11-29T09:20:35.932Z,10.223745819398
2022-11-29T09:27:03.008Z,10.09872909698997
2022-11-29T09:35:30.832Z,10.7514381270903
2022-11-29T09:43:17.678Z,13.20401337792643
2022-11-29T09:49:47.064Z,16.781505016722402
2022-11-29T09:56:14.955Z,22.06381270903009
2022-11-29T10:02:43.865Z,28.454046822742477
2022-11-29T10:09:13.108Z,31.06484949832775
2022-11-29T10:16:08.430Z,31.046321070234104
2022-11-29T10:22:36.929Z,30.885685618729102
2022-11-29T10:29:05.303Z,36.0229431438127
2022-11-29T10:35:33.709Z,30.093010033444802
2022-11-29T10:42:02.320Z,40.22418060200668
2022-11-29T10:54:55.179Z,45.064515050167245
2022-11-29T11:01:23.760Z,44.188494983277614
2022-11-29T11:14:59.789Z,27.934983277591982
2022-11-29T11:27:51.754Z,34.942775919732426
2022-11-29T11:34:20.266Z,30.081270903010044
2022-11-29T11:53:56.498Z,32.57474916387961
2022-11-29T12:05:10.245Z,30.63772575250837
2022-11-29T12:11:38.455Z,27.711371237458195
2022-11-29T12:18:06.031Z,25.289264214046817
2022-11-29T12:24:33.466Z,27.008327759197325
2022-11-29T12:31:00.867Z,22.0438795986622
2022-11-29T12:37:28.588Z,21.102575250836132
2022-11-29T12:43:56.405Z,21.145117056856197
2022-11-29T12:56:49.556Z,17.522976588628744
2022-11-29T13:03:16.979Z,15.134548494983289
2022-11-29T13:09:44.866Z,12.881036789297651
2022-11-29T13:16:17.170Z,9.90197324414716
2022-11-29T13:22:47.838Z,8.419966555183946
2022-11-29T13:29:15.195Z,8.834581939799333
2022-11-29T13:35:42.339Z,7.165719063545146
2022-11-29T13:42:10.283Z,6.030033444816058
2022-11-29T13:49:44.885Z,5.4801672240802715
2022-11-29T14:01:51.234Z,3.5753177257525097
2022-11-29T14:08:18.841Z,3.9771906354515076
2022-11-29T14:25:51.959Z,2.5837792642140442
2022-11-29T14:36:15.257Z,1.3758193979933093
2022-11-29T14:42:43.931Z,1.2699999999999996
2022-11-29T14:49:10.925Z,0.15866220735785946
2022-11-29T14:56:59.739Z,0.0
2022-11-29T15:03:26.861Z,0.0
2022-11-29T15:09:55.136Z,0.0
2022-11-29T15:19:53.701Z,0.0
2022-11-29T15:29:45.450Z,0.0
2022-11-29T15:36:13.181Z,0.0
2022-11-29T15:42:41.590Z,0.0
2022-11-29T15:49:09.216Z,0.0
2022-11-29T15:55:37.238Z,0.0
2022-11-29T16:05:42.385Z,0.0
2022-11-29T16:12:09.458Z,0.0
2022-11-29T16:18:38.690Z,0.0
2022-11-29T16:27:54.752Z,0.0
2022-11-29T16:39:14.936Z,0.0
2022-11-29T16:55:15.586Z,0.0
2022-11-29T17:01:43.928Z,0.0
2022-11-29T17:17:38.180Z,0.0
2022-11-29T17:26:53.966Z,0.0
2022-11-29T17:36:38.241Z,0.0
2022-11-29T17:43:06.749Z,0.0
2022-11-29T17:49:35.607Z,0.0
2022-11-29T17:56:02.944Z,0.0
2022-11-29T18:02:31.728Z,0.0
2022-11-29T18:09:00.308Z,0.0
2022-11-29T18:21:55.312Z,0.0
2022-11-29T18:28:25.560Z,0.0
2022-11-29T18:34:55.720Z,0.0
2022-11-29T18:41:23.108Z,0.0
2022-11-29T18:47:50.186Z,0.0
2022-11-29T18:54:16.691Z,0.0
2022-11-29T19:00:43.765Z,0.0
2022-11-29T19:11:13.496Z,0.0
2022-11-29T19:17:43.471Z,0.0
2022-11-29T19:24:11.803Z,0.0
2022-11-29T19:30:43.587Z,0.0
2022-11-29T19:37:16.070Z,0.0
2022-11-29T19:46:34.194Z,0.0
2022-11-29T19:53:59.389Z,0.0
2022-11-29T20:06:17.026Z,0.0
2022-11-29T20:13:38.905Z,0.0
2022-11-29T20:22:59.396Z,0.0
2022-11-29T20:29:30.600Z,0.0
2022-11-29T20:38:33.845Z,0.0
2022-11-29T20:45:05.732Z,0.0
2022-11-29T20:51:44.898Z,0.0
2022-11-29T20:58:28.735Z,0.0
2022-11-29T21:08:59.588Z,0.0
2022-11-29T21:15:34.472Z,0.0
2022-11-29T21:25:18.545Z,0.0
2022-11-29T21:31:48.248Z,0.0
2022-11-29T21:38:19.427Z,0.0
2022-11-29T21:45:15.226Z,0.0
2022-11-29T21:51:45.239Z,0.0
2022-11-29T22:01:00.671Z,0.0
2022-11-29T22:07:31.813Z,0.0
2022-11-29T22:19:04.060Z,0.0
2022-11-29T22:25:38.490Z,0.0
2022-11-29T22:36:23.142Z,0.0
2022-11-29T22:43:01.281Z,0.0
2022-11-29T22:53:07.837Z,0.0
2022-11-29T23:01:04.362Z,0.0
2022-11-29T23:13:17.592Z,0.0
2022-11-29T23:19:56.244Z,0.0
2022-11-29T23:38:14.647Z,0.0
2022-11-29T23:51:03.916Z,0.0
2022-11-29T23:57:36.161Z,0.0
