createdAt,value
2019-05-21T00:00:27.763Z,61.63
2019-05-21T00:03:03.061Z,62.33
2019-05-21T00:05:32.570Z,54.03
2019-05-21T00:08:03.638Z,52.17
2019-05-21T00:10:35.725Z,56.60
2019-05-21T00:13:05.302Z,55.88
2019-05-21T00:15:36.410Z,55.52
2019-05-21T00:18:07.363Z,54.03
2019-05-21T00:20:36.910Z,55.38
2019-05-21T00:23:06.402Z,53.33
2019-05-21T00:25:35.843Z,53.68
2019-05-21T00:28:33.791Z,54.53
2019-05-21T00:31:39.560Z,49.15
2019-05-21T00:34:45.085Z,52.17
2019-05-21T00:37:50.582Z,51.55
2019-05-21T00:40:57.873Z,53.35
2019-05-21T00:43:37.324Z,50.85
2019-05-21T00:46:08.814Z,53.55
2019-05-21T00:48:38.297Z,52.33
2019-05-21T00:51:07.843Z,49.63
2019-05-21T00:53:37.245Z,50.90
2019-05-21T00:56:06.763Z,49.15
2019-05-21T00:58:36.219Z,49.20
2019-05-21T01:01:05.821Z,49.85
2019-05-21T01:03:35.448Z,47.25
2019-05-21T01:06:07.542Z,47.20
2019-05-21T01:08:36.992Z,44.48
2019-05-21T01:11:06.421Z,46.68
2019-05-21T01:13:36.950Z,46.95
2019-05-21T01:16:06.407Z,45.23
2019-05-21T01:18:36.784Z,44.55
2019-05-21T01:21:09.929Z,45.58
2019-05-21T01:23:40.713Z,41.60
2019-05-21T01:26:27.628Z,45.88
2019-05-21T01:28:58.109Z,46.63
2019-05-21T01:31:27.669Z,45.28
2019-05-21T01:33:57.161Z,47.27
2019-05-21T01:36:27.470Z,46.85
2019-05-21T01:39:00.320Z,44.73
2019-05-21T01:41:32.200Z,44.23
2019-05-21T01:44:02.400Z,40.05
2019-05-21T01:46:32.138Z,40.25
2019-05-21T01:49:05.280Z,40.78
2019-05-21T01:51:37.784Z,40.67
2019-05-21T01:54:07.386Z,44.67
2019-05-21T01:56:36.873Z,43.00
2019-05-21T01:59:07.338Z,45.88
2019-05-21T02:01:40.437Z,47.50
2019-05-21T02:04:11.198Z,45.23
2019-05-21T02:06:41.558Z,45.75
2019-05-21T02:09:16.691Z,46.70
2019-05-21T02:11:48.117Z,45.58
2019-05-21T02:14:20.926Z,46.40
2019-05-21T02:16:53.714Z,43.70
2019-05-21T02:19:26.222Z,46.55
2019-05-21T02:21:58.625Z,45.45
2019-05-21T02:24:29.165Z,44.77
2019-05-21T02:27:00.671Z,47.65
2019-05-21T02:29:30.177Z,45.70
2019-05-21T02:31:59.633Z,44.23
2019-05-21T02:34:29.128Z,44.30
2019-05-21T02:37:00.315Z,45.20
2019-05-21T02:39:29.839Z,42.40
2019-05-21T02:41:59.319Z,37.60
2019-05-21T02:44:29.784Z,40.17
2019-05-21T02:46:59.245Z,42.33
2019-05-21T02:49:28.725Z,34.83
2019-05-21T02:51:59.172Z,38.70
2019-05-21T02:54:39.947Z,44.10
2019-05-21T02:57:03.937Z,40.92
2019-05-21T02:59:36.039Z,38.25
2019-05-21T03:02:07.130Z,39.67
2019-05-21T03:04:37.659Z,41.53
2019-05-21T03:07:19.012Z,41.15
2019-05-21T03:09:51.926Z,38.85
2019-05-21T03:14:52.575Z,35.88
2019-05-21T03:17:23.045Z,38.50
2019-05-21T03:19:57.732Z,31.60
2019-05-21T03:22:27.173Z,32.75
2019-05-21T03:25:01.844Z,35.38
2019-05-21T03:27:31.067Z,35.08
2019-05-21T03:30:06.336Z,33.38
2019-05-21T03:32:35.809Z,34.60
2019-05-21T03:35:07.022Z,33.98
2019-05-21T03:37:38.364Z,34.15
2019-05-21T03:40:09.377Z,32.38
2019-05-21T03:42:39.810Z,35.15
2019-05-21T03:45:12.144Z,35.00
2019-05-21T03:47:42.652Z,31.20
2019-05-21T03:50:12.279Z,32.63
2019-05-21T03:52:42.703Z,34.33
2019-05-21T03:55:13.241Z,36.83
2019-05-21T03:57:44.451Z,34.95
2019-05-21T04:00:15.761Z,39.03
2019-05-21T04:02:45.455Z,37.08
2019-05-21T04:05:20.681Z,37.08
2019-05-21T04:07:52.546Z,38.45
2019-05-21T04:10:27.407Z,34.65
2019-05-21T04:13:06.397Z,34.05
2019-05-21T04:16:00.282Z,32.15
2019-05-21T04:18:32.504Z,35.88
2019-05-21T04:21:04.061Z,33.40
2019-05-21T04:23:37.463Z,31.90
2019-05-21T04:26:19.092Z,29.77
2019-05-21T04:28:51.398Z,28.80
2019-05-21T04:31:21.821Z,25.75
2019-05-21T04:33:53.718Z,27.15
2019-05-21T04:36:23.319Z,28.07
2019-05-21T04:38:52.894Z,27.07
2019-05-21T04:41:25.299Z,27.20
2019-05-21T04:43:56.485Z,29.42
2019-05-21T04:46:26.569Z,27.77
2019-05-21T04:48:56.091Z,27.95
2019-05-21T04:51:30.653Z,27.27
2019-05-21T04:54:00.210Z,25.40
2019-05-21T04:56:35.497Z,26.70
2019-05-21T04:59:06.579Z,27.52
2019-05-21T05:01:36.032Z,28.07
2019-05-21T05:04:05.867Z,28.98
2019-05-21T05:06:35.310Z,30.52
2019-05-21T05:09:07.697Z,29.37
2019-05-21T05:11:38.863Z,28.05
2019-05-21T05:14:09.867Z,32.25
2019-05-21T05:16:40.264Z,28.60
2019-05-21T05:19:11.902Z,31.82
2019-05-21T05:21:41.334Z,29.90
2019-05-21T05:24:11.980Z,32.23
2019-05-21T05:26:41.525Z,27.17
2019-05-21T05:29:13.138Z,31.93
2019-05-21T05:31:45.284Z,31.37
2019-05-21T05:34:15.963Z,31.73
2019-05-21T05:36:47.315Z,31.42
2019-05-21T05:39:17.701Z,31.50
2019-05-21T05:41:49.277Z,27.22
2019-05-21T05:44:18.800Z,29.12
2019-05-21T05:46:48.342Z,28.70
2019-05-21T05:49:19.448Z,31.10
2019-05-21T05:51:52.388Z,29.12
2019-05-21T05:54:21.945Z,30.00
2019-05-21T05:56:51.593Z,31.33
2019-05-21T05:59:22.095Z,29.80
2019-05-21T06:01:52.216Z,28.20
2019-05-21T06:04:22.720Z,30.00
2019-05-21T06:06:58.647Z,26.87
2019-05-21T06:09:31.050Z,27.10
2019-05-21T06:12:05.510Z,28.67
2019-05-21T06:14:36.506Z,27.48
2019-05-21T06:17:06.065Z,27.60
2019-05-21T06:19:35.490Z,28.12
2019-05-21T06:22:05.555Z,25.37
2019-05-21T06:24:37.702Z,27.82
2019-05-21T06:27:07.252Z,26.95
2019-05-21T06:29:39.566Z,25.35
2019-05-21T06:32:08.749Z,25.88
2019-05-21T06:34:39.307Z,25.72
2019-05-21T06:37:08.761Z,25.90
2019-05-21T06:39:38.261Z,24.05
2019-05-21T06:42:08.651Z,25.08
2019-05-21T06:44:39.135Z,24.70
2019-05-21T06:47:11.770Z,24.98
2019-05-21T06:49:43.529Z,25.17
2019-05-21T06:52:21.400Z,25.62
2019-05-21T06:54:52.482Z,22.17
2019-05-21T06:57:24.270Z,21.97
2019-05-21T06:59:55.833Z,22.60
2019-05-21T07:02:25.985Z,22.15
2019-05-21T07:05:01.626Z,19.57
2019-05-21T07:07:31.947Z,19.15
2019-05-21T07:10:08.622Z,19.32
2019-05-21T07:12:41.018Z,20.20
2019-05-21T07:15:12.465Z,20.25
2019-05-21T07:17:44.644Z,21.25
2019-05-21T07:20:14.554Z,20.35
2019-05-21T07:22:47.553Z,19.80
2019-05-21T07:25:21.534Z,20.65
2019-05-21T07:27:52.540Z,22.27
2019-05-21T07:30:22.665Z,20.80
2019-05-21T07:32:54.197Z,21.90
2019-05-21T07:35:26.201Z,21.23
2019-05-21T07:37:55.713Z,19.95
2019-05-21T07:40:26.841Z,21.10
2019-05-21T07:43:03.315Z,20.08
2019-05-21T07:45:37.003Z,19.80
2019-05-21T07:48:07.168Z,19.48
2019-05-21T07:50:41.856Z,17.07
2019-05-21T07:53:12.426Z,21.33
2019-05-21T07:55:43.060Z,21.68
2019-05-21T07:58:13.895Z,21.07
2019-05-21T08:00:44.350Z,21.95
2019-05-21T08:03:14.029Z,19.17
2019-05-21T08:05:44.734Z,19.17
2019-05-21T08:08:15.712Z,20.55
2019-05-21T08:10:52.019Z,18.97
2019-05-21T08:13:21.538Z,18.15
2019-05-21T08:15:56.881Z,18.37
2019-05-21T08:18:27.309Z,17.40
2019-05-21T08:20:57.776Z,17.30
2019-05-21T08:23:27.282Z,18.05
2019-05-21T08:25:56.729Z,18.42
2019-05-21T08:28:26.194Z,17.73
2019-05-21T08:30:55.674Z,17.48
2019-05-21T08:33:25.205Z,18.27
2019-05-21T08:35:55.759Z,19.30
2019-05-21T08:38:25.214Z,17.50
2019-05-21T08:40:54.898Z,16.55
2019-05-21T08:43:24.274Z,16.52
2019-05-21T08:45:54.708Z,16.65
2019-05-21T08:48:24.183Z,18.85
2019-05-21T08:50:58.458Z,18.55
2019-05-21T08:53:32.232Z,22.50
2019-05-21T08:56:05.120Z,20.72
2019-05-21T08:58:35.114Z,20.15
2019-05-21T09:01:09.655Z,17.12
2019-05-21T09:03:40.150Z,18.05
2019-05-21T09:06:23.186Z,17.52
2019-05-21T09:08:54.360Z,16.27
2019-05-21T09:11:27.242Z,18.20
2019-05-21T09:16:27.037Z,16.27
2019-05-21T09:19:03.916Z,16.80
2019-05-21T09:21:35.390Z,18.87
2019-05-21T09:24:07.528Z,16.30
2019-05-21T09:26:37.042Z,17.10
2019-05-21T09:29:08.290Z,18.65
2019-05-21T09:31:40.841Z,17.25
2019-05-21T09:37:19.022Z,15.35
2019-05-21T09:39:39.533Z,15.32
2019-05-21T09:42:08.999Z,16.05
2019-05-21T09:44:41.200Z,13.93
2019-05-21T09:47:10.764Z,13.62
2019-05-21T09:49:41.854Z,13.32
2019-05-21T09:52:11.490Z,13.05
2019-05-21T09:54:47.378Z,12.45
2019-05-21T09:57:22.444Z,12.70
2019-05-21T09:59:55.535Z,13.78
2019-05-21T10:02:31.065Z,14.60
2019-05-21T10:05:04.567Z,14.28
2019-05-21T10:07:39.641Z,13.88
2019-05-21T10:10:10.793Z,14.03
2019-05-21T10:12:44.875Z,14.63
2019-05-21T10:15:19.064Z,13.88
2019-05-21T10:17:51.154Z,14.07
2019-05-21T10:20:21.034Z,14.43
2019-05-21T10:22:51.663Z,15.08
2019-05-21T10:25:36.783Z,14.65
2019-05-21T10:28:07.212Z,17.85
2019-05-21T10:30:37.174Z,21.12
2019-05-21T10:33:10.923Z,16.82
2019-05-21T10:35:41.849Z,16.32
2019-05-21T10:38:12.842Z,17.95
2019-05-21T10:40:42.341Z,17.90
2019-05-21T10:43:12.712Z,17.17
2019-05-21T10:45:42.255Z,16.67
2019-05-21T10:48:11.781Z,16.60
2019-05-21T10:50:41.262Z,14.15
2019-05-21T10:53:11.776Z,14.68
2019-05-21T10:56:00.271Z,12.82
2019-05-21T10:58:30.689Z,12.68
2019-05-21T11:01:19.275Z,13.68
2019-05-21T11:03:59.964Z,13.60
2019-05-21T11:06:32.472Z,12.85
2019-05-21T11:09:01.705Z,17.30
2019-05-21T11:11:39.660Z,15.78
2019-05-21T11:14:10.048Z,16.80
2019-05-21T11:16:39.639Z,16.37
2019-05-21T11:19:12.003Z,16.15
2019-05-21T11:21:41.602Z,16.90
2019-05-21T11:24:11.813Z,16.70
2019-05-21T11:27:00.149Z,18.37
2019-05-21T11:29:39.792Z,16.20
2019-05-21T11:32:09.371Z,15.83
2019-05-21T11:34:49.849Z,14.45
2019-05-21T11:37:23.198Z,12.98
2019-05-21T11:40:01.143Z,12.45
2019-05-21T11:42:33.983Z,11.18
2019-05-21T11:47:33.096Z,10.98
2019-05-21T11:50:06.519Z,11.12
2019-05-21T11:52:38.458Z,11.35
2019-05-21T11:55:08.646Z,11.40
2019-05-21T11:57:38.301Z,11.35
2019-05-21T12:00:08.593Z,11.22
2019-05-21T12:02:42.684Z,11.40
2019-05-21T12:05:17.996Z,9.78
2019-05-21T12:07:47.466Z,9.95
2019-05-21T12:10:18.433Z,10.00
2019-05-21T12:12:49.433Z,10.25
2019-05-21T12:15:19.151Z,9.40
2019-05-21T12:17:48.611Z,8.30
2019-05-21T12:20:35.276Z,7.90
2019-05-21T12:25:21.411Z,9.43
2019-05-21T12:27:51.881Z,10.20
2019-05-21T12:30:35.334Z,9.58
2019-05-21T12:33:06.459Z,9.95
2019-05-21T12:35:37.558Z,10.72
2019-05-21T12:38:07.980Z,10.20
2019-05-21T12:40:38.465Z,9.78
2019-05-21T12:43:08.802Z,9.68
2019-05-21T12:45:38.285Z,9.68
2019-05-21T12:48:07.929Z,9.85
2019-05-21T12:50:38.320Z,10.25
2019-05-21T12:53:08.377Z,11.20
2019-05-21T12:55:38.737Z,10.88
2019-05-21T12:58:10.326Z,10.28
2019-05-21T13:00:40.183Z,8.70
2019-05-21T13:03:09.673Z,8.95
2019-05-21T13:05:39.707Z,8.95
2019-05-21T13:08:10.197Z,9.48
2019-05-21T13:10:39.741Z,10.25
2019-05-21T13:13:09.210Z,10.55
2019-05-21T13:15:38.724Z,10.32
2019-05-21T13:18:10.625Z,12.33
2019-05-21T13:20:41.071Z,10.23
2019-05-21T13:23:12.977Z,9.53
2019-05-21T13:25:43.073Z,12.00
2019-05-21T13:28:12.713Z,8.85
2019-05-21T13:30:42.163Z,8.53
2019-05-21T13:33:11.609Z,8.35
2019-05-21T13:35:42.358Z,7.97
2019-05-21T13:38:13.489Z,7.30
2019-05-21T13:40:43.651Z,8.35
2019-05-21T13:43:13.279Z,9.00
2019-05-21T13:45:43.811Z,7.85
2019-05-21T13:48:13.325Z,7.62
2019-05-21T13:50:45.762Z,8.28
2019-05-21T13:53:15.332Z,7.17
2019-05-21T13:55:45.072Z,8.90
2019-05-21T13:58:17.153Z,8.98
2019-05-21T14:00:54.262Z,8.03
2019-05-21T14:03:25.852Z,8.40
2019-05-21T14:05:59.033Z,6.80
2019-05-21T14:08:28.477Z,6.25
2019-05-21T14:10:57.959Z,7.15
2019-05-21T14:13:30.227Z,7.28
2019-05-21T14:15:59.722Z,7.33
2019-05-21T14:18:33.738Z,6.62
2019-05-21T14:21:03.434Z,7.10
2019-05-21T14:23:32.906Z,7.08
2019-05-21T14:26:03.363Z,6.35
2019-05-21T14:28:34.602Z,7.37
2019-05-21T14:31:06.432Z,7.70
2019-05-21T14:33:38.155Z,6.78
2019-05-21T14:36:07.619Z,5.77
2019-05-21T14:38:38.109Z,6.58
2019-05-21T14:41:11.406Z,7.62
2019-05-21T14:43:40.881Z,8.65
2019-05-21T14:46:10.897Z,8.65
2019-05-21T14:48:41.411Z,6.95
2019-05-21T14:51:13.413Z,7.75
2019-05-21T14:53:45.612Z,8.00
2019-05-21T14:56:16.251Z,7.85
2019-05-21T14:58:45.665Z,14.90
2019-05-21T15:01:16.179Z,7.67
2019-05-21T15:03:45.841Z,6.00
2019-05-21T15:06:18.662Z,6.20
2019-05-21T15:08:50.669Z,4.50
2019-05-21T15:11:32.269Z,5.10
2019-05-21T15:14:27.800Z,5.45
2019-05-21T15:17:01.957Z,5.45
2019-05-21T15:19:48.633Z,4.35
2019-05-21T15:22:44.049Z,5.03
2019-05-21T15:25:05.803Z,5.70
2019-05-21T15:27:50.271Z,4.62
2019-05-21T15:30:25.884Z,4.75
2019-05-21T15:33:08.145Z,5.30
2019-05-21T15:35:54.357Z,5.72
2019-05-21T15:38:21.475Z,5.47
2019-05-21T15:41:09.743Z,5.45
2019-05-21T15:43:34.460Z,5.22
2019-05-21T15:46:06.634Z,5.42
2019-05-21T15:48:53.462Z,5.22
2019-05-21T15:51:43.542Z,5.55
2019-05-21T15:54:12.767Z,5.53
2019-05-21T15:56:45.202Z,5.60
2019-05-21T15:59:14.660Z,5.72
2019-05-21T16:01:45.993Z,5.62
2019-05-21T16:04:17.102Z,7.15
2019-05-21T16:06:49.194Z,6.85
2019-05-21T16:09:26.561Z,7.08
2019-05-21T16:11:59.513Z,6.80
2019-05-21T16:14:42.075Z,5.15
2019-05-21T16:20:36.684Z,4.47
2019-05-21T16:23:08.274Z,5.42
2019-05-21T16:25:50.254Z,7.03
2019-05-21T16:28:29.399Z,14.50
2019-05-21T16:31:02.683Z,5.70
2019-05-21T16:33:34.725Z,5.67
2019-05-21T16:36:10.496Z,6.20
2019-05-21T16:38:47.956Z,6.03
2019-05-21T16:41:24.591Z,5.70
2019-05-21T16:43:59.593Z,5.22
2019-05-21T16:46:33.077Z,4.97
2019-05-21T16:49:04.978Z,4.67
2019-05-21T16:51:35.777Z,5.27
2019-05-21T16:54:15.415Z,6.17
2019-05-21T16:56:48.766Z,5.92
2019-05-21T17:01:48.536Z,7.83
2019-05-21T17:04:21.268Z,5.92
2019-05-21T17:06:54.419Z,5.65
2019-05-21T17:09:23.898Z,5.12
2019-05-21T17:12:00.130Z,5.87
2019-05-21T17:14:26.799Z,5.75
2019-05-21T17:16:56.275Z,5.80
2019-05-21T17:19:28.237Z,5.65
2019-05-21T17:21:57.793Z,4.62
2019-05-21T17:24:29.563Z,4.53
2019-05-21T17:27:01.681Z,4.90
2019-05-21T17:29:34.097Z,6.28
2019-05-21T17:32:06.553Z,5.28
2019-05-21T17:34:37.654Z,5.72
2019-05-21T17:37:08.466Z,6.08
2019-05-21T17:39:40.072Z,6.70
2019-05-21T17:42:15.787Z,7.08
2019-05-21T17:44:50.510Z,6.95
2019-05-21T17:47:19.977Z,7.08
2019-05-21T17:49:51.177Z,6.75
2019-05-21T17:52:25.116Z,7.37
2019-05-21T17:54:57.121Z,7.28
2019-05-21T17:57:28.813Z,8.85
2019-05-21T17:59:58.261Z,11.33
2019-05-21T18:02:33.261Z,8.30
2019-05-21T18:05:03.169Z,8.75
2019-05-21T18:07:38.609Z,9.05
2019-05-21T18:10:13.078Z,9.43
2019-05-21T18:12:43.166Z,9.35
2019-05-21T18:15:15.509Z,10.35
2019-05-21T18:17:46.049Z,11.95
2019-05-21T18:20:18.187Z,12.95
2019-05-21T18:25:20.118Z,11.33
2019-05-21T18:27:51.065Z,10.55
2019-05-21T18:33:01.550Z,13.35
2019-05-21T18:35:36.328Z,16.62
2019-05-21T18:38:08.882Z,12.07
2019-05-21T18:40:42.860Z,12.18
2019-05-21T18:43:18.638Z,11.08
2019-05-21T18:45:48.135Z,10.53
2019-05-21T18:48:20.645Z,9.23
2019-05-21T18:50:55.745Z,8.03
2019-05-21T18:53:25.506Z,7.95
2019-05-21T18:55:56.001Z,7.60
2019-05-21T18:58:28.611Z,7.17
2019-05-21T19:00:59.394Z,7.50
2019-05-21T19:03:32.712Z,7.65
2019-05-21T19:08:31.279Z,8.53
2019-05-21T19:11:00.777Z,9.40
2019-05-21T19:13:31.928Z,9.73
2019-05-21T19:16:03.920Z,10.03
2019-05-21T19:18:40.621Z,10.45
2019-05-21T19:21:14.488Z,11.25
2019-05-21T19:23:47.941Z,11.40
2019-05-21T19:26:19.694Z,12.78
2019-05-21T19:28:51.686Z,12.03
2019-05-21T19:31:24.683Z,12.70
2019-05-21T19:33:56.739Z,13.85
2019-05-21T19:36:29.270Z,16.07
2019-05-21T19:39:01.155Z,14.23
2019-05-21T19:41:34.471Z,14.45
2019-05-21T19:44:05.487Z,15.78
2019-05-21T19:46:37.900Z,16.60
2019-05-21T19:49:07.460Z,17.85
2019-05-21T19:51:39.565Z,17.37
2019-05-21T19:54:10.371Z,23.05
2019-05-21T19:56:41.514Z,17.45
2019-05-21T19:59:11.393Z,18.30
2019-05-21T20:01:43.569Z,17.25
2019-05-21T20:04:15.797Z,18.90
2019-05-21T20:06:46.148Z,18.42
2019-05-21T20:09:21.701Z,19.37
2019-05-21T20:11:53.282Z,19.37
2019-05-21T20:14:25.245Z,20.37
2019-05-21T20:17:02.905Z,19.50
2019-05-21T20:19:33.819Z,19.62
2019-05-21T20:22:04.682Z,21.57
2019-05-21T20:24:35.957Z,21.17
2019-05-21T20:27:10.156Z,21.23
2019-05-21T20:29:42.800Z,21.90
2019-05-21T20:32:20.168Z,24.30
2019-05-21T20:34:54.025Z,23.30
2019-05-21T20:37:26.101Z,23.62
2019-05-21T20:39:57.104Z,25.37
2019-05-21T20:42:29.129Z,24.40
2019-05-21T20:44:59.662Z,25.12
2019-05-21T20:47:29.321Z,27.13
2019-05-21T20:49:58.978Z,24.82
2019-05-21T20:52:32.175Z,25.55
2019-05-21T20:55:03.548Z,25.80
2019-05-21T20:57:35.144Z,25.68
2019-05-21T21:00:09.566Z,27.45
2019-05-21T21:02:43.049Z,28.17
2019-05-21T21:05:18.282Z,28.23
2019-05-21T21:07:57.725Z,27.27
2019-05-21T21:10:27.668Z,27.60
2019-05-21T21:12:58.931Z,28.38
2019-05-21T21:15:34.298Z,28.67
2019-05-21T21:18:07.746Z,28.57
2019-05-21T21:20:38.660Z,29.27
2019-05-21T21:23:10.380Z,29.72
2019-05-21T21:25:40.086Z,29.87
2019-05-21T21:28:19.441Z,31.77
2019-05-21T21:30:51.078Z,31.93
2019-05-21T21:33:22.047Z,30.30
2019-05-21T21:35:52.100Z,31.30
2019-05-21T21:38:31.391Z,32.50
2019-05-21T21:40:59.826Z,33.23
2019-05-21T21:43:43.507Z,32.00
2019-05-21T21:46:19.672Z,32.90
2019-05-21T21:48:55.468Z,34.10
2019-05-21T21:51:28.720Z,34.33
2019-05-21T21:54:01.658Z,35.23
2019-05-21T21:56:33.198Z,35.38
2019-05-21T21:59:08.066Z,36.20
2019-05-21T22:01:44.549Z,36.73
2019-05-21T22:04:16.014Z,37.38
2019-05-21T22:06:47.614Z,37.80
2019-05-21T22:09:22.955Z,39.08
2019-05-21T22:11:58.059Z,37.45
2019-05-21T22:14:29.821Z,36.70
2019-05-21T22:17:00.773Z,37.78
2019-05-21T22:19:33.965Z,37.03
2019-05-21T22:22:05.968Z,36.73
2019-05-21T22:24:41.480Z,37.88
2019-05-21T22:27:15.957Z,37.53
2019-05-21T22:29:53.207Z,37.80
2019-05-21T22:32:32.134Z,39.20
2019-05-21T22:35:09.103Z,39.40
2019-05-21T22:37:42.393Z,42.25
2019-05-21T22:40:39.997Z,39.97
2019-05-21T22:43:10.012Z,39.38
2019-05-21T22:45:43.076Z,42.03
2019-05-21T22:48:29.037Z,40.25
2019-05-21T22:51:01.514Z,40.83
2019-05-21T22:53:36.470Z,41.83
2019-05-21T22:56:17.650Z,43.60
2019-05-21T23:02:25.948Z,40.85
2019-05-21T23:05:16.410Z,42.43
2019-05-21T23:07:51.193Z,43.58
2019-05-21T23:10:24.244Z,43.87
2019-05-21T23:12:55.696Z,52.65
2019-05-21T23:15:31.704Z,47.67
2019-05-21T23:21:16.793Z,52.78
2019-05-21T23:23:50.058Z,49.70
2019-05-21T23:26:26.928Z,50.63
2019-05-21T23:29:08.951Z,52.48
2019-05-21T23:31:40.062Z,53.05
2019-05-21T23:34:14.754Z,53.15
2019-05-21T23:36:49.682Z,52.45
2019-05-21T23:39:24.719Z,52.80
2019-05-21T23:41:57.956Z,51.95
2019-05-21T23:44:30.316Z,52.25
2019-05-21T23:47:01.529Z,55.03
2019-05-21T23:49:41.015Z,55.78
2019-05-21T23:52:11.302Z,53.60
2019-05-21T23:54:46.806Z,54.05
2019-05-21T23:57:21.982Z,56.80
2019-05-21T23:59:51.485Z,50.23
