createdAt,value
2022-09-14T00:01:26.516Z,6.93
2022-09-14T00:03:55.749Z,7.07
2022-09-14T00:06:23.122Z,7.93
2022-09-14T00:08:52.583Z,6.95
2022-09-14T00:13:47.041Z,6.45
2022-09-14T00:16:23.879Z,6.75
2022-09-14T00:18:55.388Z,6.20
2022-09-14T00:21:22.832Z,6.45
2022-09-14T00:23:49.814Z,6.30
2022-09-14T00:26:19.357Z,6.38
2022-09-14T00:31:14.055Z,6.60
2022-09-14T00:33:44.944Z,6.00
2022-09-14T00:36:14.718Z,6.03
2022-09-14T00:38:41.970Z,5.60
2022-09-14T00:41:12.796Z,5.97
2022-09-14T00:44:05.332Z,5.55
2022-09-14T00:46:37.027Z,5.65
2022-09-14T00:49:07.725Z,5.60
2022-09-14T00:51:35.613Z,5.85
2022-09-14T00:54:03.698Z,5.22
2022-09-14T00:56:31.315Z,5.43
2022-09-14T00:58:59.151Z,5.40
2022-09-14T01:01:26.854Z,5.25
2022-09-14T01:03:53.648Z,5.07
2022-09-14T01:06:43.392Z,5.30
2022-09-14T01:09:39.085Z,5.18
2022-09-14T01:12:14.629Z,5.15
2022-09-14T01:15:08.747Z,5.43
2022-09-14T01:17:54.183Z,4.90
2022-09-14T01:20:34.429Z,5.53
2022-09-14T01:23:19.933Z,4.40
2022-09-14T01:26:01.558Z,5.18
2022-09-14T01:28:32.654Z,4.68
2022-09-14T01:31:02.504Z,4.68
2022-09-14T01:33:42.777Z,4.70
2022-09-14T01:36:12.042Z,4.72
2022-09-14T01:38:42.597Z,4.38
2022-09-14T01:41:14.749Z,4.20
2022-09-14T01:43:45.293Z,4.45
2022-09-14T01:46:25.861Z,4.38
2022-09-14T01:48:58.459Z,4.20
2022-09-14T01:51:31.585Z,4.07
2022-09-14T01:54:10.888Z,4.13
2022-09-14T01:56:42.476Z,4.80
2022-09-14T01:59:16.460Z,4.07
2022-09-14T02:02:08.537Z,4.32
2022-09-14T02:04:47.358Z,4.82
2022-09-14T02:07:14.506Z,4.05
2022-09-14T02:09:42.000Z,4.38
2022-09-14T02:12:08.944Z,4.20
2022-09-14T02:14:35.929Z,4.72
2022-09-14T02:17:02.875Z,4.32
2022-09-14T02:19:33.565Z,4.00
2022-09-14T02:22:00.374Z,3.78
2022-09-14T02:24:27.748Z,3.75
2022-09-14T02:26:55.592Z,4.60
2022-09-14T02:29:22.365Z,3.90
2022-09-14T02:32:00.061Z,3.78
2022-09-14T02:34:58.061Z,3.33
2022-09-14T02:38:03.735Z,3.75
2022-09-14T02:40:38.701Z,4.05
2022-09-14T02:43:27.100Z,4.15
2022-09-14T02:45:53.845Z,3.63
2022-09-14T02:48:35.048Z,3.60
2022-09-14T02:51:25.101Z,3.55
2022-09-14T02:53:56.245Z,3.88
2022-09-14T02:56:23.119Z,3.30
2022-09-14T02:58:50.015Z,3.38
2022-09-14T03:01:19.214Z,3.60
2022-09-14T03:03:46.101Z,3.60
2022-09-14T03:06:13.324Z,4.35
2022-09-14T03:08:40.414Z,3.42
2022-09-14T03:11:07.425Z,3.25
2022-09-14T03:13:35.703Z,3.42
2022-09-14T03:16:15.067Z,3.42
2022-09-14T03:21:11.482Z,4.15
2022-09-14T03:23:40.052Z,5.32
2022-09-14T03:26:08.753Z,3.20
2022-09-14T03:28:35.783Z,3.00
2022-09-14T03:31:06.601Z,2.90
2022-09-14T03:33:33.982Z,3.03
2022-09-14T03:36:01.199Z,2.88
2022-09-14T03:38:30.103Z,2.80
2022-09-14T03:41:00.493Z,3.10
2022-09-14T03:43:27.538Z,3.55
2022-09-14T03:45:54.304Z,2.72
2022-09-14T03:48:21.126Z,2.70
2022-09-14T03:50:47.889Z,2.72
2022-09-14T03:53:14.671Z,2.40
2022-09-14T03:55:41.736Z,2.92
2022-09-14T03:58:08.499Z,2.85
2022-09-14T04:00:36.214Z,2.75
2022-09-14T04:03:03.735Z,2.55
2022-09-14T04:05:30.617Z,2.60
2022-09-14T04:07:57.442Z,2.55
2022-09-14T04:10:24.293Z,4.72
2022-09-14T04:12:51.097Z,2.33
2022-09-14T04:15:18.365Z,2.55
2022-09-14T04:17:45.350Z,2.20
2022-09-14T04:20:12.177Z,2.63
2022-09-14T04:22:38.925Z,4.03
2022-09-14T04:25:06.094Z,3.28
2022-09-14T04:27:32.926Z,2.10
2022-09-14T04:29:59.689Z,2.50
2022-09-14T04:32:29.616Z,2.60
2022-09-14T04:34:59.032Z,2.35
2022-09-14T04:37:25.872Z,2.25
2022-09-14T04:39:52.712Z,2.58
2022-09-14T04:42:19.549Z,2.15
2022-09-14T04:44:46.349Z,2.17
2022-09-14T04:47:13.174Z,2.10
2022-09-14T04:49:39.919Z,2.22
2022-09-14T04:52:06.675Z,1.95
2022-09-14T04:54:33.415Z,2.58
2022-09-14T04:57:00.181Z,2.28
2022-09-14T04:59:26.929Z,1.90
2022-09-14T05:01:53.731Z,2.55
2022-09-14T05:04:20.503Z,1.90
2022-09-14T05:06:47.326Z,2.30
2022-09-14T05:09:16.500Z,1.98
2022-09-14T05:11:43.817Z,1.90
2022-09-14T05:14:14.386Z,2.05
2022-09-14T05:16:42.596Z,2.40
2022-09-14T05:19:14.150Z,1.85
2022-09-14T05:21:41.025Z,2.25
2022-09-14T05:24:12.823Z,1.73
2022-09-14T05:26:39.563Z,3.75
2022-09-14T05:29:06.481Z,2.15
2022-09-14T05:31:33.955Z,1.98
2022-09-14T05:34:01.167Z,2.30
2022-09-14T05:36:27.951Z,2.13
2022-09-14T05:38:54.830Z,1.77
2022-09-14T05:41:21.619Z,1.80
2022-09-14T05:43:48.477Z,2.08
2022-09-14T05:46:17.244Z,1.60
2022-09-14T05:48:44.134Z,1.88
2022-09-14T05:51:22.096Z,1.85
2022-09-14T05:53:53.666Z,2.78
2022-09-14T05:56:22.440Z,1.60
2022-09-14T05:58:49.569Z,1.77
2022-09-14T06:01:24.642Z,1.70
2022-09-14T06:03:54.590Z,2.35
2022-09-14T06:06:22.046Z,1.60
2022-09-14T06:08:52.446Z,2.10
2022-09-14T06:11:28.542Z,2.95
2022-09-14T06:13:56.204Z,52.97
2022-09-14T06:16:24.291Z,32.30
2022-09-14T06:18:51.621Z,25.95
2022-09-14T06:21:20.058Z,23.65
2022-09-14T06:23:48.015Z,21.25
2022-09-14T06:26:15.381Z,37.25
2022-09-14T06:28:42.254Z,32.22
2022-09-14T06:31:12.284Z,31.10
2022-09-14T06:33:39.484Z,27.85
2022-09-14T06:36:09.664Z,24.05
2022-09-14T06:38:36.434Z,20.58
2022-09-14T06:41:04.727Z,18.27
2022-09-14T06:43:33.853Z,17.40
2022-09-14T06:46:02.728Z,16.30
2022-09-14T06:48:31.599Z,15.40
2022-09-14T06:50:58.790Z,14.65
2022-09-14T06:53:25.748Z,13.50
2022-09-14T06:55:53.520Z,12.63
2022-09-14T06:58:20.267Z,12.07
2022-09-14T07:00:47.052Z,12.68
2022-09-14T07:03:13.866Z,12.57
2022-09-14T07:05:40.646Z,11.65
2022-09-14T07:08:11.964Z,11.90
2022-09-14T07:10:39.226Z,11.13
2022-09-14T07:13:06.043Z,10.73
2022-09-14T07:15:33.368Z,9.68
2022-09-14T07:18:00.187Z,10.38
2022-09-14T07:20:27.044Z,10.90
2022-09-14T07:22:53.800Z,9.95
2022-09-14T07:25:20.541Z,9.55
2022-09-14T07:27:47.421Z,9.43
2022-09-14T07:30:14.256Z,8.85
2022-09-14T07:32:41.029Z,8.85
2022-09-14T07:35:08.406Z,8.93
2022-09-14T07:37:35.181Z,8.10
2022-09-14T07:40:02.269Z,8.10
2022-09-14T07:42:29.171Z,7.57
2022-09-14T07:44:55.914Z,7.78
2022-09-14T07:47:22.700Z,8.13
2022-09-14T07:49:49.406Z,7.72
2022-09-14T07:52:16.131Z,7.32
2022-09-14T07:54:43.120Z,7.53
2022-09-14T07:57:09.984Z,7.32
2022-09-14T07:59:37.530Z,7.35
2022-09-14T08:02:09.002Z,6.88
2022-09-14T08:04:36.259Z,6.32
2022-09-14T08:07:03.620Z,6.32
2022-09-14T08:09:30.340Z,6.30
2022-09-14T08:11:57.811Z,6.15
2022-09-14T08:14:24.853Z,5.63
2022-09-14T08:16:51.991Z,6.18
2022-09-14T08:19:20.879Z,5.97
2022-09-14T08:21:48.274Z,23.25
2022-09-14T08:24:17.586Z,42.42
2022-09-14T08:26:44.819Z,37.17
2022-09-14T08:29:13.129Z,31.70
2022-09-14T08:31:40.028Z,27.42
2022-09-14T08:34:07.475Z,23.80
2022-09-14T08:36:36.899Z,20.10
2022-09-14T08:39:04.911Z,18.00
2022-09-14T08:41:43.826Z,17.52
2022-09-14T08:44:24.764Z,42.55
2022-09-14T08:47:12.831Z,38.90
2022-09-14T08:49:47.351Z,32.38
2022-09-14T08:52:40.946Z,29.52
2022-09-14T08:55:28.930Z,26.48
2022-09-14T08:58:06.094Z,23.33
2022-09-14T09:01:06.099Z,21.92
2022-09-14T09:03:59.135Z,20.75
2022-09-14T09:06:38.211Z,19.73
2022-09-14T09:09:32.865Z,19.33
2022-09-14T09:11:59.957Z,94.53
2022-09-14T09:14:40.714Z,90.68
2022-09-14T09:17:15.600Z,62.35
2022-09-14T09:19:52.491Z,56.05
2022-09-14T09:22:22.096Z,52.25
2022-09-14T09:24:54.567Z,47.38
2022-09-14T09:27:22.940Z,42.13
2022-09-14T09:29:49.687Z,40.50
2022-09-14T09:32:24.436Z,39.58
2022-09-14T09:34:51.700Z,36.45
2022-09-14T09:37:21.820Z,33.28
2022-09-14T09:39:49.651Z,33.03
2022-09-14T09:42:24.910Z,31.17
2022-09-14T09:45:03.574Z,29.80
2022-09-14T09:47:48.923Z,30.48
2022-09-14T09:50:25.107Z,28.02
2022-09-14T09:52:59.102Z,27.70
2022-09-14T09:55:35.361Z,26.55
2022-09-14T09:58:27.346Z,25.90
2022-09-14T10:01:04.774Z,25.55
2022-09-14T10:06:14.743Z,23.40
2022-09-14T10:08:47.446Z,22.05
2022-09-14T10:11:34.182Z,23.15
2022-09-14T10:14:01.029Z,21.55
2022-09-14T10:16:36.648Z,19.75
2022-09-14T10:19:04.414Z,19.20
2022-09-14T10:21:33.941Z,19.90
2022-09-14T10:26:46.938Z,18.15
2022-09-14T10:29:30.422Z,19.23
2022-09-14T10:34:32.922Z,17.08
2022-09-14T10:37:19.962Z,17.00
2022-09-14T10:39:59.174Z,17.48
2022-09-14T10:42:34.462Z,16.15
2022-09-14T10:45:16.109Z,14.95
2022-09-14T10:48:02.484Z,15.63
2022-09-14T10:50:58.700Z,14.73
2022-09-14T10:53:50.233Z,14.13
2022-09-14T10:56:24.941Z,14.60
2022-09-14T10:59:13.597Z,14.10
2022-09-14T11:02:04.598Z,14.25
2022-09-14T11:05:09.911Z,12.82
2022-09-14T11:07:47.886Z,12.98
2022-09-14T11:10:20.385Z,13.02
2022-09-14T11:16:20.771Z,14.50
2022-09-14T11:18:56.803Z,22.92
2022-09-14T11:21:44.535Z,30.90
2022-09-14T11:24:19.273Z,31.48
2022-09-14T11:26:55.066Z,36.03
2022-09-14T11:29:26.470Z,25.27
2022-09-14T11:32:19.313Z,33.97
2022-09-14T11:35:05.947Z,35.58
2022-09-14T11:37:50.722Z,35.20
2022-09-14T11:40:43.484Z,30.70
2022-09-14T11:43:12.250Z,30.27
2022-09-14T11:45:46.257Z,29.48
2022-09-14T11:48:41.895Z,25.60
2022-09-14T11:51:31.004Z,28.08
2022-09-14T11:53:58.026Z,30.85
2022-09-14T11:56:30.117Z,28.23
2022-09-14T11:58:59.348Z,24.85
2022-09-14T12:01:27.989Z,22.65
2022-09-14T12:03:59.850Z,18.90
2022-09-14T12:06:48.621Z,16.50
2022-09-14T12:09:21.365Z,18.98
2022-09-14T12:11:58.396Z,18.75
2022-09-14T12:14:27.895Z,25.38
2022-09-14T12:20:33.425Z,20.70
2022-09-14T12:23:21.034Z,19.40
2022-09-14T12:26:06.061Z,16.40
2022-09-14T12:28:36.055Z,20.08
2022-09-14T12:31:03.042Z,18.27
2022-09-14T12:33:32.994Z,17.10
2022-09-14T12:36:13.766Z,14.77
2022-09-14T12:39:26.766Z,13.88
2022-09-14T12:41:53.535Z,17.13
2022-09-14T12:44:43.451Z,15.07
2022-09-14T12:47:25.625Z,13.25
2022-09-14T12:49:53.865Z,13.48
2022-09-14T12:52:32.348Z,12.73
2022-09-14T12:55:05.105Z,11.38
2022-09-14T12:57:51.951Z,11.48
2022-09-14T13:00:20.016Z,10.82
2022-09-14T13:03:00.887Z,11.38
2022-09-14T13:05:30.045Z,12.48
2022-09-14T13:07:57.036Z,10.77
2022-09-14T13:10:32.986Z,10.65
2022-09-14T13:13:02.480Z,9.88
2022-09-14T13:18:36.855Z,10.75
2022-09-14T13:21:18.391Z,8.10
2022-09-14T13:23:45.449Z,9.43
2022-09-14T13:26:21.252Z,9.35
2022-09-14T13:28:52.288Z,8.40
2022-09-14T13:31:27.959Z,8.07
2022-09-14T13:33:56.122Z,7.93
2022-09-14T13:36:28.907Z,7.78
2022-09-14T13:38:56.788Z,7.72
2022-09-14T13:41:23.855Z,7.10
2022-09-14T13:43:54.236Z,6.90
2022-09-14T13:46:22.734Z,6.93
2022-09-14T13:48:50.204Z,7.77
2022-09-14T13:51:17.196Z,6.70
2022-09-14T13:53:50.045Z,6.07
2022-09-14T13:56:31.293Z,7.80
2022-09-14T13:59:07.369Z,6.07
2022-09-14T14:01:40.175Z,6.25
2022-09-14T14:04:20.084Z,5.47
2022-09-14T14:06:59.504Z,6.57
2022-09-14T14:11:55.172Z,6.60
2022-09-14T14:14:23.501Z,7.07
2022-09-14T14:17:27.936Z,7.97
2022-09-14T14:19:59.713Z,7.57
2022-09-14T14:25:14.506Z,34.25
2022-09-14T14:27:47.417Z,57.80
2022-09-14T14:30:16.844Z,45.78
2022-09-14T14:35:22.268Z,37.65
2022-09-14T14:37:50.216Z,33.13
2022-09-14T14:40:18.305Z,36.15
2022-09-14T14:42:45.951Z,31.95
2022-09-14T14:45:26.440Z,31.40
2022-09-14T14:47:55.238Z,29.13
2022-09-14T14:50:26.628Z,26.75
2022-09-14T14:52:53.770Z,30.33
2022-09-14T14:55:21.398Z,24.88
2022-09-14T14:57:49.170Z,25.63
2022-09-14T15:00:18.626Z,30.58
2022-09-14T15:05:12.922Z,32.58
2022-09-14T15:07:40.206Z,28.35
2022-09-14T15:10:08.137Z,28.67
2022-09-14T15:12:35.716Z,31.80
2022-09-14T15:15:03.172Z,24.92
2022-09-14T15:17:29.970Z,26.08
2022-09-14T15:19:57.026Z,28.63
2022-09-14T15:22:23.906Z,25.00
2022-09-14T15:24:50.658Z,25.83
2022-09-14T15:27:17.437Z,26.58
2022-09-14T15:29:44.205Z,26.23
2022-09-14T15:32:11.171Z,25.52
2022-09-14T15:34:37.949Z,24.60
2022-09-14T15:37:04.931Z,22.90
2022-09-14T15:39:31.793Z,23.45
2022-09-14T15:41:58.962Z,21.92
2022-09-14T15:44:26.066Z,21.17
2022-09-14T15:46:53.031Z,23.83
2022-09-14T15:49:24.143Z,20.73
2022-09-14T15:51:52.879Z,22.60
2022-09-14T15:54:23.087Z,21.02
2022-09-14T15:56:51.305Z,22.50
2022-09-14T15:59:19.183Z,23.45
2022-09-14T16:01:46.602Z,20.73
2022-09-14T16:04:13.550Z,22.98
2022-09-14T16:06:40.550Z,20.30
2022-09-14T16:09:09.015Z,18.55
2022-09-14T16:11:36.855Z,19.70
2022-09-14T16:14:05.595Z,18.05
2022-09-14T16:16:34.306Z,18.42
2022-09-14T16:19:09.074Z,19.40
2022-09-14T16:21:36.074Z,20.33
2022-09-14T16:24:06.867Z,17.60
2022-09-14T16:26:36.633Z,17.58
2022-09-14T16:29:04.946Z,44.83
2022-09-14T16:31:34.296Z,59.60
2022-09-14T16:34:04.547Z,48.42
2022-09-14T16:36:34.682Z,44.38
2022-09-14T16:39:03.932Z,40.65
2022-09-14T16:41:31.439Z,33.30
2022-09-14T16:44:02.796Z,30.38
2022-09-14T16:46:31.396Z,29.02
2022-09-14T16:49:01.446Z,24.43
2022-09-14T16:51:30.276Z,26.65
2022-09-14T16:53:58.987Z,31.65
2022-09-14T16:56:34.806Z,25.63
2022-09-14T16:59:02.053Z,23.38
2022-09-14T17:01:37.632Z,25.50
2022-09-14T17:04:11.425Z,22.23
2022-09-14T17:06:41.060Z,21.20
2022-09-14T17:09:19.223Z,20.58
2022-09-14T17:11:46.537Z,46.85
2022-09-14T17:14:19.154Z,66.32
2022-09-14T17:16:46.461Z,60.13
2022-09-14T17:19:13.570Z,54.33
2022-09-14T17:21:41.802Z,49.42
2022-09-14T17:24:09.216Z,42.47
2022-09-14T17:26:36.444Z,40.58
2022-09-14T17:29:04.187Z,39.15
2022-09-14T17:31:33.876Z,35.50
2022-09-14T17:34:02.165Z,33.63
2022-09-14T17:36:29.606Z,31.35
2022-09-14T17:38:58.108Z,31.85
2022-09-14T17:41:27.940Z,29.17
2022-09-14T17:43:57.208Z,28.67
2022-09-14T17:46:24.545Z,27.15
2022-09-14T17:48:51.950Z,27.08
2022-09-14T17:51:21.580Z,24.58
2022-09-14T17:56:18.659Z,24.73
2022-09-14T17:58:45.992Z,24.00
2022-09-14T18:01:21.623Z,25.50
2022-09-14T18:03:54.222Z,15.98
2022-09-14T18:06:23.713Z,13.68
2022-09-14T18:08:55.646Z,17.17
2022-09-14T18:11:22.736Z,119.18
2022-09-14T18:13:50.135Z,115.10
2022-09-14T18:16:18.453Z,93.82
2022-09-14T18:18:45.504Z,87.40
2022-09-14T18:21:13.157Z,81.35
2022-09-14T18:23:39.918Z,72.35
2022-09-14T18:26:07.694Z,60.58
2022-09-14T18:28:35.693Z,55.42
2022-09-14T18:31:07.512Z,53.47
2022-09-14T18:33:34.668Z,49.00
2022-09-14T18:36:02.130Z,45.97
2022-09-14T18:38:30.009Z,45.40
2022-09-14T18:41:05.962Z,41.88
2022-09-14T18:43:32.778Z,41.00
2022-09-14T18:46:00.122Z,39.75
2022-09-14T18:48:26.898Z,38.25
2022-09-14T18:50:54.027Z,38.70
2022-09-14T18:53:20.789Z,83.97
2022-09-14T18:55:47.639Z,110.47
2022-09-14T18:58:14.386Z,92.45
2022-09-14T19:00:47.457Z,79.45
2022-09-14T19:03:14.257Z,77.75
2022-09-14T19:05:42.934Z,68.68
2022-09-14T19:08:10.120Z,59.58
2022-09-14T19:10:37.799Z,57.50
2022-09-14T19:13:05.484Z,52.85
2022-09-14T19:15:32.983Z,51.67
2022-09-14T19:18:00.058Z,48.45
2022-09-14T19:20:38.194Z,46.10
2022-09-14T19:23:13.645Z,43.55
2022-09-14T19:25:40.616Z,44.00
2022-09-14T19:28:07.703Z,43.88
2022-09-14T19:30:36.410Z,42.25
2022-09-14T19:33:03.324Z,38.35
2022-09-14T19:35:31.267Z,38.58
2022-09-14T19:37:58.478Z,37.78
2022-09-14T19:40:25.726Z,36.78
2022-09-14T19:42:53.294Z,36.58
2022-09-14T19:45:20.225Z,141.10
2022-09-14T19:47:47.026Z,145.90
2022-09-14T19:50:13.868Z,115.78
2022-09-14T19:52:40.615Z,101.35
2022-09-14T19:55:07.791Z,92.57
2022-09-14T19:57:37.400Z,86.07
2022-09-14T20:00:08.006Z,78.05
2022-09-14T20:02:34.932Z,71.68
2022-09-14T20:05:01.895Z,66.80
2022-09-14T20:07:28.652Z,66.78
2022-09-14T20:09:55.479Z,63.50
2022-09-14T20:12:22.294Z,59.75
2022-09-14T20:14:49.189Z,58.63
2022-09-14T20:17:15.936Z,56.08
2022-09-14T20:19:42.716Z,55.83
2022-09-14T20:22:12.615Z,53.80
2022-09-14T20:24:43.127Z,52.13
2022-09-14T20:27:09.932Z,49.00
2022-09-14T20:29:36.790Z,48.92
2022-09-14T20:32:04.584Z,46.10
2022-09-14T20:34:31.929Z,44.00
2022-09-14T20:37:01.809Z,44.40
2022-09-14T20:39:29.525Z,43.42
2022-09-14T20:41:56.499Z,41.65
2022-09-14T20:44:23.426Z,42.28
2022-09-14T20:46:51.160Z,40.17
2022-09-14T20:49:22.028Z,82.13
2022-09-14T20:51:52.737Z,97.18
2022-09-14T20:54:19.723Z,82.88
2022-09-14T20:56:46.773Z,71.57
2022-09-14T20:59:15.783Z,68.15
2022-09-14T21:01:44.458Z,61.10
2022-09-14T21:04:15.594Z,58.35
2022-09-14T21:06:53.720Z,57.83
2022-09-14T21:09:24.057Z,52.72
2022-09-14T21:11:51.355Z,52.08
2022-09-14T21:14:19.550Z,49.28
2022-09-14T21:16:48.430Z,46.97
2022-09-14T21:19:18.395Z,46.05
2022-09-14T21:21:45.932Z,44.03
2022-09-14T21:24:13.540Z,42.75
2022-09-14T21:26:42.874Z,40.92
2022-09-14T21:29:17.256Z,39.25
2022-09-14T21:31:44.305Z,39.45
2022-09-14T21:34:11.755Z,38.55
2022-09-14T21:36:46.270Z,35.08
2022-09-14T21:39:15.605Z,35.97
2022-09-14T21:41:44.737Z,33.83
2022-09-14T21:44:12.930Z,32.05
2022-09-14T21:46:40.142Z,30.75
2022-09-14T21:49:07.365Z,30.88
2022-09-14T21:51:35.786Z,30.23
2022-09-14T21:54:06.140Z,29.02
2022-09-14T21:56:37.100Z,29.27
2022-09-14T21:59:07.772Z,28.63
2022-09-14T22:01:34.668Z,28.02
2022-09-14T22:04:02.153Z,27.48
2022-09-14T22:06:30.218Z,25.05
2022-09-14T22:08:59.788Z,25.65
2022-09-14T22:11:30.017Z,25.08
2022-09-14T22:14:10.157Z,28.13
2022-09-14T22:16:38.020Z,29.15
2022-09-14T22:19:08.702Z,25.48
2022-09-14T22:21:37.501Z,25.77
2022-09-14T22:24:08.172Z,22.80
2022-09-14T22:26:35.421Z,22.98
2022-09-14T22:29:02.574Z,22.40
2022-09-14T22:31:30.034Z,21.35
2022-09-14T22:33:57.648Z,20.67
2022-09-14T22:36:25.751Z,20.27
2022-09-14T22:38:56.654Z,20.30
2022-09-14T22:41:25.958Z,19.75
2022-09-14T22:43:53.584Z,19.92
2022-09-14T22:46:23.363Z,17.98
2022-09-14T22:48:50.604Z,18.30
2022-09-14T22:51:22.913Z,133.27
2022-09-14T22:53:50.053Z,158.10
2022-09-14T22:56:28.407Z,133.07
2022-09-14T22:58:55.597Z,130.90
2022-09-14T23:01:26.556Z,125.88
2022-09-14T23:04:04.941Z,114.40
2022-09-14T23:06:40.185Z,100.72
2022-09-14T23:09:10.546Z,97.35
2022-09-14T23:11:37.715Z,90.30
2022-09-14T23:14:04.564Z,86.13
2022-09-14T23:16:31.522Z,83.43
2022-09-14T23:19:01.996Z,76.47
2022-09-14T23:21:31.015Z,74.28
2022-09-14T23:24:03.793Z,72.10
2022-09-14T23:26:31.182Z,70.20
2022-09-14T23:29:01.046Z,68.00
2022-09-14T23:31:29.373Z,65.60
2022-09-14T23:33:58.549Z,60.72
2022-09-14T23:36:26.111Z,60.47
2022-09-14T23:38:53.191Z,59.15
2022-09-14T23:41:21.562Z,59.42
2022-09-14T23:43:48.699Z,55.70
2022-09-14T23:46:16.211Z,55.30
2022-09-14T23:48:43.275Z,54.88
2022-09-14T23:51:10.969Z,52.80
2022-09-14T23:53:38.267Z,49.78
2022-09-14T23:56:05.661Z,48.30
2022-09-14T23:58:32.700Z,48.22
