createdAt,value
2023-03-03T00:01:19.501Z,5.40
2023-03-03T00:03:46.743Z,5.30
2023-03-03T00:06:14.738Z,5.30
2023-03-03T00:08:42.150Z,5.30
2023-03-03T00:11:10.574Z,5.30
2023-03-03T00:13:49.382Z,5.30
2023-03-03T00:16:26.695Z,5.20
2023-03-03T00:18:55.062Z,5.20
2023-03-03T00:21:29.580Z,5.20
2023-03-03T00:24:14.678Z,5.20
2023-03-03T00:26:45.839Z,5.20
2023-03-03T00:29:33.655Z,5.20
2023-03-03T00:32:16.771Z,5.10
2023-03-03T00:34:45.073Z,5.10
2023-03-03T00:37:31.829Z,5.10
2023-03-03T00:40:19.074Z,5.10
2023-03-03T00:43:11.200Z,5.10
2023-03-03T00:45:47.702Z,5.00
2023-03-03T00:48:31.177Z,5.00
2023-03-03T00:51:00.340Z,5.00
2023-03-03T00:53:29.796Z,5.00
2023-03-03T00:55:57.604Z,5.00
2023-03-03T00:58:25.312Z,4.90
2023-03-03T01:00:54.494Z,4.90
2023-03-03T01:03:24.761Z,4.90
2023-03-03T01:05:52.892Z,4.90
2023-03-03T01:08:21.707Z,4.90
2023-03-03T01:10:51.405Z,4.80
2023-03-03T01:13:20.381Z,4.80
2023-03-03T01:15:47.619Z,4.80
2023-03-03T01:18:15.211Z,4.70
2023-03-03T01:20:42.393Z,4.80
2023-03-03T01:23:09.674Z,4.70
2023-03-03T01:25:36.887Z,4.70
2023-03-03T01:28:04.587Z,4.70
2023-03-03T01:30:32.447Z,4.70
2023-03-03T01:32:59.719Z,4.60
2023-03-03T01:35:26.891Z,4.60
2023-03-03T01:37:54.010Z,4.60
2023-03-03T01:40:23.910Z,4.60
2023-03-03T01:42:52.766Z,4.50
2023-03-03T01:45:43.229Z,4.50
2023-03-03T01:48:18.550Z,4.50
2023-03-03T01:50:48.377Z,4.50
2023-03-03T01:53:33.416Z,4.50
2023-03-03T01:56:01.920Z,4.40
2023-03-03T01:58:33.544Z,4.50
2023-03-03T02:01:08.549Z,4.40
2023-03-03T02:03:36.297Z,4.40
2023-03-03T02:06:12.075Z,4.40
2023-03-03T02:09:23.592Z,4.40
2023-03-03T02:11:53.191Z,4.40
2023-03-03T02:14:20.418Z,4.30
2023-03-03T02:16:47.554Z,4.30
2023-03-03T02:19:34.770Z,4.30
2023-03-03T02:22:02.416Z,4.30
2023-03-03T02:24:43.740Z,4.30
2023-03-03T02:27:11.406Z,4.30
2023-03-03T02:29:38.410Z,4.30
2023-03-03T02:32:05.668Z,4.30
2023-03-03T02:34:48.002Z,4.30
2023-03-03T02:37:15.201Z,4.30
2023-03-03T02:39:43.208Z,4.30
2023-03-03T02:42:27.626Z,4.20
2023-03-03T02:44:54.691Z,4.30
2023-03-03T02:47:21.792Z,4.20
2023-03-03T02:49:48.827Z,4.20
2023-03-03T02:52:18.164Z,4.20
2023-03-03T02:54:45.308Z,4.20
2023-03-03T02:57:12.581Z,4.20
2023-03-03T02:59:39.638Z,4.20
2023-03-03T03:02:07.743Z,4.20
2023-03-03T03:04:34.998Z,4.20
2023-03-03T03:07:02.102Z,4.20
2023-03-03T03:09:29.212Z,4.20
2023-03-03T03:11:56.276Z,4.20
2023-03-03T03:14:24.020Z,4.20
2023-03-03T03:16:51.261Z,4.20
2023-03-03T03:19:18.330Z,4.20
2023-03-03T03:21:45.419Z,4.20
2023-03-03T03:24:12.461Z,4.20
2023-03-03T03:26:39.483Z,4.10
2023-03-03T03:29:07.740Z,4.10
2023-03-03T03:31:34.923Z,4.10
2023-03-03T03:34:02.028Z,4.10
2023-03-03T03:36:29.027Z,4.10
2023-03-03T03:38:56.142Z,4.10
2023-03-03T03:41:23.387Z,4.10
2023-03-03T03:43:50.519Z,4.00
2023-03-03T03:46:17.641Z,4.00
2023-03-03T03:48:45.603Z,4.00
2023-03-03T03:51:13.178Z,4.00
2023-03-03T03:53:40.510Z,4.00
2023-03-03T03:56:07.897Z,4.00
2023-03-03T03:58:35.020Z,4.00
2023-03-03T04:01:04.494Z,4.00
2023-03-03T04:03:31.689Z,4.00
2023-03-03T04:05:58.889Z,3.90
2023-03-03T04:08:25.950Z,3.90
2023-03-03T04:10:53.086Z,3.90
2023-03-03T04:13:20.066Z,3.90
2023-03-03T04:15:47.179Z,3.90
2023-03-03T04:18:14.359Z,3.90
2023-03-03T04:20:41.589Z,3.90
2023-03-03T04:23:08.669Z,3.80
2023-03-03T04:25:35.657Z,3.80
2023-03-03T04:28:04.593Z,3.80
2023-03-03T04:30:32.885Z,3.80
2023-03-03T04:32:59.952Z,3.80
2023-03-03T04:35:27.073Z,3.80
2023-03-03T04:37:54.256Z,3.80
2023-03-03T04:40:21.368Z,3.80
2023-03-03T04:42:48.654Z,3.80
2023-03-03T04:45:16.110Z,3.80
2023-03-03T04:47:43.221Z,3.70
2023-03-03T04:50:11.626Z,3.70
2023-03-03T04:52:38.813Z,3.70
2023-03-03T04:55:06.715Z,3.70
2023-03-03T04:57:34.895Z,3.70
2023-03-03T05:00:01.905Z,3.70
2023-03-03T05:02:29.817Z,3.70
2023-03-03T05:04:56.840Z,3.70
2023-03-03T05:07:24.750Z,3.60
2023-03-03T05:09:51.787Z,3.60
2023-03-03T05:12:18.968Z,3.60
2023-03-03T05:14:46.098Z,3.60
2023-03-03T05:17:13.148Z,3.60
2023-03-03T05:19:40.672Z,3.60
2023-03-03T05:22:07.717Z,3.60
2023-03-03T05:24:34.756Z,3.60
2023-03-03T05:27:03.562Z,3.60
2023-03-03T05:29:31.697Z,3.60
2023-03-03T05:31:59.080Z,3.50
2023-03-03T05:34:26.713Z,3.50
2023-03-03T05:36:53.768Z,3.50
2023-03-03T05:39:20.839Z,3.50
2023-03-03T05:41:47.862Z,3.50
2023-03-03T05:44:15.055Z,3.50
2023-03-03T05:46:42.770Z,3.50
2023-03-03T05:49:10.063Z,3.40
2023-03-03T05:51:37.070Z,3.40
2023-03-03T05:54:04.197Z,3.40
2023-03-03T05:56:31.308Z,3.40
2023-03-03T05:58:58.276Z,3.40
2023-03-03T06:01:25.284Z,3.40
2023-03-03T06:03:52.287Z,3.40
2023-03-03T06:06:22.143Z,3.40
2023-03-03T06:08:49.244Z,3.40
2023-03-03T06:11:18.609Z,3.40
2023-03-03T06:13:45.884Z,3.30
2023-03-03T06:16:13.001Z,3.40
2023-03-03T06:18:40.253Z,3.40
2023-03-03T06:21:07.273Z,3.30
2023-03-03T06:23:34.277Z,3.30
2023-03-03T06:26:01.501Z,3.30
2023-03-03T06:28:28.880Z,3.30
2023-03-03T06:30:57.038Z,3.30
2023-03-03T06:33:24.476Z,3.30
2023-03-03T06:35:52.779Z,3.30
2023-03-03T06:38:20.406Z,3.30
2023-03-03T06:40:47.902Z,3.30
2023-03-03T06:43:15.477Z,3.30
2023-03-03T06:45:43.654Z,3.30
2023-03-03T06:48:10.905Z,3.30
2023-03-03T06:50:39.535Z,3.30
2023-03-03T06:53:13.989Z,3.30
2023-03-03T06:55:44.655Z,3.30
2023-03-03T06:58:22.030Z,3.20
2023-03-03T07:00:59.470Z,3.20
2023-03-03T07:03:32.889Z,3.20
2023-03-03T07:06:00.535Z,3.20
2023-03-03T07:08:31.689Z,3.20
2023-03-03T07:11:08.194Z,3.20
2023-03-03T07:13:38.978Z,3.20
2023-03-03T07:16:13.058Z,3.20
2023-03-03T07:18:52.036Z,3.20
2023-03-03T07:21:21.869Z,3.20
2023-03-03T07:23:51.856Z,3.20
2023-03-03T07:26:30.910Z,3.20
2023-03-03T07:29:29.098Z,3.20
2023-03-03T07:31:58.308Z,3.20
2023-03-03T07:34:40.329Z,3.20
2023-03-03T07:37:39.167Z,3.20
2023-03-03T07:40:36.756Z,3.20
2023-03-03T07:43:28.624Z,3.20
2023-03-03T07:46:11.036Z,3.20
2023-03-03T07:48:42.508Z,3.20
2023-03-03T07:51:20.268Z,3.20
2023-03-03T07:53:47.546Z,3.20
2023-03-03T07:56:29.964Z,3.20
2023-03-03T07:58:58.372Z,3.20
2023-03-03T08:01:49.481Z,3.20
2023-03-03T08:04:21.798Z,3.20
2023-03-03T08:06:56.752Z,3.20
2023-03-03T08:09:37.562Z,3.30
2023-03-03T08:12:07.567Z,3.30
2023-03-03T08:14:36.607Z,3.30
2023-03-03T08:17:14.908Z,3.30
2023-03-03T08:19:41.981Z,3.30
2023-03-03T08:22:41.702Z,3.30
2023-03-03T08:25:09.000Z,3.30
2023-03-03T08:27:35.976Z,3.30
2023-03-03T08:30:03.030Z,3.30
2023-03-03T08:32:30.346Z,3.30
2023-03-03T08:34:57.431Z,3.30
2023-03-03T08:37:24.406Z,3.30
2023-03-03T08:39:51.436Z,3.30
2023-03-03T08:42:18.553Z,3.30
2023-03-03T08:44:45.532Z,3.30
2023-03-03T08:47:12.560Z,3.40
2023-03-03T08:49:59.928Z,3.40
2023-03-03T08:52:27.090Z,3.40
2023-03-03T08:54:54.520Z,3.40
2023-03-03T08:57:21.663Z,3.40
2023-03-03T08:59:49.442Z,3.40
2023-03-03T09:02:17.283Z,3.40
2023-03-03T09:04:44.362Z,3.40
2023-03-03T09:07:11.435Z,3.40
2023-03-03T09:09:38.840Z,3.50
2023-03-03T09:12:35.988Z,3.40
2023-03-03T09:15:30.611Z,3.50
2023-03-03T09:18:06.754Z,3.50
2023-03-03T09:20:39.540Z,3.50
2023-03-03T09:23:24.621Z,3.50
2023-03-03T09:25:52.935Z,3.50
2023-03-03T09:28:27.984Z,3.50
2023-03-03T09:30:59.975Z,3.50
2023-03-03T09:33:33.472Z,3.50
2023-03-03T09:36:19.602Z,3.60
2023-03-03T09:38:47.939Z,3.50
2023-03-03T09:41:43.688Z,3.50
2023-03-03T09:44:25.771Z,3.50
2023-03-03T09:47:06.504Z,3.60
2023-03-03T09:49:44.634Z,3.60
2023-03-03T09:52:27.043Z,3.60
2023-03-03T09:55:12.497Z,3.60
2023-03-03T09:58:20.553Z,3.60
2023-03-03T10:00:47.512Z,3.60
2023-03-03T10:04:11.610Z,3.60
2023-03-03T10:06:53.057Z,3.60
2023-03-03T10:09:40.574Z,3.70
2023-03-03T10:12:31.393Z,3.70
2023-03-03T10:15:42.884Z,3.70
2023-03-03T10:18:47.378Z,3.70
2023-03-03T10:21:55.228Z,3.70
2023-03-03T10:24:29.183Z,3.70
2023-03-03T10:27:13.497Z,3.70
2023-03-03T10:29:53.969Z,3.80
2023-03-03T10:32:40.605Z,3.80
2023-03-03T10:35:34.660Z,3.80
2023-03-03T10:38:28.785Z,3.80
2023-03-03T10:41:24.775Z,3.80
2023-03-03T10:44:30.788Z,3.80
2023-03-03T10:47:19.545Z,3.80
2023-03-03T10:50:22.568Z,3.80
2023-03-03T10:53:14.814Z,3.80
2023-03-03T10:56:11.224Z,3.80
2023-03-03T10:58:50.509Z,3.90
2023-03-03T11:01:26.449Z,3.90
2023-03-03T11:04:12.258Z,3.90
2023-03-03T11:07:10.917Z,3.90
2023-03-03T11:10:01.860Z,4.00
2023-03-03T11:12:32.222Z,4.00
2023-03-03T11:15:32.825Z,4.00
2023-03-03T11:18:08.956Z,4.00
2023-03-03T11:20:43.686Z,4.10
2023-03-03T11:23:32.271Z,4.10
2023-03-03T11:26:10.315Z,4.10
2023-03-03T11:29:02.419Z,4.10
2023-03-03T11:31:48.992Z,4.10
2023-03-03T11:34:34.408Z,4.10
2023-03-03T11:37:07.364Z,4.10
2023-03-03T11:39:34.763Z,4.20
2023-03-03T11:42:20.312Z,4.20
2023-03-03T11:44:52.992Z,4.20
2023-03-03T11:47:41.213Z,4.30
2023-03-03T11:50:22.545Z,4.30
2023-03-03T11:53:11.548Z,4.30
2023-03-03T11:55:42.192Z,4.30
2023-03-03T11:58:23.017Z,4.30
2023-03-03T12:01:16.085Z,4.30
2023-03-03T12:04:15.671Z,4.30
2023-03-03T12:07:18.980Z,4.30
2023-03-03T12:10:14.629Z,4.40
2023-03-03T12:13:13.303Z,4.40
2023-03-03T12:15:50.073Z,4.40
2023-03-03T12:18:35.578Z,4.40
2023-03-03T12:21:18.314Z,4.50
2023-03-03T12:23:58.026Z,4.50
2023-03-03T12:26:37.169Z,4.60
2023-03-03T12:29:24.497Z,4.60
2023-03-03T12:32:16.262Z,4.60
2023-03-03T12:35:01.683Z,4.60
2023-03-03T12:37:52.184Z,4.60
2023-03-03T12:40:35.998Z,4.60
2023-03-03T12:43:08.074Z,4.60
2023-03-03T12:45:44.081Z,4.70
2023-03-03T12:48:13.892Z,4.70
2023-03-03T12:51:00.911Z,4.70
2023-03-03T12:53:42.801Z,4.80
2023-03-03T12:56:24.732Z,4.80
2023-03-03T12:59:01.587Z,4.80
2023-03-03T13:02:20.366Z,4.90
2023-03-03T13:05:14.232Z,4.90
2023-03-03T13:07:46.217Z,4.90
2023-03-03T13:10:24.485Z,5.00
2023-03-03T13:12:58.989Z,5.00
2023-03-03T13:15:37.624Z,5.00
2023-03-03T13:18:33.132Z,5.10
2023-03-03T13:21:05.460Z,5.00
2023-03-03T13:23:38.240Z,5.10
2023-03-03T13:26:11.837Z,5.10
2023-03-03T13:28:55.872Z,5.10
2023-03-03T13:31:27.510Z,5.20
2023-03-03T13:34:00.416Z,5.20
2023-03-03T13:37:03.349Z,5.20
2023-03-03T13:39:53.734Z,5.30
2023-03-03T13:42:45.600Z,5.30
2023-03-03T13:45:44.763Z,5.30
2023-03-03T13:48:29.867Z,5.30
2023-03-03T13:51:26.629Z,5.40
2023-03-03T13:54:11.612Z,5.40
2023-03-03T13:57:06.413Z,5.40
2023-03-03T13:59:58.222Z,5.40
2023-03-03T14:02:46.398Z,5.40
2023-03-03T14:05:20.862Z,5.40
2023-03-03T14:08:19.662Z,5.40
2023-03-03T14:11:11.951Z,5.40
2023-03-03T14:13:47.602Z,5.40
2023-03-03T14:16:36.178Z,5.50
2023-03-03T14:19:12.724Z,5.50
2023-03-03T14:21:42.904Z,5.50
2023-03-03T14:24:12.949Z,5.50
2023-03-03T14:26:51.055Z,5.50
2023-03-03T14:29:28.695Z,5.50
2023-03-03T14:32:28.441Z,5.50
2023-03-03T14:35:18.329Z,5.50
2023-03-03T14:37:47.214Z,5.50
2023-03-03T14:40:33.214Z,5.50
2023-03-03T14:43:02.166Z,5.50
2023-03-03T14:45:40.983Z,5.50
2023-03-03T14:48:25.954Z,5.50
2023-03-03T14:50:53.021Z,5.50
2023-03-03T14:53:20.082Z,5.50
2023-03-03T14:55:52.274Z,5.60
2023-03-03T14:58:52.999Z,5.60
2023-03-03T15:01:31.460Z,5.60
2023-03-03T15:04:04.803Z,5.60
2023-03-03T15:06:37.610Z,5.60
2023-03-03T15:09:29.918Z,5.60
2023-03-03T15:11:58.729Z,5.60
2023-03-03T15:14:35.473Z,5.60
2023-03-03T15:17:23.371Z,5.60
2023-03-03T15:20:02.134Z,5.60
2023-03-03T15:22:48.079Z,5.60
2023-03-03T15:25:42.925Z,5.60
2023-03-03T15:28:25.350Z,5.60
2023-03-03T15:31:17.261Z,5.60
2023-03-03T15:34:13.025Z,5.70
2023-03-03T15:36:44.717Z,5.60
2023-03-03T15:39:33.139Z,5.60
2023-03-03T15:42:11.904Z,5.70
2023-03-03T15:45:38.004Z,5.70
2023-03-03T15:48:17.354Z,5.70
2023-03-03T15:51:11.733Z,5.70
2023-03-03T15:53:57.208Z,5.70
2023-03-03T15:56:52.866Z,5.70
2023-03-03T15:59:31.698Z,5.80
2023-03-03T16:02:04.091Z,5.90
2023-03-03T16:04:37.669Z,5.90
2023-03-03T16:07:13.751Z,5.90
2023-03-03T16:10:02.285Z,6.00
2023-03-03T16:13:12.188Z,6.00
2023-03-03T16:16:10.779Z,6.00
2023-03-03T16:18:40.624Z,6.00
2023-03-03T16:21:22.899Z,6.00
2023-03-03T16:23:50.765Z,6.00
2023-03-03T16:26:24.068Z,6.00
2023-03-03T16:28:54.166Z,6.00
2023-03-03T16:31:34.153Z,6.10
2023-03-03T16:34:01.214Z,6.00
2023-03-03T16:36:44.723Z,6.00
2023-03-03T16:39:51.034Z,6.00
2023-03-03T16:42:22.378Z,6.00
2023-03-03T16:45:09.746Z,6.00
2023-03-03T16:47:49.429Z,6.00
2023-03-03T16:50:36.696Z,6.00
2023-03-03T16:53:24.931Z,6.00
2023-03-03T16:56:00.590Z,6.00
2023-03-03T16:58:51.636Z,6.00
2023-03-03T17:01:37.424Z,6.00
2023-03-03T17:04:42.042Z,6.00
2023-03-03T17:07:17.627Z,6.00
2023-03-03T17:09:55.552Z,6.00
2023-03-03T17:12:31.890Z,6.00
2023-03-03T17:15:13.734Z,6.00
2023-03-03T17:18:04.909Z,6.00
2023-03-03T17:20:49.936Z,6.00
2023-03-03T17:23:31.789Z,6.00
2023-03-03T17:26:29.546Z,6.00
2023-03-03T17:29:09.143Z,6.00
2023-03-03T17:31:56.492Z,6.00
2023-03-03T17:34:50.277Z,6.00
2023-03-03T17:37:58.182Z,6.00
2023-03-03T17:40:40.233Z,5.90
2023-03-03T17:43:32.770Z,6.00
2023-03-03T17:46:02.868Z,5.90
2023-03-03T17:49:04.369Z,5.90
2023-03-03T17:51:56.217Z,5.90
2023-03-03T17:54:47.947Z,5.90
2023-03-03T17:57:26.135Z,5.90
2023-03-03T18:00:14.537Z,5.90
2023-03-03T18:03:15.591Z,5.90
2023-03-03T18:06:11.655Z,5.90
2023-03-03T18:09:11.655Z,5.90
2023-03-03T18:11:49.623Z,5.90
2023-03-03T18:14:42.254Z,5.90
2023-03-03T18:17:31.156Z,5.90
2023-03-03T18:20:35.365Z,5.90
2023-03-03T18:23:30.806Z,5.80
2023-03-03T18:26:21.075Z,5.80
2023-03-03T18:28:50.660Z,5.80
2023-03-03T18:31:26.263Z,5.80
2023-03-03T18:34:08.685Z,5.80
2023-03-03T18:36:56.048Z,5.80
2023-03-03T18:39:41.426Z,5.80
2023-03-03T18:42:15.918Z,5.80
2023-03-03T18:44:44.370Z,5.80
2023-03-03T18:47:12.113Z,5.80
2023-03-03T18:49:49.761Z,5.80
2023-03-03T18:52:28.060Z,5.80
2023-03-03T18:55:09.481Z,5.70
2023-03-03T18:57:38.196Z,5.80
2023-03-03T19:00:27.226Z,5.70
2023-03-03T19:02:56.592Z,5.70
2023-03-03T19:05:48.378Z,5.70
2023-03-03T19:08:26.831Z,5.70
2023-03-03T19:11:01.598Z,5.70
2023-03-03T19:13:46.901Z,5.70
2023-03-03T19:16:25.804Z,5.70
2023-03-03T19:18:52.853Z,5.70
2023-03-03T19:21:33.213Z,5.70
2023-03-03T19:24:02.570Z,5.60
2023-03-03T19:26:53.301Z,5.60
2023-03-03T19:29:39.307Z,5.60
2023-03-03T19:32:34.368Z,5.60
2023-03-03T19:35:23.721Z,5.60
2023-03-03T19:38:12.153Z,5.60
2023-03-03T19:40:48.045Z,5.60
2023-03-03T19:43:36.041Z,5.60
2023-03-03T19:46:30.138Z,5.60
2023-03-03T19:49:03.356Z,5.60
2023-03-03T19:51:35.168Z,5.50
2023-03-03T19:54:17.821Z,5.50
2023-03-03T19:56:54.033Z,5.50
2023-03-03T19:59:57.961Z,5.50
2023-03-03T20:02:45.658Z,5.50
2023-03-03T20:05:30.474Z,5.50
2023-03-03T20:08:12.432Z,5.50
2023-03-03T20:10:53.228Z,5.50
2023-03-03T20:13:48.795Z,5.50
2023-03-03T20:16:28.825Z,5.50
2023-03-03T20:19:20.861Z,5.50
2023-03-03T20:22:15.861Z,5.50
2023-03-03T20:25:20.042Z,5.50
2023-03-03T20:27:50.922Z,5.50
2023-03-03T20:30:39.550Z,5.50
2023-03-03T20:33:26.578Z,5.50
2023-03-03T20:35:53.610Z,5.40
2023-03-03T20:38:43.398Z,5.40
2023-03-03T20:41:10.393Z,5.50
2023-03-03T20:44:14.924Z,5.40
2023-03-03T20:46:58.517Z,5.50
2023-03-03T20:49:58.489Z,5.50
2023-03-03T20:52:35.594Z,5.50
2023-03-03T20:55:41.810Z,5.50
2023-03-03T20:58:38.909Z,5.50
2023-03-03T21:01:21.524Z,5.50
2023-03-03T21:03:48.595Z,5.50
2023-03-03T21:06:21.013Z,5.50
2023-03-03T21:08:56.338Z,5.50
2023-03-03T21:11:30.702Z,5.50
2023-03-03T21:13:59.276Z,5.50
2023-03-03T21:16:26.289Z,5.50
2023-03-03T21:19:06.550Z,5.50
2023-03-03T21:21:38.864Z,5.50
2023-03-03T21:24:06.774Z,5.50
2023-03-03T21:26:56.586Z,5.50
2023-03-03T21:29:30.105Z,5.50
2023-03-03T21:32:00.978Z,5.50
2023-03-03T21:34:36.846Z,5.50
2023-03-03T21:37:07.951Z,5.50
2023-03-03T21:39:45.676Z,5.50
2023-03-03T21:42:29.083Z,5.50
2023-03-03T21:44:56.093Z,5.50
2023-03-03T21:47:27.868Z,5.50
2023-03-03T21:49:54.998Z,5.50
2023-03-03T21:52:23.016Z,5.50
2023-03-03T21:54:51.432Z,5.50
2023-03-03T21:57:19.041Z,5.50
2023-03-03T21:59:46.380Z,5.50
2023-03-03T22:02:13.613Z,5.50
2023-03-03T22:04:41.222Z,5.50
2023-03-03T22:07:09.375Z,5.50
2023-03-03T22:09:37.618Z,5.50
2023-03-03T22:12:05.528Z,5.50
2023-03-03T22:14:32.734Z,5.50
2023-03-03T22:16:59.940Z,5.50
2023-03-03T22:19:27.101Z,5.50
2023-03-03T22:21:54.095Z,5.50
2023-03-03T22:24:21.221Z,5.50
2023-03-03T22:26:48.435Z,5.50
2023-03-03T22:29:17.212Z,5.50
2023-03-03T22:31:44.245Z,5.50
2023-03-03T22:34:11.445Z,5.50
2023-03-03T22:36:38.515Z,5.50
2023-03-03T22:39:05.646Z,5.50
2023-03-03T22:41:34.006Z,5.50
2023-03-03T22:44:00.962Z,5.50
2023-03-03T22:46:28.040Z,5.50
2023-03-03T22:48:55.204Z,5.50
2023-03-03T22:51:22.357Z,5.50
2023-03-03T22:53:49.488Z,5.50
2023-03-03T22:56:16.585Z,5.50
2023-03-03T22:58:43.586Z,5.50
2023-03-03T23:01:10.649Z,5.40
2023-03-03T23:03:37.865Z,5.50
2023-03-03T23:06:05.420Z,5.50
2023-03-03T23:08:32.492Z,5.50
2023-03-03T23:10:59.502Z,5.50
2023-03-03T23:13:27.399Z,5.50
2023-03-03T23:15:58.482Z,5.50
2023-03-03T23:18:26.729Z,5.50
2023-03-03T23:20:53.823Z,5.40
2023-03-03T23:23:21.150Z,5.50
2023-03-03T23:25:49.497Z,5.50
2023-03-03T23:28:16.535Z,5.50
2023-03-03T23:30:43.654Z,5.40
2023-03-03T23:33:10.920Z,5.40
2023-03-03T23:35:37.992Z,5.40
2023-03-03T23:38:05.181Z,5.40
2023-03-03T23:40:32.306Z,5.40
2023-03-03T23:42:59.418Z,5.40
2023-03-03T23:45:26.402Z,5.40
2023-03-03T23:47:53.444Z,5.40
2023-03-03T23:50:20.534Z,5.40
2023-03-03T23:52:47.541Z,5.40
2023-03-03T23:55:14.622Z,5.40
2023-03-03T23:57:41.604Z,5.40
