createdAt,value
2023-02-23T00:01:40.818Z,97779.03
2023-02-23T00:04:08.940Z,97775.28
2023-02-23T00:06:37.764Z,97773.84
2023-02-23T00:09:12.243Z,97772.91
2023-02-23T00:11:41.373Z,97765.84
2023-02-23T00:14:09.291Z,97778.16
2023-02-23T00:16:37.433Z,97775.59
2023-02-23T00:19:08.197Z,97774.28
2023-02-23T00:21:36.143Z,97771.91
2023-02-23T00:24:05.684Z,97771.31
2023-02-23T00:26:35.186Z,97773.78
2023-02-23T00:29:07.027Z,97765.16
2023-02-23T00:31:35.114Z,97763.72
2023-02-23T00:34:04.180Z,97759.88
2023-02-23T00:36:34.952Z,97766.91
2023-02-23T00:39:10.988Z,97761.44
2023-02-23T00:41:38.573Z,97764.63
2023-02-23T00:44:07.501Z,97762.16
2023-02-23T00:46:35.145Z,97762.16
2023-02-23T00:49:04.814Z,97762.16
2023-02-23T00:51:32.824Z,97760.16
2023-02-23T00:54:01.498Z,97772.19
2023-02-23T00:56:29.230Z,97766.06
2023-02-23T00:58:57.366Z,97769.63
2023-02-23T01:01:26.747Z,97773.88
2023-02-23T01:03:54.373Z,97779.16
2023-02-23T01:06:22.723Z,97775.28
2023-02-23T01:08:52.080Z,97763.03
2023-02-23T01:11:21.844Z,97772.56
2023-02-23T01:13:52.448Z,97773.16
2023-02-23T01:16:22.548Z,97768.34
2023-02-23T01:18:51.560Z,97773.00
2023-02-23T01:21:21.579Z,97768.13
2023-02-23T01:23:49.879Z,97769.88
2023-02-23T01:26:19.151Z,97777.00
2023-02-23T01:28:50.366Z,97776.56
2023-02-23T01:31:18.870Z,97775.72
2023-02-23T01:33:46.988Z,97772.16
2023-02-23T01:36:16.068Z,97772.34
2023-02-23T01:38:43.765Z,97770.59
2023-02-23T01:41:11.337Z,97772.16
2023-02-23T01:43:57.588Z,97764.84
2023-02-23T01:46:25.225Z,97767.91
2023-02-23T01:48:56.425Z,97763.06
2023-02-23T01:51:29.255Z,97764.66
2023-02-23T01:54:01.487Z,97763.06
2023-02-23T01:56:32.456Z,97762.28
2023-02-23T01:59:06.119Z,97756.13
2023-02-23T02:01:33.729Z,97759.91
2023-02-23T02:04:05.687Z,97763.88
2023-02-23T02:06:37.073Z,97770.44
2023-02-23T02:09:10.160Z,97760.00
2023-02-23T02:11:39.226Z,97767.81
2023-02-23T02:14:12.852Z,97763.16
2023-02-23T02:17:02.415Z,97764.94
2023-02-23T02:20:14.996Z,97759.28
2023-02-23T02:23:14.932Z,97754.56
2023-02-23T02:26:03.714Z,97755.50
2023-02-23T02:29:09.890Z,97753.47
2023-02-23T02:32:11.032Z,97758.91
2023-02-23T02:35:11.550Z,97762.75
2023-02-23T02:38:01.678Z,97762.59
2023-02-23T02:40:35.024Z,97752.81
2023-02-23T02:43:11.723Z,97757.13
2023-02-23T02:45:50.226Z,97751.47
2023-02-23T02:48:31.029Z,97749.91
2023-02-23T02:51:09.417Z,97750.34
2023-02-23T02:53:46.455Z,97756.94
2023-02-23T02:56:19.684Z,97750.59
2023-02-23T02:58:50.056Z,97752.66
2023-02-23T03:01:36.902Z,97755.16
2023-02-23T03:04:39.160Z,97756.72
2023-02-23T03:07:34.073Z,97759.03
2023-02-23T03:10:29.694Z,97756.53
2023-02-23T03:13:24.131Z,97764.88
2023-02-23T03:16:19.083Z,97758.22
2023-02-23T03:19:25.146Z,97758.50
2023-02-23T03:22:17.225Z,97764.53
2023-02-23T03:25:09.236Z,97764.75
2023-02-23T03:28:05.532Z,97771.06
2023-02-23T03:31:04.688Z,97765.16
2023-02-23T03:33:58.130Z,97772.66
2023-02-23T03:36:45.887Z,97766.63
2023-02-23T03:39:41.357Z,97775.81
2023-02-23T03:42:31.847Z,97767.41
2023-02-23T03:45:23.471Z,97769.91
2023-02-23T03:48:10.282Z,97775.81
2023-02-23T03:50:59.773Z,97767.41
2023-02-23T03:53:50.299Z,97773.09
2023-02-23T03:56:39.909Z,97768.78
2023-02-23T03:59:26.802Z,97764.03
2023-02-23T04:02:14.349Z,97763.94
2023-02-23T04:05:01.682Z,97769.50
2023-02-23T04:07:47.921Z,97777.69
2023-02-23T04:10:33.290Z,97769.19
2023-02-23T04:13:14.483Z,97776.09
2023-02-23T04:15:47.989Z,97773.41
2023-02-23T04:18:19.493Z,97771.69
2023-02-23T04:20:47.232Z,97777.94
2023-02-23T04:23:14.934Z,97773.41
2023-02-23T04:25:42.592Z,97770.00
2023-02-23T04:28:10.275Z,97784.06
2023-02-23T04:30:37.989Z,97780.19
2023-02-23T04:33:05.666Z,97778.63
2023-02-23T04:35:34.703Z,97779.97
2023-02-23T04:38:02.383Z,97782.91
2023-02-23T04:40:30.470Z,97779.97
2023-02-23T04:42:58.276Z,97782.91
2023-02-23T04:45:26.861Z,97780.66
2023-02-23T04:47:54.533Z,97786.31
2023-02-23T04:50:22.579Z,97789.72
2023-02-23T04:52:53.064Z,97791.97
2023-02-23T04:55:24.137Z,97788.34
2023-02-23T04:57:52.333Z,97794.94
2023-02-23T05:00:20.521Z,97795.63
2023-02-23T05:02:50.239Z,97789.84
2023-02-23T05:05:18.603Z,97786.75
2023-02-23T05:07:46.209Z,97795.63
2023-02-23T05:10:15.212Z,97793.13
2023-02-23T05:12:42.930Z,97788.34
2023-02-23T05:15:12.040Z,97789.72
2023-02-23T05:17:42.250Z,97787.09
2023-02-23T05:20:11.368Z,97792.19
2023-02-23T05:22:39.052Z,97784.97
2023-02-23T05:25:08.747Z,97793.34
2023-02-23T05:27:37.873Z,97793.56
2023-02-23T05:30:07.798Z,97788.13
2023-02-23T05:32:35.721Z,97791.19
2023-02-23T05:35:04.041Z,97795.38
2023-02-23T05:37:31.795Z,97797.38
2023-02-23T05:39:59.463Z,97789.28
2023-02-23T05:42:27.194Z,97792.19
2023-02-23T05:44:56.202Z,97787.78
2023-02-23T05:47:23.868Z,97792.88
2023-02-23T05:49:51.593Z,97791.75
2023-02-23T05:52:19.441Z,97787.69
2023-02-23T05:54:48.027Z,97790.84
2023-02-23T06:00:13.852Z,97797.66
2023-02-23T06:02:42.715Z,97795.84
2023-02-23T06:05:11.921Z,97788.56
2023-02-23T06:07:40.187Z,97801.69
2023-02-23T06:10:09.084Z,97798.78
2023-02-23T06:12:37.195Z,97801.28
2023-02-23T06:15:05.819Z,97799.91
2023-02-23T06:17:35.223Z,97805.78
2023-02-23T06:20:05.083Z,97806.47
2023-02-23T06:22:33.270Z,97812.16
2023-02-23T06:25:02.612Z,97815.66
2023-02-23T06:27:30.766Z,97812.81
2023-02-23T06:29:59.016Z,97818.72
2023-02-23T06:32:27.717Z,97819.63
2023-02-23T06:34:57.093Z,97825.28
2023-02-23T06:37:25.195Z,97828.34
2023-02-23T06:39:53.253Z,97829.38
2023-02-23T06:42:22.244Z,97831.19
2023-02-23T06:44:50.196Z,97826.19
2023-02-23T06:47:17.965Z,97835.03
2023-02-23T06:49:45.651Z,97828.00
2023-02-23T06:52:15.107Z,97834.59
2023-02-23T06:54:43.273Z,97838.00
2023-02-23T06:57:11.499Z,97839.22
2023-02-23T06:59:39.239Z,97847.84
2023-02-23T07:02:07.431Z,97848.66
2023-02-23T07:04:35.493Z,97853.19
2023-02-23T07:07:03.692Z,97853.84
2023-02-23T07:09:32.726Z,97843.31
2023-02-23T07:12:00.897Z,97849.53
2023-02-23T07:14:29.339Z,97845.03
2023-02-23T07:16:56.971Z,97855.91
2023-02-23T07:19:24.665Z,97860.44
2023-02-23T07:21:52.410Z,97853.88
2023-02-23T07:24:20.106Z,97860.00
2023-02-23T07:26:49.542Z,97857.75
2023-02-23T07:29:17.586Z,97865.44
2023-02-23T07:31:45.274Z,97864.09
2023-02-23T07:34:13.057Z,97861.69
2023-02-23T07:36:40.751Z,97861.38
2023-02-23T07:39:08.738Z,97862.03
2023-02-23T07:41:36.391Z,97865.88
2023-02-23T07:44:05.689Z,97861.81
2023-02-23T07:46:33.380Z,97867.72
2023-02-23T07:49:01.092Z,97864.09
2023-02-23T07:51:28.760Z,97875.44
2023-02-23T07:53:56.513Z,97865.13
2023-02-23T07:56:24.275Z,97863.84
2023-02-23T07:58:51.916Z,97873.59
2023-02-23T08:01:21.282Z,97866.91
2023-02-23T08:03:50.443Z,97871.00
2023-02-23T08:06:18.575Z,97866.38
2023-02-23T08:08:46.776Z,97873.25
2023-02-23T08:11:15.802Z,97869.53
2023-02-23T08:13:43.606Z,97873.84
2023-02-23T08:16:12.511Z,97870.31
2023-02-23T08:18:41.603Z,97876.31
2023-02-23T08:21:09.245Z,97872.56
2023-02-23T08:23:36.878Z,97880.19
2023-02-23T08:26:05.017Z,97874.84
2023-02-23T08:28:32.719Z,97880.28
2023-02-23T08:31:00.794Z,97869.97
2023-02-23T08:33:28.551Z,97871.78
2023-02-23T08:36:02.661Z,97879.22
2023-02-23T08:38:30.664Z,97864.47
2023-02-23T08:41:01.204Z,97868.13
2023-02-23T08:43:28.873Z,97879.44
2023-02-23T08:45:56.626Z,97879.53
2023-02-23T08:48:24.514Z,97880.28
2023-02-23T08:50:57.373Z,97881.63
2023-02-23T08:53:27.150Z,97876.34
2023-02-23T08:55:58.938Z,97886.78
2023-02-23T08:58:26.656Z,97880.22
2023-02-23T09:00:54.400Z,97888.50
2023-02-23T09:03:22.226Z,97884.00
2023-02-23T09:05:50.232Z,97882.94
2023-02-23T09:08:17.841Z,97885.16
2023-02-23T09:10:46.904Z,97895.81
2023-02-23T09:13:15.336Z,97889.47
2023-02-23T09:15:43.556Z,97883.66
2023-02-23T09:18:15.282Z,97890.25
2023-02-23T09:20:43.840Z,97887.41
2023-02-23T09:23:12.225Z,97892.84
2023-02-23T09:25:44.223Z,97890.72
2023-02-23T09:28:15.131Z,97890.19
2023-02-23T09:30:45.026Z,97890.88
2023-02-23T09:33:13.440Z,97898.38
2023-02-23T09:35:41.837Z,97888.38
2023-02-23T09:38:10.121Z,97890.88
2023-02-23T09:40:46.682Z,97894.19
2023-02-23T09:43:21.558Z,97888.38
2023-02-23T09:45:52.674Z,97893.16
2023-02-23T09:48:23.587Z,97891.63
2023-02-23T09:50:55.061Z,97895.63
2023-02-23T09:53:31.629Z,97893.81
2023-02-23T09:56:02.118Z,97887.97
2023-02-23T09:58:34.335Z,97886.91
2023-02-23T10:01:23.808Z,97893.97
2023-02-23T10:03:56.575Z,97886.41
2023-02-23T10:06:24.342Z,97892.94
2023-02-23T10:09:04.175Z,97888.00
2023-02-23T10:11:40.779Z,97895.25
2023-02-23T10:14:24.254Z,97889.59
2023-02-23T10:17:08.698Z,97888.53
2023-02-23T10:19:45.539Z,97889.97
2023-02-23T10:22:16.784Z,97890.75
2023-02-23T10:24:50.037Z,97896.38
2023-02-23T10:27:19.787Z,97889.59
2023-02-23T10:29:51.441Z,97879.91
2023-02-23T10:32:22.468Z,97887.09
2023-02-23T10:34:56.718Z,97896.97
2023-02-23T10:37:26.128Z,97882.34
2023-02-23T10:39:54.554Z,97894.13
2023-02-23T10:42:28.881Z,97887.81
2023-02-23T10:44:58.722Z,97893.00
2023-02-23T10:47:29.625Z,97891.84
2023-02-23T10:49:58.766Z,97895.41
2023-02-23T10:52:33.203Z,97896.44
2023-02-23T10:55:03.401Z,97901.75
2023-02-23T10:57:33.812Z,97901.03
2023-02-23T11:00:09.756Z,97901.88
2023-02-23T11:02:37.703Z,97908.00
2023-02-23T11:05:06.821Z,97892.00
2023-02-23T11:07:35.589Z,97901.81
2023-02-23T11:10:26.186Z,97898.75
2023-02-23T11:12:53.874Z,97902.94
2023-02-23T11:15:49.429Z,97897.41
2023-02-23T11:18:22.676Z,97897.41
2023-02-23T11:20:51.054Z,97895.94
2023-02-23T11:23:24.261Z,97892.41
2023-02-23T11:25:56.476Z,97885.88
2023-02-23T11:28:30.250Z,97880.28
2023-02-23T11:31:03.743Z,97877.66
2023-02-23T11:33:35.834Z,97877.44
2023-02-23T11:36:17.547Z,97877.34
2023-02-23T11:38:46.636Z,97867.66
2023-02-23T11:41:22.036Z,97873.91
2023-02-23T11:43:51.201Z,97867.56
2023-02-23T11:46:23.009Z,97865.09
2023-02-23T11:48:53.984Z,97864.97
2023-02-23T11:51:28.556Z,97866.00
2023-02-23T11:53:56.746Z,97863.13
2023-02-23T11:56:26.532Z,97860.50
2023-02-23T11:58:56.468Z,97862.09
2023-02-23T12:01:39.577Z,97854.00
2023-02-23T12:04:08.419Z,97859.84
2023-02-23T12:06:38.041Z,97856.69
2023-02-23T12:09:18.420Z,97856.78
2023-02-23T12:11:52.872Z,97859.31
2023-02-23T12:14:30.420Z,97855.44
2023-02-23T12:17:05.437Z,97861.84
2023-02-23T12:19:37.994Z,97850.91
2023-02-23T12:22:12.150Z,97853.19
2023-02-23T12:24:45.456Z,97862.41
2023-02-23T12:27:17.574Z,97857.53
2023-02-23T12:30:00.948Z,97853.06
2023-02-23T12:32:44.732Z,97856.22
2023-02-23T12:35:18.805Z,97846.16
2023-02-23T12:37:49.276Z,97847.75
2023-02-23T12:40:20.271Z,97843.84
2023-02-23T12:42:57.835Z,97843.38
2023-02-23T12:45:34.184Z,97842.00
2023-02-23T12:48:13.055Z,97838.25
2023-02-23T12:50:48.250Z,97835.41
2023-02-23T12:53:22.895Z,97832.34
2023-02-23T12:56:08.034Z,97828.63
2023-02-23T12:58:42.499Z,97830.91
2023-02-23T13:01:13.299Z,97828.63
2023-02-23T13:04:22.244Z,97826.16
2023-02-23T13:06:58.751Z,97819.97
2023-02-23T13:09:39.742Z,97820.69
2023-02-23T13:12:19.346Z,97812.94
2023-02-23T13:14:55.030Z,97812.22
2023-02-23T13:17:37.691Z,97803.03
2023-02-23T13:20:15.311Z,97809.44
2023-02-23T13:22:48.731Z,97808.66
2023-02-23T13:25:30.060Z,97813.25
2023-02-23T13:28:01.476Z,97813.19
2023-02-23T13:30:33.060Z,97808.44
2023-02-23T13:33:03.400Z,97806.66
2023-02-23T13:35:38.360Z,97806.31
2023-02-23T13:38:16.269Z,97797.91
2023-02-23T13:40:52.089Z,97808.44
2023-02-23T13:43:29.049Z,97804.69
2023-02-23T13:46:06.634Z,97802.81
2023-02-23T13:48:56.288Z,97803.31
2023-02-23T13:51:36.721Z,97796.31
2023-02-23T13:54:08.222Z,97804.25
2023-02-23T13:56:43.964Z,97798.75
2023-02-23T13:59:20.587Z,97799.63
2023-02-23T14:01:53.240Z,97796.31
2023-02-23T14:04:25.192Z,97796.56
2023-02-23T14:06:58.718Z,97794.88
2023-02-23T14:09:32.270Z,97804.78
2023-02-23T14:12:16.750Z,97798.22
2023-02-23T14:14:46.206Z,97800.88
2023-02-23T14:17:42.395Z,97796.78
2023-02-23T14:20:29.683Z,97792.00
2023-02-23T14:23:17.133Z,97795.34
2023-02-23T14:25:50.552Z,97789.72
2023-02-23T14:28:34.917Z,97779.81
2023-02-23T14:31:20.405Z,97791.84
2023-02-23T14:33:58.385Z,97789.47
2023-02-23T14:36:34.562Z,97788.50
2023-02-23T14:39:07.758Z,97785.50
2023-02-23T14:41:41.863Z,97780.06
2023-02-23T14:44:28.267Z,97779.59
2023-02-23T14:47:01.056Z,97777.28
2023-02-23T14:49:34.946Z,97778.81
2023-02-23T14:52:07.817Z,97778.44
2023-02-23T14:54:38.638Z,97782.00
2023-02-23T14:57:08.721Z,97786.13
2023-02-23T14:59:41.106Z,97783.03
2023-02-23T15:02:11.367Z,97779.75
2023-02-23T15:04:39.805Z,97782.84
2023-02-23T15:07:11.726Z,97784.34
2023-02-23T15:09:43.677Z,97780.16
2023-02-23T15:12:17.274Z,97784.03
2023-02-23T15:14:45.850Z,97785.47
2023-02-23T15:17:20.653Z,97784.75
2023-02-23T15:20:05.944Z,97787.06
2023-02-23T15:22:41.919Z,97779.22
2023-02-23T15:25:17.393Z,97785.47
2023-02-23T15:27:47.060Z,97787.06
2023-02-23T15:30:27.590Z,97786.78
2023-02-23T15:33:04.089Z,97779.78
2023-02-23T15:35:37.966Z,97784.88
2023-02-23T15:38:17.888Z,97783.75
2023-02-23T15:40:58.915Z,97788.38
2023-02-23T15:43:29.882Z,97784.84
2023-02-23T15:46:03.503Z,97780.16
2023-02-23T15:48:42.693Z,97783.75
2023-02-23T15:51:23.593Z,97784.75
2023-02-23T15:53:51.715Z,97790.66
2023-02-23T15:56:26.531Z,97784.44
2023-02-23T15:58:58.150Z,97790.50
2023-02-23T16:01:28.463Z,97786.13
2023-02-23T16:04:02.532Z,97789.50
2023-02-23T16:06:35.025Z,97784.84
2023-02-23T16:09:19.839Z,97791.88
2023-02-23T16:11:52.954Z,97791.16
2023-02-23T16:14:22.002Z,97790.34
2023-02-23T16:17:08.355Z,97789.91
2023-02-23T16:19:40.886Z,97790.66
2023-02-23T16:22:20.270Z,97793.50
2023-02-23T16:24:58.425Z,97793.22
2023-02-23T16:27:28.740Z,97797.97
2023-02-23T16:30:06.571Z,97794.09
2023-02-23T16:32:37.878Z,97790.75
2023-02-23T16:35:15.542Z,97794.63
2023-02-23T16:37:59.802Z,97789.97
2023-02-23T16:40:28.081Z,97789.91
2023-02-23T16:42:59.459Z,97789.91
2023-02-23T16:45:29.463Z,97797.66
2023-02-23T16:48:02.018Z,97796.00
2023-02-23T16:50:30.217Z,97804.09
2023-02-23T16:52:57.869Z,97796.63
2023-02-23T16:55:28.371Z,97795.47
2023-02-23T16:58:00.028Z,97806.81
2023-02-23T17:00:30.583Z,97802.94
2023-02-23T17:03:00.578Z,97802.88
2023-02-23T17:05:30.317Z,97806.69
2023-02-23T17:07:58.961Z,97807.03
2023-02-23T17:10:29.735Z,97801.94
2023-02-23T17:13:02.440Z,97805.38
2023-02-23T17:15:32.814Z,97805.38
2023-02-23T17:18:01.110Z,97810.38
2023-02-23T17:20:29.628Z,97811.09
2023-02-23T17:22:59.447Z,97805.63
2023-02-23T17:25:28.296Z,97803.59
2023-02-23T17:27:57.255Z,97806.31
2023-02-23T17:30:27.446Z,97800.88
2023-02-23T17:32:57.297Z,97797.00
2023-02-23T17:35:25.689Z,97800.00
2023-02-23T17:37:53.716Z,97807.06
2023-02-23T17:40:28.628Z,97806.59
2023-02-23T17:42:57.396Z,97812.53
2023-02-23T17:45:27.462Z,97810.19
2023-02-23T17:47:55.581Z,97808.66
2023-02-23T17:50:24.093Z,97803.19
2023-02-23T17:52:52.755Z,97810.47
2023-02-23T17:55:22.021Z,97804.56
2023-02-23T17:57:49.917Z,97806.84
2023-02-23T18:00:19.744Z,97796.38
2023-02-23T18:02:49.398Z,97793.66
2023-02-23T18:05:18.034Z,97795.94
2023-02-23T18:07:48.297Z,97802.53
2023-02-23T18:10:17.334Z,97803.22
2023-02-23T18:12:45.539Z,97797.34
2023-02-23T18:15:13.489Z,97796.84
2023-02-23T18:17:41.378Z,97802.91
2023-02-23T18:20:14.868Z,97813.19
2023-02-23T18:22:42.789Z,97805.06
2023-02-23T18:25:19.633Z,97805.78
2023-02-23T18:27:51.099Z,97807.19
2023-02-23T18:30:19.065Z,97811.56
2023-02-23T18:32:47.226Z,97815.69
2023-02-23T18:35:16.628Z,97808.22
2023-02-23T18:37:44.354Z,97819.00
2023-02-23T18:40:21.123Z,97814.81
2023-02-23T18:42:51.507Z,97806.09
2023-02-23T18:45:19.190Z,97808.69
2023-02-23T18:47:46.851Z,97806.06
2023-02-23T18:50:18.933Z,97805.84
2023-02-23T18:52:47.403Z,97801.66
2023-02-23T18:55:15.704Z,97807.88
2023-02-23T18:57:43.425Z,97797.69
2023-02-23T19:00:13.438Z,97789.94
2023-02-23T19:02:42.216Z,97786.09
2023-02-23T19:05:12.835Z,97786.78
2023-02-23T19:07:42.330Z,97786.09
2023-02-23T19:10:13.078Z,97786.97
2023-02-23T19:12:41.436Z,97785.84
2023-02-23T19:15:10.593Z,97783.09
2023-02-23T19:17:38.248Z,97781.53
2023-02-23T19:20:12.873Z,97786.97
2023-02-23T19:22:42.742Z,97784.59
2023-02-23T19:25:14.086Z,97783.81
2023-02-23T19:27:43.127Z,97782.22
2023-02-23T19:30:11.944Z,97788.34
2023-02-23T19:32:40.545Z,97778.84
2023-02-23T19:35:11.197Z,97785.03
2023-02-23T19:37:40.676Z,97783.00
2023-02-23T19:40:11.814Z,97780.16
2023-02-23T19:42:43.549Z,97783.69
2023-02-23T19:45:11.379Z,97784.81
2023-02-23T19:47:40.149Z,97780.97
2023-02-23T19:50:08.766Z,97778.69
2023-02-23T19:52:38.759Z,97785.03
2023-02-23T19:55:07.867Z,97778.69
2023-02-23T19:57:36.936Z,97787.56
2023-02-23T20:00:11.489Z,97787.09
2023-02-23T20:02:42.577Z,97787.09
2023-02-23T20:05:11.113Z,97785.53
2023-02-23T20:07:38.913Z,97792.09
2023-02-23T20:10:08.353Z,97790.97
2023-02-23T20:12:38.131Z,97790.06
2023-02-23T20:15:06.975Z,97792.38
2023-02-23T20:17:35.356Z,97789.00
2023-02-23T20:20:06.804Z,97792.69
2023-02-23T20:22:36.460Z,97789.59
2023-02-23T20:25:05.912Z,97790.59
2023-02-23T20:27:34.117Z,97783.31
2023-02-23T20:30:03.728Z,97787.97
2023-02-23T20:32:31.862Z,97790.59
2023-02-23T20:35:01.730Z,97787.41
2023-02-23T20:37:29.686Z,97789.00
2023-02-23T20:39:57.408Z,97776.53
2023-02-23T20:42:28.136Z,97775.84
2023-02-23T20:44:56.014Z,97767.66
2023-02-23T20:47:27.717Z,97764.94
2023-02-23T20:49:55.497Z,97758.78
2023-02-23T20:52:23.229Z,97754.56
2023-02-23T20:54:50.952Z,97765.19
2023-02-23T20:57:18.750Z,97766.53
2023-02-23T20:59:46.763Z,97764.94
2023-02-23T21:02:15.292Z,97770.19
2023-02-23T21:04:44.520Z,97775.44
2023-02-23T21:07:13.364Z,97776.34
2023-02-23T21:09:41.628Z,97773.41
2023-02-23T21:12:10.331Z,97771.13
2023-02-23T21:14:38.232Z,97773.88
2023-02-23T21:17:06.247Z,97767.91
2023-02-23T21:19:33.977Z,97773.56
2023-02-23T21:22:03.298Z,97774.25
2023-02-23T21:24:33.901Z,97774.44
2023-02-23T21:27:05.330Z,97770.75
2023-02-23T21:29:33.430Z,97770.59
2023-02-23T21:32:01.552Z,97772.06
2023-02-23T21:34:29.388Z,97773.56
2023-02-23T21:36:59.197Z,97774.50
2023-02-23T21:39:28.491Z,97778.53
2023-02-23T21:41:56.506Z,97772.97
2023-02-23T21:44:24.757Z,97779.22
2023-02-23T21:46:52.695Z,97779.78
2023-02-23T21:49:20.906Z,97771.38
2023-02-23T21:51:48.684Z,97770.25
2023-02-23T21:54:16.512Z,97773.66
2023-02-23T21:56:45.681Z,97767.97
2023-02-23T21:59:13.392Z,97772.28
2023-02-23T22:01:42.928Z,97774.75
2023-02-23T22:04:14.321Z,97772.03
2023-02-23T22:06:44.255Z,97768.41
2023-02-23T22:09:15.514Z,97767.03
2023-02-23T22:11:48.005Z,97769.31
2023-02-23T22:14:17.975Z,97773.88
2023-02-23T22:16:46.481Z,97770.69
2023-02-23T22:19:14.725Z,97772.72
2023-02-23T22:21:44.729Z,97775.69
2023-02-23T22:24:14.529Z,97769.09
2023-02-23T22:27:01.578Z,97770.09
2023-02-23T22:29:29.717Z,97764.03
2023-02-23T22:31:57.934Z,97760.38
2023-02-23T22:34:25.767Z,97755.28
2023-02-23T22:36:53.531Z,97757.19
2023-02-23T22:39:21.568Z,97753.34
2023-02-23T22:41:50.673Z,97750.06
2023-02-23T22:44:22.561Z,97753.84
2023-02-23T22:46:50.422Z,97752.69
2023-02-23T22:49:20.071Z,97749.09
2023-02-23T22:51:48.144Z,97742.31
2023-02-23T22:54:17.343Z,97745.72
2023-02-23T22:56:46.818Z,97737.81
2023-02-23T22:59:17.507Z,97733.25
2023-02-23T23:01:47.333Z,97733.00
2023-02-23T23:04:15.209Z,97728.69
2023-02-23T23:06:44.495Z,97724.03
2023-02-23T23:09:13.412Z,97723.94
2023-02-23T23:11:42.591Z,97726.31
2023-02-23T23:14:11.452Z,97723.94
2023-02-23T23:16:47.841Z,97719.97
2023-02-23T23:19:17.877Z,97719.53
2023-02-23T23:21:46.753Z,97726.47
2023-02-23T23:24:15.565Z,97726.03
2023-02-23T23:26:44.231Z,97729.00
2023-02-23T23:29:13.803Z,97721.88
2023-02-23T23:31:46.096Z,97719.78
2023-02-23T23:34:16.424Z,97718.41
2023-02-23T23:36:49.089Z,97717.63
2023-02-23T23:39:18.099Z,97713.22
2023-02-23T23:41:48.004Z,97721.38
2023-02-23T23:44:17.025Z,97709.34
2023-02-23T23:46:47.338Z,97707.53
2023-02-23T23:49:17.132Z,97702.19
2023-02-23T23:51:47.788Z,97710.88
2023-02-23T23:54:17.853Z,97707.72
2023-02-23T23:56:46.122Z,97707.91
2023-02-23T23:59:16.638Z,97708.44
