createdAt,value
2023-04-11T00:00:50.164Z,178.61
2023-04-11T00:01:50.400Z,192.56
2023-04-11T00:02:50.347Z,203.78
2023-04-11T00:03:50.367Z,211.92
2023-04-11T00:04:50.297Z,213.29
2023-04-11T00:05:50.255Z,213.03
2023-04-11T00:06:50.269Z,224.38
2023-04-11T00:07:50.282Z,229.68
2023-04-11T00:08:50.655Z,232.95
2023-04-11T00:09:50.297Z,234.08
2023-04-11T00:10:50.434Z,235.72
2023-04-11T00:11:50.379Z,237.44
2023-04-11T00:12:50.374Z,237.70
2023-04-11T00:13:50.365Z,243.96
2023-04-11T00:14:50.660Z,249.59
2023-04-11T00:15:50.415Z,250.00
2023-04-11T00:16:50.431Z,248.76
2023-04-11T00:17:50.740Z,249.15
2023-04-11T00:18:50.413Z,254.53
2023-04-11T00:19:50.435Z,259.52
2023-04-11T00:20:50.400Z,246.38
2023-04-11T00:21:50.747Z,238.87
2023-04-11T00:22:50.460Z,235.06
2023-04-11T00:23:50.439Z,234.23
2023-04-11T00:24:50.423Z,237.58
2023-04-11T00:25:50.753Z,229.17
2023-04-11T00:26:50.466Z,223.66
2023-04-11T00:27:50.728Z,222.85
2023-04-11T00:28:50.508Z,220.04
2023-04-11T00:29:50.529Z,215.71
2023-04-11T00:30:50.771Z,214.86
2023-04-11T00:31:50.580Z,211.58
2023-04-11T00:32:50.599Z,211.70
2023-04-11T00:33:50.521Z,210.65
2023-04-11T00:34:50.882Z,210.93
2023-04-11T00:35:50.661Z,210.84
2023-04-11T00:36:50.583Z,215.54
2023-04-11T00:37:50.588Z,212.96
2023-04-11T00:38:50.599Z,209.98
2023-04-11T00:39:50.945Z,204.22
2023-04-11T00:40:50.633Z,205.80
2023-04-11T00:41:50.688Z,206.39
2023-04-11T00:42:50.707Z,206.87
2023-04-11T00:43:50.756Z,214.85
2023-04-11T00:44:50.805Z,219.14
2023-04-11T00:45:50.932Z,221.14
2023-04-11T00:46:50.853Z,214.04
2023-04-11T00:47:50.957Z,215.07
2023-04-11T00:48:50.920Z,210.60
2023-04-11T00:49:51.011Z,199.58
2023-04-11T00:50:51.032Z,202.35
2023-04-11T00:51:51.096Z,204.33
2023-04-11T00:52:51.098Z,205.97
2023-04-11T00:53:51.158Z,211.55
2023-04-11T00:54:51.251Z,205.96
2023-04-11T00:55:51.332Z,185.18
2023-04-11T00:56:51.249Z,177.47
2023-04-11T00:57:51.273Z,179.88
2023-04-11T00:58:51.353Z,191.04
2023-04-11T00:59:51.363Z,198.51
2023-04-11T01:00:51.501Z,200.05
2023-04-11T01:01:51.643Z,197.80
2023-04-11T01:02:52.037Z,201.77
2023-04-11T01:03:51.666Z,207.36
2023-04-11T01:04:51.906Z,206.93
2023-04-11T01:05:51.602Z,203.58
2023-04-11T01:06:51.706Z,205.94
2023-04-11T01:07:51.663Z,208.12
2023-04-11T01:08:52.097Z,199.54
2023-04-11T01:09:51.721Z,203.16
2023-04-11T01:10:52.034Z,211.29
2023-04-11T01:11:51.821Z,211.56
2023-04-11T01:12:51.807Z,207.73
2023-04-11T01:13:51.815Z,205.32
2023-04-11T01:14:52.328Z,207.25
2023-04-11T01:15:51.913Z,213.58
2023-04-11T01:16:51.982Z,212.15
2023-04-11T01:17:51.990Z,203.81
2023-04-11T01:18:51.990Z,213.08
2023-04-11T01:19:52.019Z,218.89
2023-04-11T01:20:52.061Z,223.20
2023-04-11T01:21:52.061Z,226.47
2023-04-11T01:22:52.136Z,232.00
2023-04-11T01:23:52.198Z,233.13
2023-04-11T01:24:52.210Z,225.94
2023-04-11T01:25:52.275Z,222.48
2023-04-11T01:26:52.284Z,219.27
2023-04-11T01:27:52.307Z,220.91
2023-04-11T01:28:52.427Z,215.80
2023-04-11T01:29:52.387Z,217.95
2023-04-11T01:30:52.465Z,219.23
2023-04-11T01:31:52.497Z,216.23
2023-04-11T01:32:52.543Z,209.06
2023-04-11T01:33:52.590Z,205.82
2023-04-11T01:34:52.563Z,204.93
2023-04-11T01:35:52.607Z,206.99
2023-04-11T01:36:52.639Z,210.12
2023-04-11T01:37:52.651Z,213.56
2023-04-11T01:38:52.744Z,213.03
2023-04-11T01:39:52.763Z,213.43
2023-04-11T01:40:52.896Z,212.95
2023-04-11T01:41:52.865Z,216.65
2023-04-11T01:42:53.193Z,221.24
2023-04-11T01:43:52.961Z,227.43
2023-04-11T01:44:52.983Z,230.19
2023-04-11T01:45:52.960Z,237.21
2023-04-11T01:46:53.129Z,243.40
2023-04-11T01:47:53.110Z,246.29
2023-04-11T01:48:53.345Z,250.67
2023-04-11T01:49:53.184Z,247.32
2023-04-11T01:50:53.255Z,244.16
2023-04-11T01:51:53.257Z,246.41
2023-04-11T01:52:53.311Z,245.77
2023-04-11T01:53:53.317Z,243.09
2023-04-11T01:54:53.322Z,244.66
2023-04-11T01:55:53.322Z,249.33
2023-04-11T01:56:53.367Z,250.00
2023-04-11T01:57:53.397Z,250.21
2023-04-11T01:58:53.690Z,250.00
2023-04-11T01:59:53.521Z,249.62
2023-04-11T02:00:53.576Z,250.19
2023-04-11T02:01:53.727Z,249.93
2023-04-11T02:02:53.785Z,250.47
2023-04-11T02:03:53.830Z,249.03
2023-04-11T02:04:53.800Z,246.11
2023-04-11T02:05:53.847Z,242.13
2023-04-11T02:06:53.966Z,238.39
2023-04-11T02:07:53.913Z,230.09
2023-04-11T02:08:54.177Z,216.51
2023-04-11T02:09:53.971Z,204.80
2023-04-11T02:10:53.979Z,197.02
2023-04-11T02:11:54.004Z,196.74
2023-04-11T02:12:54.045Z,192.65
2023-04-11T02:13:54.100Z,191.82
2023-04-11T02:14:54.145Z,193.99
2023-04-11T02:15:54.287Z,194.05
2023-04-11T02:16:54.245Z,192.69
2023-04-11T02:17:54.319Z,196.70
2023-04-11T02:18:54.517Z,196.64
2023-04-11T02:19:54.274Z,195.09
2023-04-11T02:20:54.421Z,194.85
2023-04-11T02:21:54.409Z,194.26
2023-04-11T02:22:54.375Z,194.51
2023-04-11T02:23:54.923Z,197.08
2023-04-11T02:24:54.496Z,197.72
2023-04-11T02:25:54.559Z,202.79
2023-04-11T02:26:54.629Z,210.68
2023-04-11T02:27:54.655Z,218.41
2023-04-11T02:28:54.911Z,222.97
2023-04-11T02:29:54.844Z,227.23
2023-04-11T02:30:54.964Z,227.58
2023-04-11T02:31:54.905Z,227.29
2023-04-11T02:32:54.888Z,224.64
2023-04-11T02:33:54.952Z,226.25
2023-04-11T02:34:55.275Z,224.97
2023-04-11T02:35:55.052Z,225.44
2023-04-11T02:36:55.110Z,223.23
2023-04-11T02:37:55.126Z,217.30
2023-04-11T02:38:55.351Z,217.50
2023-04-11T02:39:55.301Z,220.34
2023-04-11T02:40:55.325Z,219.69
2023-04-11T02:41:55.356Z,214.94
2023-04-11T02:42:55.455Z,211.59
2023-04-11T02:43:55.493Z,207.40
2023-04-11T02:44:55.560Z,204.61
2023-04-11T02:46:05.533Z,204.29
2023-04-11T02:46:56.660Z,203.04
2023-04-11T02:47:55.952Z,199.65
2023-04-11T02:48:55.879Z,205.75
2023-04-11T02:49:55.567Z,211.92
2023-04-11T02:50:55.581Z,221.79
2023-04-11T02:51:55.629Z,230.49
2023-04-11T02:52:55.580Z,236.70
2023-04-11T02:53:55.539Z,233.46
2023-04-11T02:54:55.658Z,232.89
2023-04-11T02:55:55.610Z,231.71
2023-04-11T02:56:55.631Z,231.08
2023-04-11T02:57:55.635Z,234.55
2023-04-11T02:58:55.831Z,231.92
2023-04-11T02:59:55.640Z,232.91
2023-04-11T03:00:55.650Z,235.58
2023-04-11T03:01:55.741Z,235.69
2023-04-11T03:02:55.754Z,237.37
2023-04-11T03:03:55.801Z,237.72
2023-04-11T03:04:55.787Z,238.30
2023-04-11T03:05:55.778Z,244.37
2023-04-11T03:06:55.820Z,249.17
2023-04-11T03:07:55.824Z,246.73
2023-04-11T03:08:56.435Z,233.92
2023-04-11T03:09:55.916Z,221.59
2023-04-11T03:10:55.929Z,215.10
2023-04-11T03:11:55.995Z,210.11
2023-04-11T03:12:55.988Z,207.39
2023-04-11T03:13:55.995Z,210.67
2023-04-11T03:14:55.981Z,214.78
2023-04-11T03:15:56.054Z,211.03
2023-04-11T03:16:56.019Z,209.46
2023-04-11T03:17:56.028Z,215.56
2023-04-11T03:18:56.093Z,210.06
2023-04-11T03:19:56.023Z,205.50
2023-04-11T03:20:55.998Z,202.81
2023-04-11T03:21:56.042Z,200.11
2023-04-11T03:22:56.066Z,205.30
2023-04-11T03:23:56.111Z,208.81
2023-04-11T03:24:56.148Z,211.65
2023-04-11T03:25:56.231Z,211.06
2023-04-11T03:26:56.332Z,213.25
2023-04-11T03:27:56.392Z,210.75
2023-04-11T03:28:56.653Z,209.98
2023-04-11T03:29:56.504Z,216.01
2023-04-11T03:30:56.567Z,209.89
2023-04-11T03:31:56.625Z,211.67
2023-04-11T03:32:56.732Z,215.28
2023-04-11T03:33:57.067Z,219.04
2023-04-11T03:34:56.823Z,223.20
2023-04-11T03:35:56.864Z,231.91
2023-04-11T03:36:56.849Z,239.39
2023-04-11T03:37:56.890Z,245.72
2023-04-11T03:38:57.093Z,251.05
2023-04-11T03:39:56.945Z,256.66
2023-04-11T03:40:56.996Z,253.21
2023-04-11T03:41:57.059Z,252.34
2023-04-11T03:42:57.060Z,249.98
2023-04-11T03:43:57.068Z,249.42
2023-04-11T03:44:57.131Z,249.76
2023-04-11T03:45:57.148Z,242.55
2023-04-11T03:46:57.273Z,234.53
2023-04-11T03:47:57.205Z,230.02
2023-04-11T03:48:57.506Z,225.34
2023-04-11T03:49:57.251Z,225.85
2023-04-11T03:50:57.321Z,224.60
2023-04-11T03:51:57.385Z,230.82
2023-04-11T03:52:57.452Z,242.01
2023-04-11T03:53:57.452Z,240.45
2023-04-11T03:54:57.546Z,240.78
2023-04-11T03:55:57.569Z,239.53
2023-04-11T03:56:57.609Z,238.61
2023-04-11T03:57:57.669Z,235.72
2023-04-11T03:58:57.836Z,235.93
2023-04-11T03:59:57.800Z,237.80
2023-04-11T04:00:57.818Z,241.13
2023-04-11T04:01:57.963Z,242.74
2023-04-11T04:02:58.185Z,241.50
2023-04-11T04:03:58.467Z,241.83
2023-04-11T04:04:58.057Z,242.03
2023-04-11T04:05:58.073Z,243.84
2023-04-11T04:06:58.153Z,245.30
2023-04-11T04:07:58.108Z,239.26
2023-04-11T04:08:58.158Z,237.77
2023-04-11T04:09:58.172Z,236.30
2023-04-11T04:10:58.284Z,232.56
2023-04-11T04:11:58.844Z,230.33
2023-04-11T04:12:58.349Z,232.25
2023-04-11T04:13:58.669Z,231.96
2023-04-11T04:14:58.403Z,233.53
2023-04-11T04:15:58.470Z,235.31
2023-04-11T04:16:58.507Z,234.84
2023-04-11T04:17:58.444Z,233.93
2023-04-11T04:18:58.461Z,236.35
2023-04-11T04:19:58.596Z,240.58
2023-04-11T04:20:58.660Z,245.93
2023-04-11T04:21:58.697Z,250.48
2023-04-11T04:22:58.720Z,249.77
2023-04-11T04:23:58.772Z,250.06
2023-04-11T04:24:58.793Z,250.00
2023-04-11T04:25:58.896Z,249.65
2023-04-11T04:26:58.966Z,248.52
2023-04-11T04:27:59.947Z,246.37
2023-04-11T04:28:59.062Z,242.92
2023-04-11T04:30:03.469Z,237.74
2023-04-11T04:31:00.200Z,235.80
2023-04-11T04:31:59.100Z,236.27
2023-04-11T04:32:59.268Z,238.66
2023-04-11T04:33:59.089Z,241.03
2023-04-11T04:34:59.109Z,246.33
2023-04-11T04:35:59.132Z,247.02
2023-04-11T04:36:59.098Z,246.14
2023-04-11T04:37:59.077Z,245.41
2023-04-11T04:38:59.108Z,243.73
2023-04-11T04:39:59.172Z,242.97
2023-04-11T04:40:59.307Z,242.60
2023-04-11T04:41:59.362Z,241.82
2023-04-11T04:42:59.412Z,242.59
2023-04-11T04:43:59.658Z,244.43
2023-04-11T04:44:59.477Z,245.25
2023-04-11T04:45:59.551Z,248.11
2023-04-11T04:46:59.684Z,250.00
2023-04-11T04:47:59.689Z,250.00
2023-04-11T04:49:01.675Z,250.18
2023-04-11T04:49:59.710Z,250.00
2023-04-11T04:50:59.764Z,249.98
2023-04-11T04:51:59.724Z,250.00
2023-04-11T04:52:59.696Z,248.78
2023-04-11T04:53:59.724Z,250.00
2023-04-11T04:54:59.706Z,249.79
2023-04-11T04:55:59.684Z,250.07
2023-04-11T04:56:59.704Z,249.85
2023-04-11T04:57:59.687Z,249.46
2023-04-11T04:58:59.648Z,250.09
2023-04-11T04:59:59.661Z,250.00
2023-04-11T05:00:59.664Z,249.63
2023-04-11T05:01:59.686Z,245.82
2023-04-11T05:02:59.868Z,242.72
2023-04-11T05:04:00.349Z,244.51
2023-04-11T05:04:59.664Z,247.16
2023-04-11T05:05:59.607Z,245.46
2023-04-11T05:06:59.613Z,243.44
2023-04-11T05:07:59.630Z,243.81
2023-04-11T05:08:59.584Z,244.93
2023-04-11T05:09:59.598Z,244.90
2023-04-11T05:10:59.575Z,241.48
2023-04-11T05:11:59.610Z,242.08
2023-04-11T05:12:59.614Z,241.66
2023-04-11T05:13:59.612Z,239.39
2023-04-11T05:14:59.580Z,241.31
2023-04-11T05:15:59.562Z,240.67
2023-04-11T05:16:59.691Z,239.85
2023-04-11T05:17:59.657Z,234.58
2023-04-11T05:18:59.547Z,235.41
2023-04-11T05:19:59.549Z,234.86
2023-04-11T05:20:59.572Z,238.69
2023-04-11T05:21:59.621Z,232.83
2023-04-11T05:22:59.871Z,232.21
2023-04-11T05:23:59.485Z,231.89
2023-04-11T05:24:59.482Z,233.45
2023-04-11T05:25:59.497Z,233.80
2023-04-11T05:26:59.848Z,234.67
2023-04-11T05:27:59.939Z,237.08
2023-04-11T05:28:59.515Z,239.74
2023-04-11T05:29:59.453Z,243.82
2023-04-11T05:30:59.711Z,248.06
2023-04-11T05:31:59.455Z,250.23
2023-04-11T05:33:00.009Z,250.05
2023-04-11T05:33:59.534Z,250.00
2023-04-11T05:34:59.661Z,250.00
2023-04-11T05:35:59.553Z,239.23
2023-04-11T05:36:59.401Z,235.19
2023-04-11T05:37:59.465Z,238.79
2023-04-11T05:38:59.814Z,242.76
2023-04-11T05:39:59.644Z,246.92
2023-04-11T05:40:59.597Z,248.78
2023-04-11T05:41:59.556Z,249.98
2023-04-11T05:42:59.972Z,250.00
2023-04-11T05:43:59.624Z,249.95
2023-04-11T05:44:59.713Z,249.86
2023-04-11T05:47:20.074Z,25.00
2023-04-11T05:48:19.401Z,25.00
2023-04-11T05:49:19.459Z,25.00
2023-04-11T05:50:19.434Z,25.00
2023-04-11T05:51:19.404Z,25.00
2023-04-11T05:52:19.795Z,12.91
2023-04-11T05:53:19.439Z,19.35
2023-04-11T05:54:19.476Z,1.42
2023-04-11T05:55:19.577Z,0.00
2023-04-11T05:56:19.499Z,0.00
2023-04-11T05:57:19.462Z,0.00
2023-04-11T05:58:19.655Z,0.00
2023-04-11T05:59:25.087Z,0.00
2023-04-11T06:00:20.328Z,0.00
2023-04-11T06:01:20.052Z,0.00
2023-04-11T06:02:19.601Z,0.00
2023-04-11T06:03:19.942Z,0.00
2023-04-11T06:04:19.796Z,0.00
2023-04-11T06:05:19.472Z,0.00
2023-04-11T06:06:19.574Z,0.00
2023-04-11T06:07:19.420Z,0.00
2023-04-11T06:08:19.956Z,0.00
2023-04-11T06:09:19.502Z,0.00
2023-04-11T06:10:19.710Z,25.00
2023-04-11T06:11:19.564Z,25.83
2023-04-11T06:12:19.593Z,55.31
2023-04-11T06:13:19.987Z,25.96
2023-04-11T06:14:20.663Z,25.00
2023-04-11T06:15:19.687Z,41.20
2023-04-11T06:16:19.703Z,66.82
2023-04-11T06:17:19.732Z,109.27
2023-04-11T06:18:19.798Z,133.10
2023-04-11T06:19:19.765Z,146.00
2023-04-11T06:20:19.756Z,145.59
2023-04-11T06:21:19.827Z,180.56
2023-04-11T06:22:19.831Z,195.77
2023-04-11T06:23:19.903Z,164.56
2023-04-11T06:24:19.860Z,146.38
2023-04-11T06:25:19.904Z,145.51
2023-04-11T06:26:19.976Z,125.27
2023-04-11T06:27:20.443Z,139.75
2023-04-11T06:28:20.034Z,128.47
2023-04-11T06:29:20.084Z,120.75
2023-04-11T06:30:20.144Z,132.07
2023-04-11T06:31:20.206Z,84.54
2023-04-11T06:32:20.297Z,100.90
2023-04-11T06:33:20.341Z,112.72
2023-04-11T06:34:20.386Z,106.24
2023-04-11T06:35:20.389Z,98.87
2023-04-11T06:36:20.460Z,108.76
2023-04-11T06:37:20.534Z,146.45
2023-04-11T06:38:21.044Z,165.50
2023-04-11T06:39:20.529Z,166.09
2023-04-11T06:40:20.496Z,185.20
2023-04-11T06:42:40.363Z,25.00
2023-04-11T06:43:40.424Z,25.00
2023-04-11T06:44:40.358Z,25.00
2023-04-11T06:45:40.347Z,25.00
2023-04-11T06:46:40.320Z,25.00
2023-04-11T06:47:40.357Z,31.31
2023-04-11T06:48:40.337Z,29.37
2023-04-11T06:49:40.369Z,47.88
2023-04-11T06:50:40.319Z,51.41
2023-04-11T06:51:40.336Z,87.12
2023-04-11T06:52:41.323Z,88.75
2023-04-11T06:53:40.290Z,98.51
2023-04-11T06:54:40.291Z,119.32
2023-04-11T06:55:40.251Z,163.03
2023-04-11T06:56:40.248Z,222.05
2023-04-11T06:57:40.371Z,233.09
2023-04-11T06:58:40.254Z,244.72
2023-04-11T06:59:40.249Z,250.00
2023-04-11T07:00:40.437Z,239.88
2023-04-11T07:01:40.339Z,235.13
2023-04-11T07:02:40.383Z,246.22
2023-04-11T07:03:40.480Z,250.00
2023-04-11T07:04:40.376Z,245.91
2023-04-11T07:05:40.207Z,235.87
2023-04-11T07:06:40.282Z,224.28
2023-04-11T07:07:40.208Z,209.37
2023-04-11T07:08:40.225Z,200.64
2023-04-11T07:09:40.345Z,186.95
2023-04-11T07:10:40.291Z,186.64
2023-04-11T07:11:40.427Z,206.77
2023-04-11T07:12:40.519Z,220.91
2023-04-11T07:13:40.516Z,143.75
2023-04-11T07:14:40.545Z,112.73
2023-04-11T07:15:40.543Z,122.83
2023-04-11T07:16:40.708Z,71.62
2023-04-11T07:17:40.662Z,16.27
2023-04-11T07:18:40.658Z,0.00
2023-04-11T07:19:40.697Z,0.00
2023-04-11T07:20:40.715Z,0.00
2023-04-11T07:21:40.697Z,0.00
2023-04-11T07:22:40.697Z,0.00
2023-04-11T07:23:40.717Z,0.00
2023-04-11T07:24:40.738Z,0.00
2023-04-11T07:25:40.729Z,1.89
2023-04-11T07:26:40.769Z,27.75
2023-04-11T07:27:40.754Z,26.20
2023-04-11T07:28:40.856Z,38.24
2023-04-11T07:29:40.900Z,31.18
2023-04-11T07:30:40.783Z,39.05
2023-04-11T07:31:40.840Z,58.10
2023-04-11T07:32:40.852Z,69.78
2023-04-11T07:33:41.335Z,65.68
2023-04-11T07:34:40.896Z,54.09
2023-04-11T07:35:40.842Z,63.12
2023-04-11T07:36:40.808Z,54.83
2023-04-11T07:37:40.810Z,67.20
2023-04-11T07:38:41.353Z,90.03
2023-04-11T07:39:40.868Z,92.19
2023-04-11T07:40:40.855Z,77.29
2023-04-11T07:41:40.818Z,48.20
2023-04-11T07:42:40.850Z,33.31
2023-04-11T07:43:41.301Z,47.09
2023-04-11T07:44:40.845Z,34.74
2023-04-11T07:45:40.835Z,30.91
2023-04-11T07:46:40.849Z,38.89
2023-04-11T07:47:40.833Z,39.77
2023-04-11T07:48:41.409Z,37.76
2023-04-11T07:49:40.831Z,40.87
2023-04-11T07:50:40.833Z,27.43
2023-04-11T07:51:40.829Z,25.00
2023-04-11T07:52:41.862Z,29.16
2023-04-11T07:53:41.359Z,27.68
2023-04-11T07:54:40.839Z,40.00
2023-04-11T07:55:40.842Z,48.73
2023-04-11T07:56:40.846Z,58.09
2023-04-11T07:57:40.854Z,39.47
2023-04-11T07:58:41.361Z,34.18
2023-04-11T07:59:40.952Z,26.60
2023-04-11T08:00:43.552Z,38.74
2023-04-11T08:01:40.988Z,44.11
2023-04-11T08:02:41.174Z,45.62
2023-04-11T08:03:41.196Z,45.40
2023-04-11T08:04:41.051Z,52.41
2023-04-11T08:05:40.933Z,59.86
2023-04-11T08:06:40.921Z,63.26
2023-04-11T08:07:41.172Z,61.22
2023-04-11T08:08:40.918Z,61.24
2023-04-11T08:09:40.946Z,45.84
2023-04-11T08:10:40.866Z,32.67
2023-04-11T08:11:40.934Z,31.79
2023-04-11T08:12:40.874Z,33.88
2023-04-11T08:13:40.948Z,47.45
2023-04-11T08:14:40.874Z,49.28
2023-04-11T08:15:40.869Z,58.96
2023-04-11T08:16:40.927Z,61.05
2023-04-11T08:17:40.912Z,59.71
2023-04-11T08:18:40.886Z,68.50
2023-04-11T08:19:40.836Z,67.71
2023-04-11T08:20:40.919Z,49.68
2023-04-11T08:21:40.827Z,36.09
2023-04-11T08:22:40.912Z,43.86
2023-04-11T08:23:40.863Z,66.10
2023-04-11T08:24:41.690Z,71.47
2023-04-11T08:25:40.788Z,67.86
2023-04-11T08:26:40.855Z,69.32
2023-04-11T08:27:40.819Z,68.47
2023-04-11T08:28:42.957Z,75.20
2023-04-11T08:29:40.782Z,46.05
2023-04-11T08:30:40.921Z,46.84
2023-04-11T08:31:40.790Z,63.42
2023-04-11T08:32:40.896Z,67.47
2023-04-11T08:33:40.755Z,65.88
2023-04-11T08:34:40.813Z,39.14
2023-04-11T08:35:40.838Z,30.86
2023-04-11T08:36:40.708Z,32.21
2023-04-11T08:37:40.830Z,4.96
2023-04-11T08:38:40.970Z,0.00
2023-04-11T08:39:40.745Z,7.35
2023-04-11T08:40:40.752Z,0.00
2023-04-11T08:41:40.708Z,2.08
2023-04-11T08:42:40.706Z,16.04
2023-04-11T08:43:40.697Z,31.90
2023-04-11T08:44:40.674Z,37.34
2023-04-11T08:45:40.832Z,46.36
2023-04-11T08:46:40.686Z,52.27
2023-04-11T08:47:41.877Z,79.19
2023-04-11T08:48:40.907Z,80.52
2023-04-11T08:49:40.894Z,88.73
2023-04-11T08:50:41.014Z,105.66
2023-04-11T08:51:40.925Z,130.22
2023-04-11T08:52:41.315Z,153.36
2023-04-11T08:53:41.361Z,175.37
2023-04-11T08:54:40.943Z,191.32
2023-04-11T08:55:40.954Z,182.97
2023-04-11T08:56:40.984Z,178.07
2023-04-11T08:57:40.968Z,162.01
2023-04-11T08:58:42.490Z,160.60
2023-04-11T08:59:41.289Z,164.93
2023-04-11T09:00:41.186Z,156.86
2023-04-11T09:01:41.326Z,151.38
2023-04-11T09:02:41.265Z,151.24
2023-04-11T09:03:41.349Z,141.43
2023-04-11T09:04:41.347Z,142.74
2023-04-11T09:05:41.434Z,127.29
2023-04-11T09:06:41.454Z,129.26
2023-04-11T09:07:41.528Z,147.42
2023-04-11T09:08:41.477Z,151.77
2023-04-11T09:09:41.555Z,153.19
2023-04-11T09:10:41.744Z,157.91
2023-04-11T09:11:41.610Z,162.21
2023-04-11T09:12:41.678Z,161.82
2023-04-11T09:13:41.624Z,154.13
2023-04-11T09:14:41.677Z,146.61
2023-04-11T09:15:41.748Z,130.26
2023-04-11T09:16:41.750Z,126.76
2023-04-11T09:17:41.841Z,126.35
2023-04-11T09:18:41.870Z,133.28
2023-04-11T09:19:41.842Z,135.81
2023-04-11T09:20:41.938Z,149.08
2023-04-11T09:21:42.761Z,164.06
2023-04-11T09:22:43.144Z,152.57
2023-04-11T09:23:42.380Z,121.66
2023-04-11T09:24:42.065Z,120.01
2023-04-11T09:25:42.179Z,119.61
2023-04-11T09:26:42.236Z,116.16
2023-04-11T09:27:42.302Z,118.44
2023-04-11T09:28:42.337Z,134.13
2023-04-11T09:29:42.314Z,140.79
2023-04-11T09:30:42.403Z,133.13
2023-04-11T09:31:42.510Z,141.88
2023-04-11T09:32:42.653Z,150.89
2023-04-11T09:33:42.655Z,168.12
2023-04-11T09:34:42.779Z,134.85
2023-04-11T09:35:42.619Z,107.72
2023-04-11T09:36:42.845Z,96.29
2023-04-11T09:37:42.763Z,92.59
2023-04-11T09:38:42.762Z,102.11
2023-04-11T09:39:42.791Z,124.32
2023-04-11T09:40:42.725Z,138.65
2023-04-11T09:41:42.900Z,139.53
2023-04-11T09:42:42.859Z,137.91
2023-04-11T09:43:43.357Z,109.19
2023-04-11T09:44:42.930Z,97.51
2023-04-11T09:45:53.680Z,109.23
2023-04-11T09:46:43.962Z,109.37
2023-04-11T09:47:44.623Z,104.12
2023-04-11T09:48:46.594Z,85.43
2023-04-11T09:49:42.858Z,91.14
2023-04-11T09:50:42.856Z,94.65
2023-04-11T09:51:42.868Z,87.89
2023-04-11T09:52:42.799Z,73.18
2023-04-11T09:53:42.871Z,59.49
2023-04-11T09:54:42.891Z,51.21
2023-04-11T09:55:42.785Z,47.76
2023-04-11T09:56:42.838Z,26.55
2023-04-11T09:57:42.790Z,25.14
2023-04-11T09:58:42.828Z,12.51
2023-04-11T09:59:42.857Z,9.63
2023-04-11T10:00:42.833Z,33.78
2023-04-11T10:01:42.885Z,27.57
2023-04-11T10:02:42.967Z,7.32
2023-04-11T10:03:42.750Z,0.00
2023-04-11T10:04:42.837Z,10.52
2023-04-11T10:05:42.776Z,28.49
2023-04-11T10:06:42.777Z,29.48
2023-04-11T10:07:42.788Z,27.31
2023-04-11T10:08:42.756Z,33.93
2023-04-11T10:09:42.805Z,39.29
2023-04-11T10:10:42.813Z,32.20
2023-04-11T10:11:42.921Z,40.60
2023-04-11T10:12:42.849Z,38.90
2023-04-11T10:13:42.840Z,33.56
2023-04-11T10:14:42.928Z,27.92
2023-04-11T10:15:42.938Z,27.44
2023-04-11T10:16:43.107Z,36.46
2023-04-11T10:17:42.974Z,29.83
2023-04-11T10:18:42.967Z,27.96
2023-04-11T10:19:42.961Z,48.33
2023-04-11T10:20:42.992Z,70.17
2023-04-11T10:21:43.035Z,74.82
2023-04-11T10:22:43.302Z,81.44
2023-04-11T10:23:43.104Z,85.38
2023-04-11T10:24:43.219Z,86.09
2023-04-11T10:25:43.094Z,96.06
2023-04-11T10:26:43.088Z,98.87
2023-04-11T10:27:43.141Z,104.65
2023-04-11T10:28:43.231Z,96.61
2023-04-11T10:29:43.430Z,90.00
2023-04-11T10:30:43.179Z,97.19
2023-04-11T10:31:43.336Z,108.51
2023-04-11T10:32:43.278Z,114.18
2023-04-11T10:33:43.379Z,111.91
2023-04-11T10:34:43.378Z,81.70
2023-04-11T10:35:43.333Z,74.63
2023-04-11T10:36:43.426Z,72.26
2023-04-11T10:37:44.398Z,63.42
2023-04-11T10:38:43.537Z,69.32
2023-04-11T10:39:43.829Z,78.57
2023-04-11T10:40:43.600Z,68.70
2023-04-11T10:41:43.624Z,73.68
2023-04-11T10:42:43.678Z,87.08
2023-04-11T10:43:43.736Z,79.22
2023-04-11T10:44:43.786Z,52.67
2023-04-11T10:45:43.811Z,8.55
2023-04-11T10:46:44.981Z,16.37
2023-04-11T10:47:43.829Z,21.06
2023-04-11T10:48:43.865Z,21.73
2023-04-11T10:49:45.440Z,24.31
2023-04-11T10:50:43.830Z,27.38
2023-04-11T10:51:43.908Z,8.66
2023-04-11T10:52:43.960Z,0.00
2023-04-11T10:53:44.012Z,5.43
2023-04-11T10:54:44.015Z,16.06
2023-04-11T10:55:44.080Z,18.50
2023-04-11T10:56:44.142Z,27.19
2023-04-11T10:57:44.163Z,24.19
2023-04-11T10:58:44.153Z,16.83
2023-04-11T10:59:44.206Z,25.83
2023-04-11T11:00:44.188Z,15.88
2023-04-11T11:02:44.390Z,0.00
2023-04-11T11:03:44.321Z,0.00
2023-04-11T11:04:44.524Z,0.00
2023-04-11T11:05:44.193Z,0.00
2023-04-11T11:06:50.834Z,9.68
2023-04-11T11:07:45.493Z,5.19
2023-04-11T11:08:44.234Z,7.43
2023-04-11T11:09:45.163Z,9.80
2023-04-11T11:10:44.268Z,10.39
2023-04-11T11:11:44.160Z,3.43
2023-04-11T11:12:44.468Z,9.19
2023-04-11T11:13:44.481Z,4.93
2023-04-11T11:14:44.469Z,0.00
2023-04-11T11:15:44.100Z,0.29
2023-04-11T11:16:45.112Z,0.00
2023-04-11T11:17:44.088Z,0.00
2023-04-11T11:18:44.879Z,0.00
2023-04-11T11:19:44.104Z,0.00
2023-04-11T11:20:44.146Z,0.00
2023-04-11T11:21:44.225Z,0.00
2023-04-11T11:22:44.162Z,0.00
2023-04-11T11:23:44.156Z,0.00
2023-04-11T11:24:44.245Z,1.15
2023-04-11T11:25:44.236Z,4.93
2023-04-11T11:26:44.252Z,0.00
2023-04-11T11:27:44.284Z,0.00
2023-04-11T11:28:44.985Z,0.00
2023-04-11T11:29:44.471Z,0.00
2023-04-11T11:30:44.387Z,0.00
2023-04-11T11:31:44.434Z,9.11
2023-04-11T11:32:44.400Z,19.09
2023-04-11T11:33:44.394Z,19.86
2023-04-11T11:34:44.485Z,21.34
2023-04-11T11:35:44.922Z,29.92
2023-04-11T11:36:44.531Z,38.65
2023-04-11T11:37:44.642Z,37.24
2023-04-11T11:38:44.657Z,34.07
2023-04-11T11:39:44.747Z,35.90
2023-04-11T11:40:44.776Z,33.06
2023-04-11T11:41:44.758Z,36.47
2023-04-11T11:42:44.802Z,36.18
2023-04-11T11:43:44.875Z,33.20
2023-04-11T11:44:44.900Z,28.06
2023-04-11T11:45:45.007Z,31.31
2023-04-11T11:46:45.187Z,28.19
2023-04-11T11:47:45.023Z,24.21
2023-04-11T11:48:45.066Z,25.76
2023-04-11T11:49:45.062Z,25.64
2023-04-11T11:50:45.121Z,27.65
2023-04-11T11:51:45.138Z,22.15
2023-04-11T11:52:45.226Z,27.37
2023-04-11T11:53:45.206Z,28.54
2023-04-11T11:54:45.243Z,30.71
2023-04-11T11:55:45.315Z,31.75
2023-04-11T11:56:45.384Z,36.71
2023-04-11T11:57:45.374Z,41.66
2023-04-11T11:58:45.502Z,40.70
2023-04-11T11:59:45.599Z,40.62
2023-04-11T12:00:45.645Z,43.85
2023-04-11T12:01:45.702Z,36.11
2023-04-11T12:02:45.936Z,34.50
2023-04-11T12:03:45.832Z,35.46
2023-04-11T12:04:45.906Z,36.12
2023-04-11T12:05:45.737Z,38.98
2023-04-11T12:06:45.764Z,36.07
2023-04-11T12:07:45.849Z,33.78
2023-04-11T12:08:46.427Z,36.41
2023-04-11T12:09:45.820Z,42.58
2023-04-11T12:10:45.855Z,42.39
2023-04-11T12:11:45.916Z,39.88
2023-04-11T12:12:53.795Z,43.06
2023-04-11T12:13:46.941Z,42.67
2023-04-11T12:14:45.944Z,44.20
2023-04-11T12:15:46.056Z,47.02
2023-04-11T12:16:45.912Z,50.47
2023-04-11T12:17:45.963Z,50.39
2023-04-11T12:18:45.941Z,42.76
2023-04-11T12:19:45.950Z,39.72
2023-04-11T12:20:45.972Z,40.33
2023-04-11T12:21:45.884Z,46.79
2023-04-11T12:22:45.959Z,51.16
2023-04-11T12:23:45.981Z,44.10
2023-04-11T12:24:46.015Z,42.38
2023-04-11T12:25:46.084Z,42.02
2023-04-11T12:27:05.520Z,42.11
2023-04-11T12:27:47.286Z,37.69
2023-04-11T12:28:46.048Z,34.88
2023-04-11T12:29:46.041Z,26.64
2023-04-11T12:30:46.068Z,31.88
2023-04-11T12:31:46.184Z,34.62
2023-04-11T12:32:46.086Z,29.39
2023-04-11T12:33:46.014Z,24.13
2023-04-11T12:34:46.024Z,29.50
2023-04-11T12:35:45.985Z,36.65
2023-04-11T12:36:45.997Z,29.86
2023-04-11T12:37:45.964Z,26.36
2023-04-11T12:38:45.985Z,25.00
2023-04-11T12:39:45.983Z,32.56
2023-04-11T12:40:45.986Z,41.35
2023-04-11T12:41:45.956Z,49.46
2023-04-11T12:42:56.145Z,55.20
2023-04-11T12:43:46.941Z,55.34
2023-04-11T12:44:45.936Z,57.08