createdAt,value
2022-08-03T05:36:36.473Z,99.90
2022-08-03T05:49:00.249Z,91.70
2022-08-03T05:51:28.877Z,84.50
2022-08-03T05:53:56.069Z,86.60
2022-08-03T05:56:25.216Z,78.30
2022-08-03T06:01:22.623Z,72.00
2022-08-03T06:03:51.997Z,70.00
2022-08-03T06:11:16.594Z,64.60
2022-08-03T06:13:44.344Z,63.10
2022-08-03T06:16:11.709Z,62.00
2022-08-03T06:18:40.427Z,60.90
2022-08-03T06:21:14.124Z,59.70
2022-08-03T06:23:52.893Z,58.50
2022-08-03T06:26:21.360Z,58.50
2022-08-03T06:28:51.535Z,58.50
2022-08-03T06:31:24.186Z,57.60
2022-08-03T06:36:39.756Z,57.10
2022-08-03T06:39:08.294Z,57.40
2022-08-03T06:41:37.241Z,56.80
2022-08-03T06:44:05.805Z,56.70
2022-08-03T06:46:32.952Z,55.40
2022-08-03T06:49:00.169Z,55.20
2022-08-03T06:52:03.347Z,56.60
2022-08-03T06:54:14.476Z,53.60
2022-08-03T06:56:41.755Z,56.30
2022-08-03T06:59:08.909Z,53.40
2022-08-03T07:01:56.286Z,53.80
2022-08-03T07:06:51.038Z,54.00
2022-08-03T07:09:18.215Z,53.70
2022-08-03T07:14:13.085Z,51.50
2022-08-03T07:16:40.233Z,51.80
2022-08-03T07:19:07.442Z,51.40
2022-08-03T07:24:02.070Z,51.40
2022-08-03T07:26:29.439Z,50.20
2022-08-03T07:28:56.616Z,51.30
2022-08-03T07:31:23.819Z,51.60
2022-08-03T07:33:50.999Z,51.60
2022-08-03T07:36:18.172Z,51.40
2022-08-03T07:38:45.453Z,52.00
2022-08-03T07:41:12.654Z,51.90
2022-08-03T07:43:39.832Z,52.00
2022-08-03T07:46:07.028Z,52.50
2022-08-03T07:48:36.519Z,52.60
2022-08-03T07:51:05.641Z,52.30
2022-08-03T07:53:32.826Z,52.50
2022-08-03T07:56:05.727Z,51.30
2022-08-03T07:58:38.420Z,51.20
2022-08-03T08:01:05.987Z,52.20
2022-08-03T08:03:52.968Z,52.10
2022-08-03T08:06:21.655Z,51.20
2022-08-03T08:13:43.854Z,51.30
2022-08-03T08:18:38.861Z,51.40
2022-08-03T08:21:06.084Z,50.70
2022-08-03T08:23:41.936Z,55.60
2022-08-03T08:26:10.992Z,50.60
2022-08-03T08:31:05.971Z,50.40
2022-08-03T08:34:02.771Z,51.00
2022-08-03T08:36:21.996Z,51.20
2022-08-03T08:38:49.150Z,54.50
2022-08-03T08:41:17.295Z,50.10
2022-08-03T08:43:44.527Z,52.80
2022-08-03T08:46:23.434Z,49.60
2022-08-03T08:48:53.341Z,47.70
2022-08-03T08:51:22.477Z,47.60
2022-08-03T08:53:53.923Z,48.80
2022-08-03T08:56:25.360Z,48.80
2022-08-03T08:58:56.926Z,49.20
2022-08-03T09:03:53.484Z,49.00
2022-08-03T09:06:21.604Z,49.70
2022-08-03T09:08:48.952Z,50.20
2022-08-03T09:11:16.443Z,50.30
2022-08-03T09:13:43.905Z,49.60
2022-08-03T09:16:18.508Z,48.60
2022-08-03T09:18:49.556Z,48.40
2022-08-03T09:21:33.312Z,48.80
2022-08-03T09:24:05.388Z,49.40
2022-08-03T09:26:36.562Z,49.70
2022-08-03T09:29:13.999Z,53.80
2022-08-03T09:31:45.184Z,49.30
2022-08-03T09:34:15.042Z,49.20
2022-08-03T09:36:48.693Z,50.20
2022-08-03T09:39:18.670Z,49.50
2022-08-03T09:41:49.594Z,48.50
2022-08-03T09:46:56.224Z,51.80
2022-08-03T09:49:24.829Z,47.00
2022-08-03T09:52:37.967Z,47.10
2022-08-03T09:54:41.471Z,46.50
2022-08-03T09:57:20.713Z,47.00
2022-08-03T09:59:48.196Z,47.70
2022-08-03T10:02:26.363Z,53.40
2022-08-03T10:04:54.333Z,48.50
2022-08-03T10:07:23.121Z,47.50
2022-08-03T10:09:57.257Z,47.00
2022-08-03T10:12:25.106Z,51.50
2022-08-03T10:17:21.222Z,47.30
2022-08-03T10:19:49.457Z,47.70
2022-08-03T10:22:21.799Z,46.80
2022-08-03T10:24:56.339Z,47.10
2022-08-03T10:27:25.024Z,46.10
2022-08-03T10:29:55.625Z,46.40
2022-08-03T10:32:30.195Z,46.40
2022-08-03T10:35:19.719Z,47.00
2022-08-03T10:37:57.306Z,46.90
2022-08-03T10:40:49.457Z,53.30
2022-08-03T10:43:33.818Z,46.80
2022-08-03T10:46:03.365Z,45.40
2022-08-03T10:48:31.361Z,50.30
2022-08-03T10:50:58.919Z,46.80
2022-08-03T10:53:54.229Z,45.30
2022-08-03T10:57:08.787Z,46.10
2022-08-03T11:03:02.486Z,45.60
2022-08-03T11:05:32.382Z,46.00
2022-08-03T11:08:20.559Z,46.40
2022-08-03T11:10:49.008Z,45.50
2022-08-03T11:13:18.800Z,45.00
2022-08-03T11:15:47.722Z,45.30
2022-08-03T11:18:15.696Z,45.50
2022-08-03T11:20:47.503Z,45.30
2022-08-03T11:23:16.856Z,44.40
2022-08-03T11:26:12.021Z,44.80
2022-08-03T11:28:40.990Z,44.80
2022-08-03T11:34:16.373Z,44.10
2022-08-03T11:37:24.642Z,44.30
2022-08-03T11:39:55.381Z,45.30
2022-08-03T11:45:00.953Z,47.10
2022-08-03T11:47:29.881Z,45.60
2022-08-03T11:50:01.861Z,45.70
2022-08-03T11:52:36.512Z,47.10
2022-08-03T11:55:09.708Z,46.50
2022-08-03T11:59:13.241Z,51.40
2022-08-03T12:00:32.722Z,47.50
2022-08-03T12:03:06.189Z,47.20
2022-08-03T12:05:35.381Z,47.00
2022-08-03T12:10:34.747Z,46.70
2022-08-03T12:13:05.882Z,46.50
2022-08-03T12:15:56.775Z,46.80
2022-08-03T12:18:24.734Z,54.80
2022-08-03T12:20:53.259Z,55.40
2022-08-03T12:25:49.527Z,48.20
2022-08-03T12:28:35.999Z,48.80
2022-08-03T12:31:07.815Z,49.30
2022-08-03T12:36:35.794Z,48.60
2022-08-03T12:39:06.368Z,49.00
2022-08-03T12:41:37.138Z,48.10
2022-08-03T12:44:06.010Z,48.20
2022-08-03T12:46:37.458Z,57.80
2022-08-03T12:49:11.674Z,48.40
2022-08-03T12:51:58.108Z,56.30
2022-08-03T12:54:28.185Z,49.00
2022-08-03T12:57:05.995Z,57.60
2022-08-03T12:59:40.637Z,57.50
2022-08-03T13:02:23.469Z,48.70
2022-08-03T13:04:52.832Z,49.00
2022-08-03T13:07:21.249Z,57.20
2022-08-03T13:09:53.000Z,49.20
2022-08-03T13:12:22.971Z,49.40
2022-08-03T13:14:53.273Z,49.00
2022-08-03T13:19:49.656Z,48.20
2022-08-03T13:22:22.192Z,56.80
2022-08-03T13:24:52.418Z,48.90
2022-08-03T13:30:09.013Z,56.20
2022-08-03T13:32:36.590Z,49.20
2022-08-03T13:35:04.489Z,49.40
2022-08-03T13:40:02.852Z,57.20
2022-08-03T13:42:33.380Z,57.40
2022-08-03T13:45:01.587Z,48.90
2022-08-03T13:47:29.232Z,56.50
2022-08-03T13:52:31.909Z,56.00
2022-08-03T14:00:26.257Z,48.60
2022-08-03T14:05:32.011Z,56.60
2022-08-03T14:08:03.992Z,48.60
2022-08-03T14:10:42.130Z,56.50
2022-08-03T14:13:11.886Z,57.80
2022-08-03T14:15:39.317Z,57.50
2022-08-03T14:18:15.472Z,48.40
2022-08-03T14:20:49.090Z,48.60
2022-08-03T14:23:17.934Z,48.90
2022-08-03T14:25:52.491Z,57.50
2022-08-03T14:28:23.080Z,49.10
2022-08-03T14:30:52.166Z,56.70
2022-08-03T14:33:22.387Z,56.90
2022-08-03T14:35:50.338Z,49.40
2022-08-03T14:38:18.114Z,49.40
2022-08-03T14:43:14.018Z,48.70
2022-08-03T14:45:41.535Z,49.00
2022-08-03T14:50:33.381Z,48.80
2022-08-03T14:50:56.774Z,48.10
2022-08-03T14:53:24.465Z,49.30
2022-08-03T14:55:53.238Z,49.40
2022-08-03T14:58:23.378Z,49.20
2022-08-03T15:00:52.296Z,49.20
2022-08-03T15:03:23.552Z,48.80
2022-08-03T15:05:53.648Z,49.20
2022-08-03T15:10:49.388Z,49.00
2022-08-03T15:13:17.404Z,49.50
2022-08-03T15:18:12.324Z,48.80
2022-08-03T15:23:14.501Z,54.30
2022-08-03T15:26:31.752Z,49.50
2022-08-03T15:28:30.604Z,49.70
2022-08-03T15:30:57.790Z,49.50
2022-08-03T15:35:53.369Z,49.10
2022-08-03T15:40:54.920Z,49.30
2022-08-03T15:43:23.073Z,49.60
2022-08-03T15:46:19.113Z,50.00
2022-08-03T15:48:37.710Z,50.00
2022-08-03T15:53:33.724Z,49.70
2022-08-03T15:56:05.178Z,55.60
2022-08-03T15:59:10.430Z,55.60
