createdAt,value
2017-10-12T00:01:59.269Z,4.30
2017-10-12T00:04:28.188Z,4.30
2017-10-12T00:06:57.544Z,4.20
2017-10-12T00:09:27.233Z,5.10
2017-10-12T00:11:56.192Z,5.40
2017-10-12T00:14:25.531Z,5.50
2017-10-12T00:16:54.546Z,4.87
2017-10-12T00:19:23.881Z,5.73
2017-10-12T00:21:52.838Z,6.73
2017-10-12T00:24:21.759Z,6.10
2017-10-12T00:26:50.708Z,6.17
2017-10-12T00:29:20.550Z,7.03
2017-10-12T00:31:49.894Z,5.97
2017-10-12T00:34:18.830Z,5.83
2017-10-12T00:36:48.552Z,6.93
2017-10-12T00:39:17.486Z,5.53
2017-10-12T00:41:46.451Z,6.00
2017-10-12T00:44:15.361Z,6.20
2017-10-12T00:46:44.710Z,6.40
2017-10-12T00:49:14.495Z,5.93
2017-10-12T00:51:43.450Z,6.60
2017-10-12T00:54:12.405Z,6.50
2017-10-12T00:56:41.720Z,6.70
2017-10-12T00:59:10.672Z,6.50
2017-10-12T01:01:40.385Z,6.87
2017-10-12T01:04:10.096Z,6.27
2017-10-12T01:06:39.807Z,7.80
2017-10-12T01:09:08.890Z,7.37
2017-10-12T01:11:38.555Z,7.00
2017-10-12T01:14:07.641Z,7.00
2017-10-12T01:16:36.568Z,7.57
2017-10-12T01:19:05.521Z,6.83
2017-10-12T01:21:34.444Z,7.40
2017-10-12T01:24:03.797Z,7.80
2017-10-12T01:26:33.535Z,7.90
2017-10-12T01:29:02.500Z,7.83
2017-10-12T01:31:32.197Z,6.60
2017-10-12T01:34:01.536Z,6.60
2017-10-12T01:36:30.569Z,6.30
2017-10-12T01:38:59.518Z,6.50
2017-10-12T01:41:28.441Z,5.60
2017-10-12T01:43:58.154Z,6.10
2017-10-12T01:46:27.484Z,6.50
2017-10-12T01:48:58.137Z,5.80
2017-10-12T01:51:27.894Z,6.43
2017-10-12T01:53:56.920Z,6.30
2017-10-12T01:56:25.871Z,6.10
2017-10-12T01:58:55.567Z,6.50
2017-10-12T02:01:24.556Z,6.57
2017-10-12T02:03:53.567Z,7.37
2017-10-12T02:06:23.275Z,6.40
2017-10-12T02:08:52.295Z,5.77
2017-10-12T02:11:21.232Z,6.10
2017-10-12T02:13:50.174Z,6.50
2017-10-12T02:16:19.523Z,5.43
2017-10-12T02:18:48.441Z,5.80
2017-10-12T02:21:17.789Z,5.70
2017-10-12T02:23:46.762Z,6.50
2017-10-12T02:26:15.680Z,7.00
2017-10-12T02:28:44.613Z,5.50
2017-10-12T02:31:13.969Z,6.13
2017-10-12T02:33:42.898Z,5.93
2017-10-12T02:36:12.250Z,5.20
2017-10-12T02:38:41.177Z,5.60
2017-10-12T02:41:10.904Z,5.33
2017-10-12T02:43:40.592Z,5.60
2017-10-12T02:46:09.573Z,5.50
2017-10-12T02:48:39.270Z,5.33
2017-10-12T02:51:08.714Z,5.70
2017-10-12T02:53:37.617Z,4.70
2017-10-12T02:56:07.328Z,5.07
2017-10-12T02:58:37.047Z,5.23
2017-10-12T03:01:06.362Z,5.10
2017-10-12T03:03:35.304Z,6.10
2017-10-12T03:06:05.001Z,4.53
2017-10-12T03:08:33.952Z,4.87
2017-10-12T03:11:02.881Z,4.43
2017-10-12T03:13:32.716Z,5.40
2017-10-12T03:16:01.626Z,3.93
2017-10-12T03:18:30.600Z,4.70
2017-10-12T03:21:00.315Z,4.00
2017-10-12T03:23:29.267Z,4.20
2017-10-12T03:25:58.211Z,4.20
2017-10-12T03:28:27.154Z,4.50
2017-10-12T03:30:56.076Z,4.47
2017-10-12T03:33:25.805Z,4.73
2017-10-12T03:35:54.736Z,4.10
2017-10-12T03:38:23.689Z,3.70
2017-10-12T03:40:52.620Z,3.70
2017-10-12T03:43:21.577Z,3.50
2017-10-12T03:45:50.557Z,3.73
2017-10-12T03:48:19.887Z,4.00
2017-10-12T03:50:49.255Z,3.97
2017-10-12T03:53:18.215Z,3.90
2017-10-12T03:55:47.929Z,4.10
2017-10-12T03:58:17.947Z,3.63
2017-10-12T04:00:47.254Z,3.50
2017-10-12T04:03:17.005Z,2.83
2017-10-12T04:05:46.332Z,3.23
2017-10-12T04:08:15.303Z,2.83
2017-10-12T04:10:44.262Z,2.50
2017-10-12T04:13:14.000Z,2.53
2017-10-12T04:15:43.681Z,3.20
2017-10-12T04:18:12.647Z,3.23
2017-10-12T04:20:42.345Z,2.60
2017-10-12T04:23:11.702Z,3.07
2017-10-12T04:25:40.643Z,2.80
2017-10-12T04:28:10.007Z,3.83
2017-10-12T04:30:38.944Z,2.37
2017-10-12T04:33:08.693Z,3.00
2017-10-12T04:35:37.624Z,2.50
2017-10-12T04:38:07.806Z,2.20
2017-10-12T04:40:37.469Z,2.70
2017-10-12T04:43:06.410Z,2.70
2017-10-12T04:45:36.189Z,2.00
2017-10-12T04:48:05.113Z,3.07
2017-10-12T04:50:34.078Z,2.37
2017-10-12T04:53:03.445Z,2.63
2017-10-12T04:55:33.178Z,3.70
2017-10-12T04:58:02.103Z,2.23
2017-10-12T05:00:31.821Z,2.07
2017-10-12T05:03:00.750Z,2.60
2017-10-12T05:05:30.467Z,2.07
2017-10-12T05:07:59.838Z,2.30
2017-10-12T05:10:28.797Z,1.97
2017-10-12T05:12:57.721Z,1.80
2017-10-12T05:15:28.032Z,2.43
2017-10-12T05:17:56.970Z,2.70
2017-10-12T05:20:25.941Z,2.20
2017-10-12T05:22:55.636Z,2.20
2017-10-12T05:25:24.596Z,2.30
2017-10-12T05:27:53.633Z,2.00
2017-10-12T05:30:22.794Z,2.00
2017-10-12T05:32:52.541Z,2.30
2017-10-12T05:35:21.500Z,2.10
2017-10-12T05:37:50.457Z,2.23
2017-10-12T05:40:19.403Z,2.97
2017-10-12T05:42:48.348Z,2.57
2017-10-12T05:45:17.300Z,1.60
2017-10-12T05:47:47.608Z,1.90
2017-10-12T05:50:16.557Z,2.03
2017-10-12T05:52:45.479Z,2.13
2017-10-12T05:55:14.429Z,1.63
2017-10-12T05:57:43.768Z,1.47
2017-10-12T06:00:12.744Z,2.10
2017-10-12T06:02:41.674Z,2.07
2017-10-12T06:05:11.396Z,2.37
2017-10-12T06:07:40.715Z,2.50
2017-10-12T06:10:09.673Z,1.57
2017-10-12T06:12:43.159Z,2.20
2017-10-12T06:15:13.001Z,2.53
2017-10-12T06:17:42.706Z,2.27
2017-10-12T06:20:11.668Z,2.00
2017-10-12T06:22:43.108Z,2.00
2017-10-12T06:25:12.994Z,3.33
2017-10-12T06:27:46.463Z,1.70
2017-10-12T06:30:16.688Z,1.93
2017-10-12T06:32:45.679Z,2.00
2017-10-12T06:35:14.629Z,2.23
2017-10-12T06:37:43.973Z,1.90
2017-10-12T06:40:13.737Z,1.53
2017-10-12T06:42:43.425Z,1.70
2017-10-12T06:45:13.915Z,2.20
2017-10-12T06:47:43.357Z,1.93
2017-10-12T06:50:14.201Z,1.97
2017-10-12T06:52:44.629Z,2.07
2017-10-12T06:55:14.469Z,1.43
2017-10-12T06:57:44.666Z,1.70
2017-10-12T07:00:13.673Z,2.33
2017-10-12T07:02:42.707Z,1.83
2017-10-12T07:05:12.526Z,1.80
2017-10-12T07:07:41.442Z,1.93
2017-10-12T07:10:10.362Z,2.60
2017-10-12T07:12:40.089Z,2.87
2017-10-12T07:15:10.036Z,2.57
2017-10-12T07:17:39.764Z,1.87
2017-10-12T07:20:08.756Z,1.80
2017-10-12T07:22:37.794Z,1.73
2017-10-12T07:25:07.874Z,1.90
2017-10-12T07:27:37.734Z,2.03
2017-10-12T07:30:06.698Z,1.97
2017-10-12T07:32:36.933Z,1.90
2017-10-12T07:35:06.636Z,1.53
2017-10-12T07:37:36.385Z,2.27
2017-10-12T07:40:06.247Z,1.80
2017-10-12T07:42:36.578Z,2.00
2017-10-12T07:45:07.194Z,1.60
2017-10-12T07:47:36.553Z,2.10
2017-10-12T07:50:05.477Z,2.20
2017-10-12T07:52:34.933Z,3.53
2017-10-12T07:55:04.281Z,1.67
2017-10-12T07:57:33.618Z,2.37
2017-10-12T08:00:03.717Z,1.43
2017-10-12T08:02:33.476Z,1.90
2017-10-12T08:05:03.767Z,1.70
2017-10-12T08:07:33.484Z,2.20
2017-10-12T08:10:02.409Z,1.63
2017-10-12T08:12:32.193Z,1.93
2017-10-12T08:15:01.622Z,2.03
2017-10-12T08:17:32.113Z,1.50
2017-10-12T08:20:02.175Z,2.10
2017-10-12T08:22:32.408Z,1.80
2017-10-12T08:25:02.553Z,2.07
2017-10-12T08:27:32.225Z,1.40
2017-10-12T08:30:01.119Z,1.93
2017-10-12T08:32:31.928Z,1.73
2017-10-12T08:35:01.591Z,1.17
2017-10-12T08:37:30.949Z,1.80
2017-10-12T08:39:59.916Z,1.40
2017-10-12T08:42:30.586Z,1.60
2017-10-12T08:44:59.913Z,2.17
2017-10-12T08:47:30.779Z,1.50
2017-10-12T08:49:59.972Z,1.40
2017-10-12T08:52:30.993Z,2.40
2017-10-12T08:55:00.712Z,1.30
2017-10-12T08:57:31.397Z,1.30
2017-10-12T09:00:00.364Z,1.70
2017-10-12T09:02:29.401Z,1.33
2017-10-12T09:04:58.892Z,1.53
2017-10-12T09:07:29.323Z,1.30
2017-10-12T09:09:58.336Z,1.60
2017-10-12T09:12:28.046Z,2.30
2017-10-12T09:14:59.644Z,1.43
2017-10-12T09:17:30.315Z,2.03
2017-10-12T09:20:00.066Z,1.40
2017-10-12T09:22:29.472Z,1.70
2017-10-12T09:24:58.880Z,2.30
2017-10-12T09:27:28.778Z,1.37
2017-10-12T09:29:59.159Z,1.57
2017-10-12T09:32:29.092Z,1.50
2017-10-12T09:34:58.453Z,1.43
2017-10-12T09:37:27.369Z,1.50
2017-10-12T09:39:57.997Z,1.67
2017-10-12T09:42:27.665Z,1.70
2017-10-12T09:44:57.548Z,1.93
2017-10-12T09:47:27.324Z,2.23
2017-10-12T09:49:56.674Z,1.63
2017-10-12T09:52:25.592Z,2.17
2017-10-12T09:54:54.521Z,2.53
2017-10-12T09:57:23.871Z,2.10
2017-10-12T09:59:52.805Z,2.60
2017-10-12T10:02:22.165Z,1.90
2017-10-12T10:04:51.088Z,2.33
2017-10-12T10:07:20.455Z,2.30
2017-10-12T10:09:49.419Z,2.07
2017-10-12T10:12:18.755Z,2.30
2017-10-12T10:14:47.721Z,1.70
2017-10-12T10:17:16.693Z,1.70
2017-10-12T10:19:45.616Z,1.80
2017-10-12T10:22:14.572Z,1.70
2017-10-12T10:24:43.537Z,1.80
2017-10-12T10:27:12.452Z,1.70
2017-10-12T10:29:41.460Z,1.67
2017-10-12T10:32:11.182Z,2.00
2017-10-12T10:34:40.594Z,1.97
2017-10-12T10:37:09.530Z,1.73
2017-10-12T10:39:38.889Z,1.67
2017-10-12T10:42:07.838Z,2.70
2017-10-12T10:44:36.778Z,1.67
2017-10-12T10:47:06.464Z,1.50
2017-10-12T10:49:35.503Z,1.40
2017-10-12T10:52:05.196Z,1.93
2017-10-12T10:54:34.537Z,1.53
2017-10-12T10:57:03.460Z,2.40
2017-10-12T10:59:32.490Z,1.60
2017-10-12T11:02:01.401Z,2.17
2017-10-12T11:04:30.366Z,1.97
2017-10-12T11:06:59.668Z,1.97
2017-10-12T11:09:29.397Z,1.50
2017-10-12T11:11:58.362Z,1.73
2017-10-12T11:14:27.701Z,1.90
2017-10-12T11:16:56.644Z,1.03
2017-10-12T11:19:25.584Z,1.40
2017-10-12T11:21:54.516Z,1.87
2017-10-12T11:24:23.449Z,1.53
2017-10-12T11:26:52.410Z,1.30
2017-10-12T11:29:21.361Z,1.80
2017-10-12T11:31:50.358Z,1.30
2017-10-12T11:34:19.316Z,1.40
2017-10-12T11:36:48.259Z,1.80
2017-10-12T11:39:17.257Z,1.67
2017-10-12T11:41:46.196Z,1.50
2017-10-12T11:44:15.163Z,1.37
2017-10-12T11:46:44.517Z,2.07
2017-10-12T11:49:13.472Z,2.30
2017-10-12T11:51:43.197Z,1.70
2017-10-12T11:54:12.115Z,1.83
2017-10-12T11:56:41.837Z,1.87
2017-10-12T11:59:10.765Z,1.37
2017-10-12T12:01:39.738Z,1.50
2017-10-12T12:04:08.703Z,1.60
2017-10-12T12:06:37.642Z,1.70
2017-10-12T12:09:06.583Z,1.47
2017-10-12T12:11:35.520Z,1.90
2017-10-12T12:14:05.273Z,2.20
2017-10-12T12:16:34.199Z,1.30
2017-10-12T12:19:03.548Z,1.90
2017-10-12T12:21:32.602Z,1.67
2017-10-12T12:24:01.551Z,1.37
2017-10-12T12:26:30.494Z,1.40
2017-10-12T12:28:59.454Z,2.63
2017-10-12T12:31:28.408Z,1.40
2017-10-12T12:33:57.351Z,1.73
2017-10-12T12:36:26.319Z,1.57
2017-10-12T12:38:55.282Z,1.40
2017-10-12T12:41:24.236Z,1.23
2017-10-12T12:43:53.937Z,1.37
2017-10-12T12:46:23.017Z,1.87
2017-10-12T12:48:51.962Z,1.70
2017-10-12T12:51:20.895Z,1.50
2017-10-12T12:53:49.829Z,1.10
2017-10-12T12:56:18.795Z,1.70
2017-10-12T12:58:48.494Z,1.30
2017-10-12T13:01:17.869Z,0.97
2017-10-12T13:03:46.836Z,1.23
2017-10-12T13:06:15.818Z,1.30
2017-10-12T13:08:44.770Z,1.43
2017-10-12T13:11:14.106Z,1.63
2017-10-12T13:13:43.175Z,1.63
2017-10-12T13:16:12.528Z,1.40
2017-10-12T13:18:41.502Z,1.20
2017-10-12T13:21:10.512Z,2.10
2017-10-12T13:23:39.518Z,0.80
2017-10-12T13:26:10.135Z,1.13
2017-10-12T13:28:39.130Z,1.50
2017-10-12T13:31:08.099Z,1.30
2017-10-12T13:33:37.540Z,1.37
2017-10-12T13:36:06.556Z,1.57
2017-10-12T13:38:35.540Z,1.30
2017-10-12T13:41:05.272Z,1.40
2017-10-12T13:43:35.009Z,1.90
2017-10-12T13:46:04.768Z,1.57
2017-10-12T13:48:34.258Z,1.47
2017-10-12T13:51:03.271Z,1.10
2017-10-12T13:53:32.680Z,1.27
2017-10-12T13:56:01.693Z,1.20
2017-10-12T13:58:30.897Z,1.30
2017-10-12T14:00:59.981Z,1.67
2017-10-12T14:03:29.132Z,1.30
2017-10-12T14:05:58.473Z,1.30
2017-10-12T14:08:27.443Z,1.67
2017-10-12T14:10:56.383Z,1.07
2017-10-12T14:13:25.322Z,1.43
2017-10-12T14:15:55.372Z,1.33
2017-10-12T14:18:24.330Z,1.43
2017-10-12T14:20:54.040Z,2.40
2017-10-12T14:23:22.989Z,1.30
2017-10-12T14:25:52.310Z,1.00
2017-10-12T14:28:21.303Z,1.80
2017-10-12T14:30:50.238Z,1.80
2017-10-12T14:33:19.203Z,1.60
2017-10-12T14:35:48.908Z,1.10
2017-10-12T14:38:17.866Z,1.57
2017-10-12T14:40:46.837Z,2.20
2017-10-12T14:43:16.944Z,2.03
2017-10-12T14:45:45.929Z,1.30
2017-10-12T14:48:15.289Z,1.30
2017-10-12T14:50:44.280Z,2.20
2017-10-12T14:53:13.250Z,1.23
2017-10-12T14:55:45.068Z,1.60
2017-10-12T14:58:15.025Z,1.83
2017-10-12T15:00:44.018Z,2.00
2017-10-12T15:03:13.001Z,1.33
2017-10-12T15:05:42.726Z,2.10
2017-10-12T15:08:12.510Z,1.20
2017-10-12T15:10:42.178Z,1.20
2017-10-12T15:13:11.802Z,1.30
2017-10-12T15:15:41.810Z,1.10
2017-10-12T15:18:11.446Z,1.00
2017-10-12T15:20:41.331Z,1.23
2017-10-12T15:23:10.674Z,1.43
2017-10-12T15:25:39.670Z,1.70
2017-10-12T15:28:09.604Z,1.70
2017-10-12T15:30:38.636Z,1.70
2017-10-12T15:33:08.395Z,1.10
2017-10-12T15:35:38.193Z,1.33
2017-10-12T15:38:07.261Z,1.97
2017-10-12T15:40:36.244Z,0.90
2017-10-12T15:43:09.568Z,1.53
2017-10-12T15:45:39.498Z,1.50
2017-10-12T15:48:08.465Z,1.20
2017-10-12T15:50:37.666Z,1.43
2017-10-12T15:53:07.218Z,1.30
2017-10-12T15:55:37.018Z,1.47
2017-10-12T15:58:07.682Z,1.17
2017-10-12T16:00:36.725Z,1.43
2017-10-12T16:03:05.993Z,1.40
2017-10-12T16:05:35.701Z,1.20
2017-10-12T16:08:05.511Z,1.03
2017-10-12T16:10:34.465Z,1.30
2017-10-12T16:13:04.276Z,1.30
2017-10-12T16:15:33.580Z,1.20
2017-10-12T16:18:03.796Z,1.43
2017-10-12T16:20:33.794Z,1.07
2017-10-12T16:23:04.718Z,1.27
2017-10-12T16:25:34.269Z,1.50
2017-10-12T16:28:05.496Z,1.40
2017-10-12T16:30:36.150Z,1.53
2017-10-12T16:35:36.156Z,1.00
2017-10-12T16:38:06.657Z,1.40
2017-10-12T16:40:35.651Z,1.00
2017-10-12T16:43:07.278Z,0.90
2017-10-12T16:45:36.215Z,1.20
2017-10-12T16:48:05.239Z,1.77
2017-10-12T16:53:03.189Z,2.20
2017-10-12T16:55:32.158Z,1.03
2017-10-12T16:58:01.202Z,1.30
2017-10-12T17:00:30.909Z,0.90
2017-10-12T17:05:30.131Z,1.40
2017-10-12T17:07:59.598Z,1.20
2017-10-12T17:10:28.600Z,1.33
2017-10-12T17:12:58.368Z,0.90
2017-10-12T17:15:30.755Z,1.00
2017-10-12T17:17:59.883Z,1.33
2017-10-12T17:20:29.115Z,1.13
2017-10-12T17:22:58.208Z,1.33
2017-10-12T17:25:37.890Z,1.30
2017-10-12T17:28:14.537Z,1.20
2017-10-12T17:30:51.434Z,1.20
2017-10-12T17:33:20.578Z,1.57
2017-10-12T17:35:49.805Z,1.60
2017-10-12T17:38:23.344Z,1.80
2017-10-12T17:40:59.361Z,1.73
2017-10-12T17:43:30.402Z,1.77
2017-10-12T17:45:59.640Z,1.13
2017-10-12T17:48:32.206Z,1.27
2017-10-12T17:51:07.233Z,2.07
2017-10-12T17:53:36.516Z,1.47
2017-10-12T17:56:23.817Z,1.57
2017-10-12T17:58:58.760Z,2.20
2017-10-12T18:01:29.040Z,1.80
2017-10-12T18:03:58.676Z,1.43
2017-10-12T18:06:40.779Z,1.57
2017-10-12T18:11:46.573Z,1.40
2017-10-12T18:14:17.847Z,1.80
2017-10-12T18:16:47.972Z,1.53
2017-10-12T18:19:20.076Z,1.57
2017-10-12T18:22:01.853Z,1.90
2017-10-12T18:24:42.793Z,1.20
2017-10-12T18:27:11.951Z,1.30
2017-10-12T18:29:47.939Z,1.47
2017-10-12T18:32:28.767Z,1.13
2017-10-12T18:35:10.732Z,0.90
2017-10-12T18:37:39.757Z,1.50
2017-10-12T18:40:09.822Z,1.53
2017-10-12T18:42:39.642Z,1.00
2017-10-12T18:45:09.548Z,1.30
2017-10-12T18:47:38.778Z,1.10
2017-10-12T18:50:07.815Z,1.20
2017-10-12T18:52:47.362Z,1.40
2017-10-12T18:55:16.681Z,1.77
2017-10-12T18:57:46.441Z,1.20
2017-10-12T19:00:16.627Z,1.70
2017-10-12T19:02:45.653Z,1.40
2017-10-12T19:05:15.824Z,1.17
2017-10-12T19:07:45.569Z,1.30
2017-10-12T19:12:44.719Z,1.43
2017-10-12T19:15:15.494Z,2.00
2017-10-12T19:17:44.895Z,1.50
2017-10-12T19:20:14.894Z,1.20
2017-10-12T19:22:44.710Z,1.40
2017-10-12T19:25:14.764Z,1.67
2017-10-12T19:27:44.206Z,1.30
2017-10-12T19:30:13.199Z,1.43
2017-10-12T19:32:42.227Z,1.40
2017-10-12T19:35:11.308Z,1.20
2017-10-12T19:37:40.684Z,1.17
2017-10-12T19:40:09.795Z,1.77
2017-10-12T19:42:39.583Z,1.70
2017-10-12T19:45:09.148Z,1.60
2017-10-12T19:47:39.973Z,1.37
2017-10-12T19:50:08.935Z,1.67
2017-10-12T19:52:38.190Z,1.73
2017-10-12T19:55:07.850Z,1.80
2017-10-12T19:57:37.639Z,1.60
2017-10-12T20:00:06.645Z,1.60
2017-10-12T20:02:35.672Z,1.80
2017-10-12T20:05:04.669Z,1.70
2017-10-12T20:07:33.692Z,1.43
2017-10-12T20:10:02.686Z,1.50
2017-10-12T20:12:31.682Z,1.60
2017-10-12T20:15:00.674Z,1.73
2017-10-12T20:17:29.642Z,1.57
2017-10-12T20:19:58.754Z,1.70
2017-10-12T20:22:27.711Z,1.47
2017-10-12T20:24:57.513Z,1.43
2017-10-12T20:27:26.860Z,1.90
2017-10-12T20:29:56.604Z,1.63
2017-10-12T20:32:25.975Z,1.53
2017-10-12T20:34:55.742Z,1.80
2017-10-12T20:37:25.578Z,1.77
2017-10-12T20:39:55.431Z,1.20
2017-10-12T20:42:24.808Z,1.70
2017-10-12T20:44:53.778Z,1.97
2017-10-12T20:47:24.022Z,1.73
2017-10-12T20:49:53.016Z,1.47
2017-10-12T20:52:23.451Z,1.57
2017-10-12T20:57:22.140Z,1.40
2017-10-12T20:59:51.906Z,1.30
2017-10-12T21:04:49.850Z,1.50
2017-10-12T21:07:19.664Z,1.20
2017-10-12T21:09:48.610Z,1.63
2017-10-12T21:12:18.326Z,1.90
2017-10-12T21:14:47.668Z,1.73
2017-10-12T21:17:17.367Z,1.70
2017-10-12T21:19:47.121Z,1.43
2017-10-12T21:22:16.085Z,1.30
2017-10-12T21:24:45.438Z,2.30
2017-10-12T21:27:14.798Z,1.70
2017-10-12T21:29:43.760Z,1.57
2017-10-12T21:32:13.470Z,1.87
2017-10-12T21:34:43.233Z,1.70
2017-10-12T21:37:12.169Z,2.10
2017-10-12T21:39:41.897Z,1.70
2017-10-12T21:42:10.855Z,1.63
2017-10-12T21:44:39.813Z,1.60
2017-10-12T21:47:09.576Z,2.23
2017-10-12T21:49:38.535Z,1.90
2017-10-12T21:52:07.561Z,1.80
2017-10-12T21:54:36.485Z,1.97
2017-10-12T21:57:05.839Z,2.90
2017-10-12T21:59:35.544Z,1.70
2017-10-12T22:02:04.485Z,1.90
2017-10-12T22:04:33.445Z,2.90
2017-10-12T22:07:03.361Z,2.13
2017-10-12T22:09:33.077Z,2.70
2017-10-12T22:12:01.985Z,1.63
2017-10-12T22:14:30.959Z,2.33
2017-10-12T22:17:00.314Z,1.87
2017-10-12T22:19:29.261Z,2.47
2017-10-12T22:21:58.626Z,1.83
2017-10-12T22:24:27.589Z,1.93
2017-10-12T22:26:56.523Z,1.70
2017-10-12T22:29:26.259Z,2.13
2017-10-12T22:31:55.180Z,2.23
2017-10-12T22:34:24.525Z,2.43
2017-10-12T22:36:54.212Z,2.57
2017-10-12T22:39:23.256Z,2.30
2017-10-12T22:41:52.180Z,2.00
2017-10-12T22:44:21.149Z,2.57
2017-10-12T22:46:50.481Z,2.47
2017-10-12T22:49:19.492Z,2.20
2017-10-12T22:51:48.800Z,2.20
2017-10-12T22:54:18.556Z,2.30
2017-10-12T22:56:47.594Z,1.73
2017-10-12T22:59:16.544Z,2.70
2017-10-12T23:01:46.250Z,2.13
2017-10-12T23:04:15.966Z,2.30
2017-10-12T23:06:45.652Z,2.40
2017-10-12T23:09:14.747Z,2.67
2017-10-12T23:11:44.459Z,3.23
2017-10-12T23:14:13.830Z,2.30
2017-10-12T23:16:43.521Z,2.17
2017-10-12T23:19:12.498Z,2.20
2017-10-12T23:21:41.438Z,2.20
2017-10-12T23:24:10.799Z,2.27
2017-10-12T23:26:40.511Z,2.20
2017-10-12T23:29:09.846Z,2.37
2017-10-12T23:31:38.793Z,2.40
2017-10-12T23:34:07.728Z,2.40
2017-10-12T23:36:36.684Z,2.80
2017-10-12T23:39:05.585Z,2.80
2017-10-12T23:41:34.566Z,2.30
2017-10-12T23:44:04.261Z,2.30
2017-10-12T23:46:33.199Z,2.83
2017-10-12T23:49:02.527Z,2.53
2017-10-12T23:51:31.482Z,2.70
2017-10-12T23:54:00.443Z,2.30
2017-10-12T23:56:29.420Z,2.13
2017-10-12T23:58:58.351Z,2.93
