createdAt,value
2019-01-16T00:01:51.800Z,100300.33
2019-01-16T00:07:06.486Z,100298.13
2019-01-16T00:12:28.447Z,100292.84
2019-01-16T00:17:43.567Z,100294.52
2019-01-16T00:23:23.732Z,100297.94
2019-01-16T00:28:41.352Z,100302.93
2019-01-16T00:34:10.507Z,100293.42
2019-01-16T00:39:41.984Z,100306.66
2019-01-16T00:45:02.275Z,100303.81
2019-01-16T00:50:36.695Z,100306.21
2019-01-16T00:56:10.516Z,100306.41
2019-01-16T01:01:31.031Z,100318.25
2019-01-16T01:07:02.050Z,100321.98
2019-01-16T01:12:39.647Z,100332.14
2019-01-16T01:17:52.548Z,100335.84
2019-01-16T01:23:03.480Z,100347.33
2019-01-16T01:28:13.844Z,100337.33
2019-01-16T01:33:23.455Z,100348.90
2019-01-16T01:38:51.884Z,100356.59
2019-01-16T01:44:19.431Z,100365.99
2019-01-16T01:49:30.664Z,100358.08
2019-01-16T01:54:41.247Z,100372.13
2019-01-16T02:00:09.234Z,100370.38
2019-01-16T02:05:28.412Z,100385.34
2019-01-16T02:10:49.068Z,100384.42
2019-01-16T02:15:59.813Z,100391.09
2019-01-16T02:21:12.281Z,100393.15
2019-01-16T02:26:29.254Z,100400.00
2019-01-16T02:31:49.633Z,100404.16
2019-01-16T02:37:23.632Z,100403.32
2019-01-16T02:42:52.791Z,100411.39
2019-01-16T02:48:14.917Z,100417.11
2019-01-16T02:53:29.933Z,100421.75
2019-01-16T02:58:50.553Z,100424.34
2019-01-16T03:04:03.215Z,100431.35
2019-01-16T03:09:15.305Z,100425.79
2019-01-16T03:14:28.485Z,100437.83
2019-01-16T03:19:48.978Z,100430.05
2019-01-16T03:25:09.337Z,100445.59
2019-01-16T03:30:24.944Z,100443.65
2019-01-16T03:35:47.940Z,100443.14
2019-01-16T03:41:07.787Z,100433.42
2019-01-16T03:46:30.142Z,100442.59
2019-01-16T03:51:50.846Z,100434.70
2019-01-16T03:57:02.137Z,100434.05
2019-01-16T04:02:27.875Z,100438.64
2019-01-16T04:08:01.927Z,100439.56
2019-01-16T04:13:21.764Z,100434.38
2019-01-16T04:18:42.372Z,100427.33
2019-01-16T04:24:12.937Z,100427.86
2019-01-16T04:29:35.451Z,100415.09
2019-01-16T04:35:15.784Z,100410.37
2019-01-16T04:40:36.313Z,100408.09
2019-01-16T04:46:03.891Z,100408.25
2019-01-16T04:51:24.272Z,100401.32
2019-01-16T04:56:44.796Z,100400.41
2019-01-16T05:02:22.668Z,100392.72
2019-01-16T05:07:42.986Z,100400.48
2019-01-16T05:13:04.931Z,100398.66
2019-01-16T05:18:25.265Z,100402.16
2019-01-16T05:23:39.577Z,100416.59
2019-01-16T05:29:01.489Z,100414.11
2019-01-16T05:34:26.537Z,100404.22
2019-01-16T05:39:54.504Z,100406.80
2019-01-16T05:45:23.221Z,100410.77
2019-01-16T05:50:51.165Z,100413.34
2019-01-16T05:56:11.557Z,100409.47
2019-01-16T06:01:32.227Z,100412.05
2019-01-16T06:06:44.977Z,100414.44
2019-01-16T06:12:05.891Z,100419.23
2019-01-16T06:17:37.272Z,100418.40
2019-01-16T06:22:57.782Z,100416.27
2019-01-16T06:28:17.988Z,100415.61
2019-01-16T06:33:39.928Z,100416.52
2019-01-16T06:39:04.608Z,100412.29
2019-01-16T06:44:32.737Z,100411.80
2019-01-16T06:49:52.841Z,100414.64
2019-01-16T06:55:01.891Z,100416.42
2019-01-16T07:00:31.726Z,100422.76
2019-01-16T07:05:55.784Z,100421.54
2019-01-16T07:11:16.269Z,100428.84
2019-01-16T07:16:35.939Z,100418.11
2019-01-16T07:21:53.853Z,100429.02
2019-01-16T07:27:14.592Z,100434.09
2019-01-16T07:32:33.323Z,100440.00
2019-01-16T07:37:45.838Z,100435.81
2019-01-16T07:43:00.392Z,100437.28
2019-01-16T07:48:22.863Z,100433.30
2019-01-16T07:53:53.458Z,100432.25
2019-01-16T07:59:10.054Z,100438.51
2019-01-16T08:04:42.417Z,100442.03
2019-01-16T08:10:12.380Z,100434.42
2019-01-16T08:15:30.575Z,100439.77
2019-01-16T08:20:55.263Z,100436.16
2019-01-16T08:26:17.475Z,100428.58
2019-01-16T08:31:47.688Z,100434.20
2019-01-16T08:37:14.412Z,100431.45
2019-01-16T08:42:38.017Z,100431.76
2019-01-16T08:48:05.766Z,100438.89
2019-01-16T08:53:39.737Z,100433.19
2019-01-16T08:58:56.680Z,100426.83
2019-01-16T09:04:15.076Z,100426.69
2019-01-16T09:09:35.430Z,100430.11
2019-01-16T09:14:57.387Z,100428.25
2019-01-16T09:20:16.708Z,100422.17
2019-01-16T09:25:54.072Z,100427.27
2019-01-16T09:31:17.129Z,100431.99
2019-01-16T09:36:31.125Z,100425.88
2019-01-16T09:41:51.844Z,100428.00
2019-01-16T09:47:11.951Z,100427.73
2019-01-16T09:52:24.323Z,100429.23
2019-01-16T09:57:47.685Z,100424.51
2019-01-16T10:03:21.367Z,100423.04
2019-01-16T10:08:32.802Z,100417.02
2019-01-16T10:13:46.395Z,100417.33
2019-01-16T10:19:01.711Z,100406.73
2019-01-16T10:24:30.306Z,100405.26
2019-01-16T10:29:45.801Z,100400.39
2019-01-16T10:35:08.415Z,100397.70
2019-01-16T10:40:27.063Z,100396.41
2019-01-16T10:45:54.874Z,100381.72
2019-01-16T10:51:15.237Z,100378.39
2019-01-16T10:56:37.996Z,100369.41
2019-01-16T11:02:03.122Z,100365.15
2019-01-16T11:07:14.257Z,100355.45
2019-01-16T11:12:51.486Z,100354.62
2019-01-16T11:18:13.914Z,100351.05
2019-01-16T11:23:38.894Z,100341.34
2019-01-16T11:28:59.412Z,100341.27
2019-01-16T11:34:23.991Z,100331.38
2019-01-16T11:39:43.807Z,100321.33
2019-01-16T11:45:01.509Z,100319.02
2019-01-16T11:50:26.181Z,100314.41
2019-01-16T11:55:47.367Z,100303.25
2019-01-16T12:01:07.998Z,100295.56
2019-01-16T12:06:22.267Z,100307.78
2019-01-16T12:11:41.018Z,100290.78
2019-01-16T12:17:01.179Z,100291.33
2019-01-16T12:22:17.387Z,100285.23
2019-01-16T12:27:37.632Z,100276.81
2019-01-16T12:32:58.353Z,100263.87
2019-01-16T12:38:18.672Z,100264.67
2019-01-16T12:43:30.328Z,100254.89
2019-01-16T12:49:01.176Z,100256.56
2019-01-16T12:54:21.758Z,100252.67
2019-01-16T12:59:39.331Z,100245.75
2019-01-16T13:05:00.054Z,100235.09
2019-01-16T13:10:27.618Z,100231.20
2019-01-16T13:15:47.785Z,100232.70
2019-01-16T13:21:08.395Z,100227.41
2019-01-16T13:26:24.012Z,100226.60
2019-01-16T13:31:44.777Z,100217.16
2019-01-16T13:37:01.197Z,100215.03
2019-01-16T13:42:20.136Z,100207.82
2019-01-16T13:47:40.953Z,100203.11
2019-01-16T13:53:03.535Z,100205.23
2019-01-16T13:58:21.717Z,100204.76
2019-01-16T14:03:49.817Z,100193.84
2019-01-16T14:09:00.451Z,100184.89
2019-01-16T14:14:23.112Z,100171.66
2019-01-16T14:19:48.100Z,100169.64
2019-01-16T14:25:13.192Z,100170.36
2019-01-16T14:30:33.126Z,100165.38
2019-01-16T14:35:45.750Z,100158.27
2019-01-16T14:40:57.837Z,100154.09
2019-01-16T14:46:26.514Z,100158.34
2019-01-16T14:51:41.299Z,100151.96
2019-01-16T14:57:02.105Z,100168.62
2019-01-16T15:02:16.158Z,100161.03
2019-01-16T15:07:43.927Z,100151.80
2019-01-16T15:13:04.986Z,100139.86
2019-01-16T15:18:36.040Z,100128.67
2019-01-16T15:23:48.947Z,100118.23
2019-01-16T15:29:13.147Z,100132.92
2019-01-16T15:34:28.114Z,100134.86
2019-01-16T15:39:49.149Z,100125.91
2019-01-16T15:57:07.061Z,100115.73
2019-01-16T16:02:24.136Z,100110.20
2019-01-16T16:07:52.314Z,100093.09
2019-01-16T16:13:08.964Z,100106.14
2019-01-16T16:18:25.943Z,100101.97
2019-01-16T16:23:50.371Z,100103.27
2019-01-16T16:29:23.949Z,100090.60
2019-01-16T16:34:54.856Z,100080.98
2019-01-16T16:40:17.323Z,100087.66
2019-01-16T16:45:38.519Z,100081.64
2019-01-16T16:50:49.626Z,100067.23
2019-01-16T16:56:17.800Z,100065.02
2019-01-16T17:01:35.824Z,100056.05
2019-01-16T17:07:03.785Z,100053.36
2019-01-16T17:12:25.608Z,100061.78
2019-01-16T17:17:38.546Z,100043.95
2019-01-16T17:23:18.668Z,100048.02
2019-01-16T17:28:42.775Z,100047.92
2019-01-16T17:40:39.282Z,100027.14
2019-01-16T17:46:09.361Z,100035.00
2019-01-16T17:51:58.308Z,100027.30
2019-01-16T17:57:59.972Z,100024.08
2019-01-16T18:03:32.993Z,100023.36
2019-01-16T18:09:22.263Z,100005.72
2019-01-16T18:14:56.279Z,99997.48
2019-01-16T18:20:40.609Z,99997.14
2019-01-16T18:45:49.974Z,99983.82
2019-01-16T18:51:15.148Z,99977.25
2019-01-16T18:56:55.525Z,99976.88
2019-01-16T19:02:15.921Z,99974.48
2019-01-16T19:07:45.567Z,99957.31
2019-01-16T19:13:11.551Z,99953.25
2019-01-16T19:18:22.233Z,99955.45
2019-01-16T19:23:42.626Z,99946.95
2019-01-16T19:29:29.722Z,99955.84
2019-01-16T19:34:54.416Z,99944.94
2019-01-16T19:40:12.138Z,99923.52
2019-01-16T19:45:46.591Z,99905.72
2019-01-16T19:51:08.952Z,99925.73
2019-01-16T19:56:21.644Z,99919.35
2019-01-16T20:01:44.087Z,99910.96
2019-01-16T20:07:04.424Z,99910.58
2019-01-16T20:12:18.623Z,99891.41
2019-01-16T20:17:39.843Z,99896.92
2019-01-16T20:23:18.704Z,99878.20
2019-01-16T20:28:53.060Z,99867.39
2019-01-16T20:34:03.365Z,99869.97
2019-01-16T20:39:42.336Z,99853.73
2019-01-16T20:45:03.493Z,99855.86
2019-01-16T20:50:19.972Z,99847.28
2019-01-16T20:55:53.849Z,99853.62
2019-01-16T21:01:14.833Z,99863.67
2019-01-16T21:06:37.197Z,99854.34
2019-01-16T21:11:57.857Z,99841.52
2019-01-16T21:17:09.090Z,99834.16
2019-01-16T21:22:29.706Z,99838.55
2019-01-16T21:27:45.397Z,99816.25
2019-01-16T21:33:10.506Z,99809.72
2019-01-16T21:38:17.254Z,99809.72
2019-01-16T21:43:42.561Z,99792.19
2019-01-16T21:49:00.704Z,99797.61
2019-01-16T21:54:16.590Z,99792.61
2019-01-16T21:59:42.040Z,99775.28
2019-01-16T22:05:06.876Z,99772.16
2019-01-16T22:10:24.889Z,99766.59
2019-01-16T22:15:37.862Z,99754.80
2019-01-16T22:21:11.406Z,99739.24
2019-01-16T22:26:36.158Z,99743.91
2019-01-16T22:32:01.156Z,99727.53
2019-01-16T22:37:38.310Z,99728.06
2019-01-16T22:43:15.254Z,99722.97
2019-01-16T22:48:46.563Z,99713.23
2019-01-16T22:54:08.837Z,99717.88
2019-01-16T22:59:38.499Z,99692.94
2019-01-16T23:05:00.591Z,99674.60
2019-01-16T23:10:26.953Z,99670.81
2019-01-16T23:15:49.142Z,99660.99
2019-01-16T23:20:58.883Z,99654.89
2019-01-16T23:26:25.042Z,99636.56
2019-01-16T23:32:02.119Z,99639.24
2019-01-16T23:37:23.194Z,99631.93
2019-01-16T23:42:35.210Z,99619.99
2019-01-16T23:47:56.179Z,99609.12
2019-01-16T23:53:16.619Z,99615.25
2019-01-16T23:58:41.204Z,99612.33
