createdAt,value
2017-09-27T00:00:11.273Z,9.53
2017-09-27T00:02:40.492Z,10.13
2017-09-27T00:05:08.077Z,10.47
2017-09-27T00:07:36.530Z,10.82
2017-09-27T00:10:04.124Z,10.65
2017-09-27T00:12:31.735Z,9.98
2017-09-27T00:14:59.308Z,11.67
2017-09-27T00:17:27.655Z,10.32
2017-09-27T00:19:55.260Z,10.10
2017-09-27T00:22:23.590Z,9.73
2017-09-27T00:24:51.191Z,9.90
2017-09-27T00:27:19.558Z,10.13
2017-09-27T00:29:47.191Z,10.45
2017-09-27T00:32:14.770Z,8.82
2017-09-27T00:34:42.378Z,10.18
2017-09-27T00:37:09.974Z,9.82
2017-09-27T00:39:37.568Z,9.70
2017-09-27T00:45:36.982Z,9.60
2017-09-27T00:48:04.561Z,10.88
2017-09-27T00:50:32.902Z,11.18
2017-09-27T00:53:00.534Z,10.32
2017-09-27T00:55:28.089Z,10.90
2017-09-27T00:57:55.650Z,11.50
2017-09-27T01:00:23.218Z,10.55
2017-09-27T01:02:50.779Z,9.90
2017-09-27T01:05:18.357Z,10.90
2017-09-27T01:07:45.930Z,9.82
2017-09-27T01:10:13.509Z,10.68
2017-09-27T01:12:41.074Z,10.00
2017-09-27T01:15:08.650Z,10.00
2017-09-27T01:17:36.205Z,10.15
2017-09-27T01:20:04.559Z,11.38
2017-09-27T01:22:32.142Z,10.25
2017-09-27T01:24:59.880Z,12.37
2017-09-27T01:27:27.482Z,12.93
2017-09-27T01:29:55.044Z,12.95
2017-09-27T01:32:23.390Z,15.13
2017-09-27T01:34:50.979Z,13.48
2017-09-27T01:37:18.638Z,13.30
2017-09-27T01:39:46.195Z,12.60
2017-09-27T01:42:13.774Z,12.05
2017-09-27T01:44:42.095Z,12.20
2017-09-27T01:47:09.789Z,10.27
2017-09-27T01:49:37.393Z,9.85
2017-09-27T01:52:04.950Z,10.80
2017-09-27T01:54:32.546Z,10.82
2017-09-27T01:57:00.125Z,10.13
2017-09-27T01:59:27.790Z,10.77
2017-09-27T02:01:55.367Z,10.93
2017-09-27T02:04:22.939Z,11.48
2017-09-27T02:06:51.299Z,11.68
2017-09-27T02:09:18.890Z,13.43
2017-09-27T02:11:47.235Z,13.13
2017-09-27T02:14:14.813Z,12.20
2017-09-27T02:16:42.386Z,10.85
2017-09-27T02:19:10.740Z,13.07
2017-09-27T02:21:38.318Z,10.13
2017-09-27T02:24:06.663Z,11.40
2017-09-27T02:26:34.361Z,11.93
2017-09-27T02:29:02.714Z,11.10
2017-09-27T02:31:30.386Z,11.12
2017-09-27T02:40:05.083Z,12.73
2017-09-27T02:42:33.458Z,12.63
2017-09-27T02:45:01.875Z,14.30
2017-09-27T02:47:29.439Z,13.55
2017-09-27T02:49:57.037Z,15.77
2017-09-27T02:52:24.602Z,14.50
2017-09-27T02:54:52.936Z,12.05
2017-09-27T02:57:20.511Z,12.77
2017-09-27T02:59:48.145Z,15.93
2017-09-27T03:02:16.471Z,15.00
2017-09-27T03:04:44.806Z,16.12
2017-09-27T03:07:12.386Z,16.15
2017-09-27T03:09:39.929Z,13.43
2017-09-27T03:12:07.520Z,14.27
2017-09-27T03:14:35.085Z,14.13
2017-09-27T03:17:02.687Z,14.18
2017-09-27T03:19:30.242Z,15.50
2017-09-27T03:21:57.845Z,18.15
2017-09-27T03:24:25.433Z,18.02
2017-09-27T03:26:52.994Z,20.35
2017-09-27T03:29:20.623Z,18.48
2017-09-27T03:31:48.186Z,19.10
2017-09-27T03:34:15.768Z,18.08
2017-09-27T03:36:43.390Z,15.52
2017-09-27T03:39:11.781Z,16.77
2017-09-27T03:41:39.374Z,15.85
2017-09-27T03:44:07.017Z,17.15
2017-09-27T03:46:34.615Z,18.62
2017-09-27T03:49:02.197Z,18.65
2017-09-27T03:51:29.771Z,16.98
2017-09-27T03:53:57.362Z,20.08
2017-09-27T03:56:24.920Z,18.92
2017-09-27T03:58:52.536Z,17.85
2017-09-27T04:01:20.178Z,19.30
2017-09-27T04:03:47.752Z,18.27
2017-09-27T04:06:15.340Z,19.50
2017-09-27T04:08:42.975Z,20.20
2017-09-27T04:11:10.519Z,18.58
2017-09-27T04:13:38.121Z,18.85
2017-09-27T04:16:05.714Z,18.55
2017-09-27T04:18:33.300Z,19.15
2017-09-27T04:21:00.987Z,17.60
2017-09-27T04:23:28.553Z,17.85
2017-09-27T04:25:56.899Z,20.27
2017-09-27T04:28:24.470Z,20.40
2017-09-27T04:30:52.031Z,19.83
2017-09-27T04:33:20.591Z,17.58
2017-09-27T04:35:48.147Z,18.85
2017-09-27T04:38:15.754Z,18.90
2017-09-27T04:40:43.352Z,19.42
2017-09-27T04:43:10.945Z,19.45
2017-09-27T04:45:38.531Z,15.15
2017-09-27T04:48:06.099Z,16.62
2017-09-27T04:50:33.683Z,18.50
2017-09-27T04:53:01.274Z,15.82
2017-09-27T04:55:28.848Z,17.08
2017-09-27T04:57:56.420Z,15.88
2017-09-27T05:00:24.009Z,16.02
2017-09-27T05:02:52.405Z,16.87
2017-09-27T05:05:20.858Z,16.20
2017-09-27T05:07:48.445Z,17.40
2017-09-27T05:10:16.023Z,18.75
2017-09-27T05:12:43.614Z,18.55
2017-09-27T05:15:11.217Z,16.95
2017-09-27T05:17:38.797Z,20.00
2017-09-27T05:20:06.380Z,17.95
2017-09-27T05:22:33.946Z,22.35
2017-09-27T05:25:01.557Z,21.90
2017-09-27T05:27:29.134Z,22.00
2017-09-27T05:29:57.475Z,23.40
2017-09-27T05:32:25.080Z,20.90
2017-09-27T05:34:53.489Z,19.70
2017-09-27T05:37:21.058Z,23.20
2017-09-27T05:39:48.630Z,20.83
2017-09-27T05:42:16.203Z,24.75
2017-09-27T05:44:43.940Z,23.10
2017-09-27T05:47:11.538Z,24.40
2017-09-27T05:49:39.131Z,26.02
2017-09-27T05:52:07.491Z,24.27
2017-09-27T05:54:35.063Z,21.90
2017-09-27T05:57:03.438Z,21.77
2017-09-27T05:59:31.789Z,23.05
2017-09-27T06:01:59.358Z,25.23
2017-09-27T06:04:26.996Z,24.45
2017-09-27T06:06:54.608Z,22.52
2017-09-27T06:09:22.990Z,23.30
2017-09-27T06:11:51.322Z,24.00
2017-09-27T06:14:18.919Z,23.00
2017-09-27T06:16:47.005Z,22.80
2017-09-27T06:19:14.592Z,22.30
2017-09-27T06:21:42.171Z,23.03
2017-09-27T06:24:09.772Z,22.67
2017-09-27T06:47:20.463Z,22.80
2017-09-27T06:49:48.137Z,23.10
2017-09-27T06:52:16.490Z,23.33
2017-09-27T06:54:44.077Z,24.20
2017-09-27T06:57:12.502Z,23.13
2017-09-27T06:59:40.139Z,24.50
2017-09-27T07:02:08.738Z,22.10
2017-09-27T07:04:36.717Z,23.80
2017-09-27T07:07:04.793Z,25.20
2017-09-27T07:09:33.069Z,21.93
2017-09-27T07:12:01.141Z,23.80
2017-09-27T07:14:29.224Z,21.87
2017-09-27T07:16:57.287Z,21.30
2017-09-27T07:19:25.563Z,21.80
2017-09-27T07:21:53.640Z,23.70
2017-09-27T07:24:21.712Z,21.67
2017-09-27T07:26:50.399Z,21.80
2017-09-27T07:29:18.471Z,23.43
2017-09-27T07:31:46.750Z,21.73
2017-09-27T07:34:15.640Z,22.80
2017-09-27T07:36:43.989Z,21.70
2017-09-27T07:39:12.166Z,21.37
2017-09-27T07:41:47.365Z,22.13
2017-09-27T07:44:15.540Z,22.60
2017-09-27T07:46:53.750Z,19.83
2017-09-27T07:49:22.033Z,20.03
2017-09-27T07:51:50.179Z,19.80
2017-09-27T07:54:19.407Z,20.63
2017-09-27T07:56:47.581Z,19.30
2017-09-27T07:59:15.867Z,19.20
2017-09-27T08:01:44.048Z,21.40
2017-09-27T08:04:12.265Z,21.07
2017-09-27T08:06:40.383Z,19.30
2017-09-27T08:09:09.479Z,19.90
2017-09-27T08:11:38.269Z,19.70
2017-09-27T08:14:06.549Z,21.53
2017-09-27T08:16:34.671Z,21.53
2017-09-27T08:19:03.619Z,22.40
2017-09-27T08:21:32.001Z,20.57
2017-09-27T08:24:01.407Z,20.00
2017-09-27T08:26:29.962Z,19.00
2017-09-27T08:28:59.097Z,18.00
2017-09-27T08:31:29.278Z,19.63
2017-09-27T08:33:57.429Z,17.97
2017-09-27T08:36:26.374Z,18.73
2017-09-27T08:38:55.370Z,16.80
2017-09-27T08:41:24.463Z,17.57
2017-09-27T08:43:52.696Z,15.50
2017-09-27T08:46:20.753Z,17.03
2017-09-27T08:48:49.661Z,14.93
2017-09-27T08:51:18.566Z,15.80
2017-09-27T08:53:46.869Z,16.70
2017-09-27T08:56:15.776Z,16.20
2017-09-27T08:58:44.215Z,14.33
2017-09-27T09:01:12.334Z,15.37
2017-09-27T09:03:41.227Z,17.03
2017-09-27T09:06:10.191Z,15.80
2017-09-27T09:08:40.156Z,15.53
2017-09-27T09:11:08.418Z,14.23
2017-09-27T09:13:36.698Z,14.77
2017-09-27T09:16:04.877Z,15.23
2017-09-27T09:18:33.260Z,14.77
2017-09-27T09:21:01.432Z,15.60
2017-09-27T09:23:30.529Z,14.50
2017-09-27T09:25:58.774Z,14.90
2017-09-27T09:28:28.179Z,14.70
2017-09-27T09:30:59.358Z,14.43
2017-09-27T09:33:27.534Z,14.33
2017-09-27T09:35:55.710Z,13.57
2017-09-27T09:38:24.914Z,14.43
2017-09-27T09:40:53.599Z,15.27
2017-09-27T09:43:23.415Z,13.50
2017-09-27T09:45:51.676Z,13.93
2017-09-27T09:48:21.074Z,15.60
2017-09-27T09:50:49.590Z,13.70
2017-09-27T09:53:18.689Z,14.87
2017-09-27T09:55:46.962Z,14.50
2017-09-27T09:58:15.309Z,13.63
2017-09-27T10:00:45.635Z,15.47
2017-09-27T10:03:14.052Z,14.80
2017-09-27T10:05:42.225Z,14.37
2017-09-27T10:08:10.404Z,14.73
2017-09-27T10:10:39.201Z,15.87
2017-09-27T10:13:07.706Z,14.73
2017-09-27T10:15:36.733Z,15.53
2017-09-27T10:18:04.964Z,13.90
2017-09-27T10:20:33.742Z,16.17
2017-09-27T10:23:01.816Z,14.60
2017-09-27T10:25:29.516Z,16.40
2017-09-27T10:27:57.114Z,14.40
2017-09-27T10:30:25.461Z,15.53
2017-09-27T10:32:53.064Z,14.50
2017-09-27T10:35:21.513Z,14.30
2017-09-27T10:37:49.080Z,14.80
2017-09-27T10:40:16.662Z,14.60
2017-09-27T10:42:44.244Z,15.97
2017-09-27T10:45:11.819Z,13.63
2017-09-27T10:47:39.489Z,14.53
2017-09-27T10:50:07.139Z,13.70
2017-09-27T10:52:34.703Z,14.47
2017-09-27T10:55:02.438Z,15.40
2017-09-27T10:57:30.023Z,16.23
2017-09-27T10:59:57.571Z,14.57
2017-09-27T11:02:25.151Z,15.57
2017-09-27T11:04:52.719Z,14.47
2017-09-27T11:07:20.283Z,15.83
2017-09-27T11:09:47.900Z,16.00
2017-09-27T11:12:15.491Z,15.33
2017-09-27T11:14:43.065Z,16.43
2017-09-27T11:17:10.617Z,15.83
2017-09-27T11:19:38.243Z,13.17
2017-09-27T11:22:05.798Z,15.50
2017-09-27T11:24:33.360Z,15.43
2017-09-27T11:27:00.982Z,14.67
2017-09-27T11:29:29.331Z,15.27
2017-09-27T11:31:56.910Z,14.00
2017-09-27T11:34:24.497Z,14.07
2017-09-27T11:36:52.835Z,15.00
2017-09-27T11:39:20.454Z,15.10
2017-09-27T11:41:48.836Z,14.40
2017-09-27T11:44:17.275Z,14.57
2017-09-27T11:46:44.868Z,14.70
2017-09-27T11:49:12.416Z,13.80
2017-09-27T11:51:39.993Z,12.80
2017-09-27T11:54:07.568Z,13.30
2017-09-27T11:56:35.906Z,13.73
2017-09-27T11:59:03.550Z,14.03
2017-09-27T12:01:31.111Z,13.43
2017-09-27T12:03:58.667Z,13.93
2017-09-27T12:06:26.319Z,13.17
2017-09-27T12:08:53.882Z,15.10
2017-09-27T12:11:21.465Z,12.30
2017-09-27T12:13:49.028Z,13.90
2017-09-27T12:16:16.610Z,12.80
2017-09-27T12:18:44.194Z,12.80
2017-09-27T12:21:11.752Z,14.50
2017-09-27T12:23:39.348Z,13.30
2017-09-27T12:26:07.711Z,14.63
2017-09-27T12:28:36.050Z,13.60
2017-09-27T12:31:03.631Z,14.90
2017-09-27T12:33:31.355Z,14.80
2017-09-27T12:35:58.990Z,13.60
2017-09-27T12:38:27.720Z,14.73
2017-09-27T12:40:55.334Z,16.53
2017-09-27T12:43:23.870Z,14.27
2017-09-27T12:45:51.433Z,14.77
2017-09-27T12:48:19.037Z,16.50
2017-09-27T12:50:47.386Z,15.50
2017-09-27T12:53:15.003Z,15.40
2017-09-27T12:55:55.703Z,14.80
2017-09-27T12:58:23.318Z,14.90
2017-09-27T13:00:51.656Z,13.67
2017-09-27T13:03:19.266Z,13.43
2017-09-27T13:05:46.849Z,12.63
2017-09-27T13:08:15.296Z,13.27
2017-09-27T13:10:42.869Z,12.77
2017-09-27T13:13:10.424Z,13.00
2017-09-27T13:15:37.974Z,11.40
2017-09-27T13:18:06.331Z,13.73
2017-09-27T13:20:33.915Z,12.20
2017-09-27T13:23:02.298Z,12.40
2017-09-27T13:25:30.659Z,12.23
2017-09-27T13:27:58.281Z,12.80
2017-09-27T13:30:25.834Z,13.00
2017-09-27T13:32:53.403Z,11.83
2017-09-27T13:35:21.003Z,13.47
2017-09-27T13:37:48.618Z,10.93
2017-09-27T13:40:16.193Z,13.30
2017-09-27T13:42:44.670Z,13.67
2017-09-27T13:45:12.236Z,11.00
2017-09-27T13:47:39.823Z,10.80
2017-09-27T13:50:07.446Z,9.80
2017-09-27T13:52:35.010Z,9.57
2017-09-27T13:55:02.632Z,8.10
2017-09-27T13:57:30.457Z,9.17
2017-09-27T13:59:58.014Z,8.63
2017-09-27T14:02:25.689Z,9.40
2017-09-27T14:04:53.263Z,9.83
2017-09-27T14:07:21.690Z,9.33
2017-09-27T14:09:49.288Z,9.07
2017-09-27T14:12:16.889Z,10.03
2017-09-27T14:14:44.473Z,9.73
2017-09-27T14:17:12.044Z,10.63
2017-09-27T14:19:39.631Z,8.80
2017-09-27T14:22:07.999Z,10.13
2017-09-27T14:24:35.571Z,10.10
2017-09-27T14:27:03.383Z,9.07
2017-09-27T14:29:30.978Z,9.03
2017-09-27T14:31:58.560Z,7.87
2017-09-27T14:34:26.217Z,9.43
2017-09-27T14:36:53.786Z,10.30
2017-09-27T14:39:21.539Z,9.73
2017-09-27T14:41:49.905Z,11.13
2017-09-27T14:44:18.252Z,9.53
2017-09-27T14:46:46.596Z,8.30
2017-09-27T14:49:14.184Z,9.43
2017-09-27T14:51:42.522Z,8.73
2017-09-27T14:54:10.075Z,8.67
2017-09-27T14:56:37.670Z,10.00
2017-09-27T14:59:05.292Z,9.60
2017-09-27T15:01:32.865Z,9.67
2017-09-27T15:04:00.506Z,9.73
2017-09-27T15:06:28.155Z,9.50
2017-09-27T15:08:55.800Z,8.93
2017-09-27T15:11:24.164Z,9.47
2017-09-27T15:13:51.843Z,8.83
2017-09-27T15:16:21.223Z,8.50
2017-09-27T15:18:48.798Z,8.83
2017-09-27T15:21:16.395Z,8.60
2017-09-27T15:23:43.961Z,8.73
2017-09-27T15:26:11.569Z,8.50
2017-09-27T15:28:39.154Z,8.03
2017-09-27T15:31:08.573Z,7.97
2017-09-27T15:33:36.137Z,8.10
2017-09-27T15:36:03.717Z,8.40
2017-09-27T15:38:31.309Z,7.50
2017-09-27T15:40:58.902Z,8.23
2017-09-27T15:43:26.503Z,8.43
2017-09-27T15:45:54.573Z,7.80
2017-09-27T15:48:22.152Z,8.50
2017-09-27T15:50:49.735Z,7.30
2017-09-27T15:53:17.314Z,8.50
2017-09-27T15:55:44.909Z,8.80
2017-09-27T15:58:13.261Z,8.57
2017-09-27T16:00:40.843Z,9.10
2017-09-27T16:03:08.421Z,9.97
2017-09-27T16:05:36.738Z,9.03
2017-09-27T16:08:04.322Z,8.83
2017-09-27T16:10:31.967Z,9.77
2017-09-27T16:12:59.534Z,9.00
2017-09-27T16:15:27.138Z,8.43
2017-09-27T16:17:55.467Z,8.77
2017-09-27T16:20:23.068Z,9.63
2017-09-27T16:22:50.785Z,8.90
2017-09-27T16:25:18.378Z,9.17
2017-09-27T16:27:46.643Z,9.40
2017-09-27T16:30:14.323Z,8.63
2017-09-27T16:32:41.870Z,8.90
2017-09-27T16:35:09.542Z,8.63
2017-09-27T16:37:37.132Z,8.90
2017-09-27T16:40:05.472Z,9.50
2017-09-27T16:42:33.086Z,9.10
2017-09-27T16:45:01.598Z,8.57
2017-09-27T16:47:29.404Z,9.00
2017-09-27T16:49:57.733Z,9.90
2017-09-27T16:52:26.086Z,9.80
2017-09-27T16:54:55.227Z,9.37
2017-09-27T16:57:22.841Z,8.60
2017-09-27T16:59:51.135Z,8.63
2017-09-27T17:02:18.815Z,8.70
2017-09-27T17:04:46.408Z,9.50
2017-09-27T17:07:13.972Z,9.80
2017-09-27T17:09:41.565Z,10.83
2017-09-27T17:12:09.918Z,9.80
2017-09-27T17:14:37.604Z,10.63
2017-09-27T17:17:05.231Z,12.50
2017-09-27T17:19:32.828Z,10.00
2017-09-27T17:22:00.457Z,10.63
2017-09-27T17:24:28.041Z,11.13
2017-09-27T17:26:55.629Z,11.90
2017-09-27T17:29:23.972Z,11.00
2017-09-27T17:31:51.594Z,10.80
2017-09-27T17:34:19.936Z,11.37
2017-09-27T17:36:47.515Z,11.47
2017-09-27T17:39:15.086Z,11.27
2017-09-27T17:41:42.651Z,11.20
2017-09-27T17:44:11.040Z,11.70
2017-09-27T17:46:39.377Z,11.43
2017-09-27T17:49:06.982Z,11.60
2017-09-27T17:51:35.315Z,11.70
2017-09-27T17:54:02.922Z,13.47
2017-09-27T17:56:31.263Z,12.40
2017-09-27T17:58:58.841Z,13.10
2017-09-27T18:01:26.555Z,13.03
2017-09-27T18:03:54.119Z,13.60
2017-09-27T18:06:40.903Z,14.57
2017-09-27T18:09:25.824Z,14.50
2017-09-27T18:11:59.055Z,14.60
2017-09-27T18:14:32.185Z,13.20
2017-09-27T18:17:04.394Z,13.73
2017-09-27T18:19:33.218Z,12.90
2017-09-27T18:22:02.825Z,15.20
2017-09-27T18:24:32.422Z,14.33
2017-09-27T18:27:00.925Z,14.90
2017-09-27T18:29:29.333Z,15.47
2017-09-27T18:31:56.917Z,14.40
2017-09-27T18:34:24.499Z,14.73
2017-09-27T18:36:52.078Z,14.30
2017-09-27T18:39:20.498Z,15.30
2017-09-27T18:41:48.094Z,15.20
2017-09-27T18:44:15.683Z,14.83
2017-09-27T18:46:44.099Z,14.50
2017-09-27T18:49:12.790Z,15.77
2017-09-27T18:51:40.766Z,15.30
2017-09-27T18:54:08.436Z,15.53
2017-09-27T18:56:36.290Z,15.67
2017-09-27T18:59:04.042Z,15.70
2017-09-27T19:01:31.688Z,13.77
2017-09-27T19:03:59.362Z,16.20
2017-09-27T19:06:26.984Z,15.27
2017-09-27T19:08:54.657Z,15.03
2017-09-27T19:11:22.376Z,15.20
2017-09-27T19:14:21.925Z,16.00
2017-09-27T19:16:49.502Z,15.80
2017-09-27T19:19:17.112Z,15.33
2017-09-27T19:21:44.711Z,15.70
2017-09-27T19:24:12.319Z,17.33
2017-09-27T19:26:40.658Z,15.03
2017-09-27T19:29:08.778Z,16.20
2017-09-27T19:31:36.348Z,15.13
2017-09-27T19:34:04.020Z,15.30
2017-09-27T19:36:32.448Z,15.10
2017-09-27T19:39:00.437Z,14.90
2017-09-27T19:41:33.163Z,16.23
2017-09-27T19:44:00.798Z,14.33
2017-09-27T19:46:29.115Z,14.47
2017-09-27T19:48:57.637Z,15.30
2017-09-27T19:51:25.323Z,14.77
2017-09-27T19:53:52.946Z,15.07
2017-09-27T19:56:20.541Z,14.67
2017-09-27T19:58:49.103Z,15.43
2017-09-27T20:01:17.707Z,16.53
2017-09-27T20:03:46.236Z,17.33
2017-09-27T20:06:13.923Z,16.70
2017-09-27T20:08:41.701Z,18.33
2017-09-27T20:11:09.240Z,17.87
2017-09-27T20:13:36.808Z,16.83
2017-09-27T20:16:04.399Z,17.23
2017-09-27T20:18:32.028Z,16.60
2017-09-27T20:20:59.640Z,17.30
2017-09-27T20:23:54.123Z,16.60
2017-09-27T20:26:22.467Z,16.80
2017-09-27T20:28:50.034Z,17.27
2017-09-27T20:31:18.486Z,15.77
2017-09-27T20:33:46.070Z,15.77
2017-09-27T20:36:13.692Z,17.03
2017-09-27T20:38:41.261Z,15.13
2017-09-27T20:41:08.862Z,16.60
2017-09-27T20:43:36.471Z,16.60
2017-09-27T20:46:04.107Z,18.10
2017-09-27T20:48:31.679Z,16.23
2017-09-27T20:51:00.259Z,17.80
2017-09-27T20:53:28.802Z,16.43
2017-09-27T20:55:56.586Z,16.60
2017-09-27T20:58:24.358Z,16.83
2017-09-27T21:03:50.919Z,18.10
2017-09-27T21:06:18.655Z,17.93
2017-09-27T21:08:46.724Z,17.00
2017-09-27T21:11:14.534Z,18.57
2017-09-27T21:13:42.330Z,16.30
2017-09-27T21:16:10.070Z,18.23
2017-09-27T21:18:37.788Z,17.47
2017-09-27T21:21:05.650Z,17.00
2017-09-27T21:23:33.544Z,18.87
2017-09-27T21:26:01.135Z,15.80
2017-09-27T21:28:29.018Z,18.70
2017-09-27T21:30:57.411Z,17.60
2017-09-27T21:33:25.940Z,17.20
2017-09-27T21:35:53.528Z,16.27
2017-09-27T21:38:21.126Z,18.27
2017-09-27T21:40:48.718Z,16.93
2017-09-27T21:43:16.363Z,18.00
2017-09-27T21:45:43.967Z,16.50
2017-09-27T21:48:11.532Z,17.23
2017-09-27T21:50:39.209Z,17.53
2017-09-27T21:53:06.789Z,17.47
2017-09-27T21:55:35.659Z,17.00
2017-09-27T21:58:03.279Z,17.67
2017-09-27T22:00:30.852Z,17.23
2017-09-27T22:02:58.442Z,18.37
2017-09-27T22:05:26.044Z,18.13
2017-09-27T22:07:54.416Z,16.80
2017-09-27T22:10:22.074Z,16.07
2017-09-27T22:12:50.525Z,17.83
2017-09-27T22:15:18.089Z,17.93
2017-09-27T22:17:45.705Z,19.77
2017-09-27T22:20:13.275Z,17.50
2017-09-27T22:22:40.842Z,17.43
2017-09-27T22:25:08.439Z,18.33
2017-09-27T22:27:36.010Z,19.00
2017-09-27T22:30:03.628Z,18.13
2017-09-27T22:32:33.209Z,18.67
2017-09-27T22:35:00.787Z,18.50
2017-09-27T22:37:28.379Z,18.40
2017-09-27T22:39:55.969Z,18.97
2017-09-27T22:42:23.633Z,17.50
2017-09-27T22:44:51.229Z,19.30
2017-09-27T22:47:18.812Z,19.00
2017-09-27T22:49:46.494Z,18.37
2017-09-27T22:52:14.081Z,18.27
2017-09-27T22:54:42.518Z,17.27
2017-09-27T22:57:10.077Z,19.90
2017-09-27T22:59:37.701Z,19.10
2017-09-27T23:02:06.110Z,18.63
2017-09-27T23:04:33.676Z,19.33
2017-09-27T23:07:01.279Z,19.47
2017-09-27T23:09:28.985Z,20.30
2017-09-27T23:11:56.657Z,19.10
2017-09-27T23:14:26.805Z,20.83
2017-09-27T23:16:54.403Z,20.20
2017-09-27T23:19:22.916Z,19.80
2017-09-27T23:21:51.248Z,20.60
2017-09-27T23:24:18.838Z,19.93
2017-09-27T23:26:46.402Z,20.60
2017-09-27T23:29:14.767Z,22.47
2017-09-27T23:31:42.442Z,21.47
2017-09-27T23:34:10.804Z,20.00
2017-09-27T23:36:38.374Z,20.80
2017-09-27T23:39:06.714Z,20.67
2017-09-27T23:41:34.299Z,19.37
2017-09-27T23:44:01.902Z,22.13
2017-09-27T23:46:30.248Z,21.83
2017-09-27T23:48:57.838Z,22.27
2017-09-27T23:51:26.176Z,23.83
2017-09-27T23:53:53.778Z,22.10
2017-09-27T23:56:21.341Z,22.50
2017-09-27T23:58:49.668Z,21.50
