createdAt,value
2022-09-17T05:44:37.969Z,4.10
2022-09-17T05:47:07.402Z,4.30
2022-09-17T05:49:36.503Z,4.50
2022-09-17T05:52:05.659Z,8.30
2022-09-17T05:54:34.773Z,5.90
2022-09-17T05:57:04.599Z,6.90
2022-09-17T05:59:39.656Z,3.90
2022-09-17T06:02:14.305Z,6.60
2022-09-17T06:04:43.730Z,5.00
2022-09-17T06:07:56.633Z,4.40
2022-09-17T06:10:26.147Z,8.20
2022-09-17T06:13:03.192Z,4.30
2022-09-17T06:15:32.409Z,5.80
2022-09-17T06:18:01.617Z,5.40
2022-09-17T06:20:30.679Z,9.30
2022-09-17T06:22:59.685Z,5.30
2022-09-17T06:25:29.593Z,5.00
2022-09-17T06:27:58.677Z,6.50
2022-09-17T06:30:27.667Z,5.60
2022-09-17T06:32:59.961Z,4.70
2022-09-17T06:35:29.769Z,5.60
2022-09-17T06:37:59.582Z,7.10
2022-09-17T06:40:28.825Z,8.50
2022-09-17T06:42:59.915Z,10.60
2022-09-17T06:45:29.961Z,5.20
2022-09-17T06:48:04.736Z,11.40
2022-09-17T06:50:34.133Z,8.40
2022-09-17T06:53:05.736Z,4.80
2022-09-17T06:55:35.148Z,4.30
2022-09-17T06:58:04.245Z,5.70
2022-09-17T07:00:33.280Z,7.30
2022-09-17T07:03:02.648Z,3.00
2022-09-17T07:05:33.275Z,5.50
2022-09-17T07:08:03.789Z,4.70
2022-09-17T07:10:33.080Z,10.90
2022-09-17T07:13:02.204Z,4.90
2022-09-17T07:15:31.394Z,2.70
2022-09-17T07:18:03.223Z,9.80
2022-09-17T07:20:34.924Z,3.70
2022-09-17T07:23:04.296Z,4.20
2022-09-17T07:25:35.623Z,4.60
2022-09-17T07:28:04.947Z,6.00
2022-09-17T07:30:34.123Z,4.60
2022-09-17T07:33:03.426Z,5.00
2022-09-17T07:35:32.589Z,4.70
2022-09-17T07:38:01.982Z,4.50
2022-09-17T07:40:31.266Z,4.10
2022-09-17T07:43:02.154Z,2.90
2022-09-17T07:45:39.494Z,2.90
2022-09-17T07:48:09.177Z,2.70
2022-09-17T07:50:38.237Z,2.50
2022-09-17T07:53:07.146Z,2.40
2022-09-17T07:55:36.087Z,2.60
2022-09-17T07:58:05.305Z,2.60
2022-09-17T08:00:34.795Z,4.10
2022-09-17T08:03:04.038Z,3.20
2022-09-17T08:05:33.037Z,4.00
2022-09-17T08:08:04.001Z,4.10
2022-09-17T08:10:34.053Z,2.30
2022-09-17T08:13:05.614Z,3.60
2022-09-17T08:15:34.836Z,7.20
2022-09-17T08:18:07.319Z,4.30
2022-09-17T08:20:36.674Z,3.70
2022-09-17T08:23:05.875Z,3.20
2022-09-17T08:25:35.008Z,2.80
2022-09-17T08:28:04.136Z,3.80
2022-09-17T08:30:33.180Z,4.30
2022-09-17T08:33:02.134Z,5.00
2022-09-17T08:35:31.295Z,4.00
2022-09-17T08:38:04.057Z,5.50
2022-09-17T08:41:07.365Z,5.40
2022-09-17T08:43:52.168Z,4.80
2022-09-17T08:46:21.635Z,4.30
2022-09-17T08:49:06.473Z,6.90
2022-09-17T08:51:56.419Z,4.20
2022-09-17T08:55:07.772Z,5.00
2022-09-17T08:58:05.421Z,4.60
2022-09-17T09:01:20.109Z,6.50
2022-09-17T09:04:41.289Z,4.50
2022-09-17T09:07:22.562Z,6.60
2022-09-17T09:10:33.829Z,4.00
2022-09-17T09:13:04.699Z,4.50
2022-09-17T09:15:41.134Z,7.50
2022-09-17T09:18:35.832Z,8.30
2022-09-17T09:21:28.791Z,6.60
2022-09-17T09:24:26.403Z,5.70
2022-09-17T09:27:18.433Z,3.50
2022-09-17T09:30:18.843Z,8.50
2022-09-17T09:33:11.908Z,4.20
2022-09-17T09:35:44.606Z,6.00
2022-09-17T09:38:31.662Z,8.60
2022-09-17T09:41:16.759Z,3.50
2022-09-17T09:44:04.079Z,6.70
2022-09-17T09:46:51.776Z,5.00
2022-09-17T09:49:42.055Z,5.90
2022-09-17T09:52:54.920Z,7.70
2022-09-17T09:56:03.507Z,5.40
2022-09-17T09:58:43.998Z,8.60
2022-09-17T10:01:23.864Z,7.70
2022-09-17T10:03:58.340Z,9.70
2022-09-17T10:09:02.274Z,5.80
2022-09-17T10:11:35.889Z,7.00
2022-09-17T10:14:27.012Z,8.10
2022-09-17T10:17:21.042Z,9.10
2022-09-17T10:20:22.073Z,8.30
2022-09-17T10:22:52.316Z,10.40
2022-09-17T10:25:24.306Z,7.40
2022-09-17T10:27:53.578Z,7.20
2022-09-17T10:30:24.546Z,7.90
2022-09-17T10:33:25.420Z,7.90
2022-09-17T10:36:03.479Z,12.20
2022-09-17T10:38:37.172Z,9.10
2022-09-17T10:41:15.735Z,13.90
2022-09-17T10:43:46.795Z,12.60
2022-09-17T10:46:29.591Z,12.10
2022-09-17T10:49:19.413Z,8.60
2022-09-17T10:51:49.015Z,12.30
2022-09-17T10:54:35.701Z,12.70
2022-09-17T10:57:09.110Z,11.20
2022-09-17T11:00:08.130Z,12.10
2022-09-17T11:03:31.449Z,10.30
2022-09-17T11:06:41.788Z,8.60
2022-09-17T11:09:38.358Z,6.80
2022-09-17T11:12:23.420Z,8.00
2022-09-17T11:15:29.679Z,7.50
2022-09-17T11:18:35.885Z,12.70
2022-09-17T11:21:49.341Z,6.10
2022-09-17T11:24:33.720Z,8.80
2022-09-17T11:27:14.188Z,9.80
2022-09-17T11:29:46.069Z,9.80
2022-09-17T11:32:36.935Z,7.40
2022-09-17T11:35:33.758Z,9.60
2022-09-17T11:38:16.242Z,7.90
2022-09-17T11:40:52.930Z,6.90
2022-09-17T11:43:28.997Z,10.60
2022-09-17T11:46:33.658Z,9.20
2022-09-17T11:49:21.212Z,9.80
2022-09-17T11:52:30.369Z,7.30
2022-09-17T11:55:31.933Z,7.10
2022-09-17T11:58:19.543Z,7.90
2022-09-17T12:01:01.403Z,7.80
2022-09-17T12:04:03.861Z,9.20
2022-09-17T12:06:44.586Z,6.60
2022-09-17T12:09:21.585Z,4.30
2022-09-17T12:12:37.786Z,4.10
2022-09-17T12:15:19.766Z,9.10
2022-09-17T12:18:32.357Z,6.00
2022-09-17T12:21:15.459Z,7.50
2022-09-17T12:23:58.589Z,5.00
2022-09-17T12:27:16.793Z,4.80
2022-09-17T12:30:11.458Z,5.00
2022-09-17T12:32:56.933Z,6.50
2022-09-17T12:36:04.140Z,6.20
2022-09-17T12:39:15.374Z,4.50
2022-09-17T12:42:06.835Z,5.10
2022-09-17T12:45:04.438Z,6.00
2022-09-17T12:47:48.961Z,8.00
2022-09-17T12:50:37.959Z,5.30
2022-09-17T12:53:26.079Z,7.20
2022-09-17T12:56:28.111Z,4.40
2022-09-17T12:59:19.585Z,4.60
2022-09-17T13:02:16.212Z,3.20
2022-09-17T13:05:19.486Z,4.30
2022-09-17T13:08:16.248Z,4.90
2022-09-17T13:11:02.697Z,4.70
2022-09-17T13:14:19.473Z,5.00
2022-09-17T13:17:03.040Z,8.90
2022-09-17T13:20:31.766Z,5.50
2022-09-17T13:23:01.128Z,6.10
2022-09-17T13:25:30.470Z,12.40
2022-09-17T13:28:11.395Z,6.30
2022-09-17T13:31:01.975Z,15.60
2022-09-17T13:34:01.456Z,11.60
2022-09-17T13:36:34.266Z,8.40
2022-09-17T13:39:05.797Z,4.20
2022-09-17T13:41:40.098Z,4.00
2022-09-17T13:44:12.598Z,4.00
2022-09-17T13:46:41.624Z,3.80
2022-09-17T13:49:19.619Z,5.00
2022-09-17T13:51:51.175Z,4.60
2022-09-17T13:57:08.598Z,6.00
2022-09-17T13:59:38.281Z,6.20
2022-09-17T14:02:16.482Z,10.30
2022-09-17T14:04:46.741Z,6.60
2022-09-17T14:07:21.791Z,11.30
2022-09-17T14:10:01.575Z,5.40
2022-09-17T14:13:24.495Z,6.90
2022-09-17T14:16:02.045Z,6.10
2022-09-17T14:18:37.224Z,7.10
2022-09-17T14:21:31.235Z,31.40
2022-09-17T14:24:26.695Z,6.90
2022-09-17T14:27:01.599Z,19.70
2022-09-17T14:30:20.603Z,5.80
2022-09-17T14:33:14.439Z,5.50
2022-09-17T14:35:44.248Z,8.80
2022-09-17T14:38:39.815Z,3.90
2022-09-17T14:41:11.363Z,5.90
2022-09-17T14:44:18.281Z,4.90
2022-09-17T14:47:02.834Z,7.10
2022-09-17T14:49:35.473Z,6.50
2022-09-17T14:52:30.552Z,5.40
2022-09-17T14:55:32.739Z,5.60
2022-09-17T15:00:38.875Z,9.10
2022-09-17T15:03:24.697Z,5.50
2022-09-17T15:05:53.946Z,5.60
2022-09-17T15:08:29.357Z,5.70
2022-09-17T15:11:07.556Z,5.10
2022-09-17T15:13:53.015Z,5.60
2022-09-17T15:16:27.347Z,4.80
2022-09-17T15:19:01.988Z,5.60
2022-09-17T15:21:41.825Z,4.80
2022-09-17T15:24:48.003Z,6.50
2022-09-17T15:27:25.951Z,6.00
2022-09-17T15:30:09.834Z,7.70
2022-09-17T15:32:44.187Z,7.40
2022-09-17T15:35:17.501Z,5.20
2022-09-17T15:38:18.840Z,5.20
2022-09-17T15:40:44.550Z,9.70
2022-09-17T15:43:31.662Z,6.70
2022-09-17T15:46:28.183Z,13.30
2022-09-17T15:49:02.787Z,7.30
2022-09-17T15:51:37.746Z,5.60
2022-09-17T15:54:09.374Z,6.80
2022-09-17T15:56:44.870Z,6.90
2022-09-17T15:59:23.190Z,6.30
2022-09-17T16:01:57.090Z,10.30
2022-09-17T16:04:35.194Z,5.90
2022-09-17T16:07:13.261Z,6.50
2022-09-17T16:09:51.311Z,7.50
2022-09-17T16:12:27.869Z,5.00
2022-09-17T16:15:01.526Z,5.80
2022-09-17T16:18:00.258Z,7.20
2022-09-17T16:20:30.244Z,6.10
2022-09-17T16:22:59.157Z,5.40
2022-09-17T16:25:29.371Z,7.50
2022-09-17T16:28:06.452Z,8.20
2022-09-17T16:30:35.822Z,7.00
2022-09-17T16:33:06.982Z,10.90
2022-09-17T16:35:38.712Z,7.70
2022-09-17T16:40:47.442Z,10.40
2022-09-17T16:43:16.612Z,8.40
2022-09-17T16:46:06.834Z,6.10
2022-09-17T16:48:35.863Z,9.10
2022-09-17T16:51:09.629Z,18.30
2022-09-17T16:53:39.934Z,30.50
2022-09-17T16:56:14.919Z,78.30
2022-09-17T16:58:43.786Z,194.60
2022-09-17T17:01:18.089Z,195.10
2022-09-17T17:03:51.582Z,27.30
2022-09-17T17:06:22.196Z,16.60
2022-09-17T17:08:52.042Z,22.30
2022-09-17T17:11:22.309Z,12.50
2022-09-17T17:13:56.296Z,15.20
2022-09-17T17:16:26.133Z,10.80
2022-09-17T17:18:55.900Z,13.80
2022-09-17T17:21:25.885Z,14.30
2022-09-17T17:23:55.276Z,14.70
2022-09-17T17:26:24.614Z,13.30
2022-09-17T17:28:53.623Z,13.10
2022-09-17T17:31:22.628Z,13.90
2022-09-17T17:33:54.128Z,14.20
2022-09-17T17:36:23.310Z,17.20
2022-09-17T17:39:00.105Z,15.60
2022-09-17T17:41:29.043Z,18.90
2022-09-17T17:43:57.943Z,21.90
2022-09-17T17:46:27.237Z,18.90
2022-09-17T17:48:58.213Z,17.30
2022-09-17T17:51:27.513Z,19.90
2022-09-17T17:54:00.833Z,19.60
2022-09-17T17:56:29.689Z,19.80
2022-09-17T17:58:59.081Z,24.30
2022-09-17T18:01:31.850Z,42.10
2022-09-17T18:04:05.407Z,37.40
2022-09-17T18:06:34.982Z,19.50
2022-09-17T18:09:10.136Z,15.90
2022-09-17T18:11:39.144Z,20.40
2022-09-17T18:14:13.494Z,17.40
2022-09-17T18:16:42.486Z,18.50
2022-09-17T18:19:12.208Z,14.70
2022-09-17T18:21:41.827Z,15.50
2022-09-17T18:24:10.972Z,14.50
2022-09-17T18:26:40.129Z,11.00
2022-09-17T18:29:09.625Z,10.10
2022-09-17T18:31:40.480Z,10.30
2022-09-17T18:34:17.136Z,9.70
2022-09-17T18:36:50.845Z,11.90
2022-09-17T18:39:56.970Z,9.60
2022-09-17T18:42:10.352Z,8.90
2022-09-17T18:44:39.340Z,11.60
2022-09-17T18:47:10.685Z,9.70
2022-09-17T18:49:39.599Z,11.00
2022-09-17T18:52:08.545Z,8.20
2022-09-17T18:54:37.678Z,8.70
2022-09-17T18:57:07.389Z,10.20
2022-09-17T18:59:36.237Z,9.80
2022-09-17T19:02:06.862Z,10.70
2022-09-17T19:04:35.747Z,9.20
2022-09-17T19:07:08.616Z,11.00
2022-09-17T19:09:37.901Z,10.00
2022-09-17T19:12:07.109Z,10.30
2022-09-17T19:14:36.840Z,9.10
2022-09-17T19:17:06.156Z,10.60
2022-09-17T19:19:35.642Z,16.60
2022-09-17T19:22:07.737Z,10.00
2022-09-17T19:24:38.280Z,7.80
2022-09-17T19:27:07.751Z,11.20
2022-09-17T19:29:36.659Z,11.20
2022-09-17T19:32:05.776Z,9.40
2022-09-17T19:34:34.581Z,15.40
2022-09-17T19:37:04.160Z,14.70
2022-09-17T19:39:34.970Z,17.00
2022-09-17T19:42:05.144Z,13.40
2022-09-17T19:44:34.444Z,11.00
2022-09-17T19:47:03.538Z,12.20
2022-09-17T19:49:34.580Z,11.10
2022-09-17T19:52:03.405Z,12.50
2022-09-17T19:54:32.595Z,10.80
2022-09-17T19:57:01.816Z,9.80
2022-09-17T19:59:30.686Z,12.80
2022-09-17T20:02:04.536Z,10.90
2022-09-17T20:04:41.066Z,9.40
2022-09-17T20:07:10.022Z,11.20
2022-09-17T20:12:15.038Z,12.60
2022-09-17T20:14:44.222Z,10.20
2022-09-17T20:17:14.045Z,10.10
2022-09-17T20:19:46.241Z,8.90
2022-09-17T20:22:15.199Z,8.90
2022-09-17T20:24:47.650Z,10.40
2022-09-17T20:27:19.204Z,9.60
2022-09-17T20:29:48.032Z,12.90
2022-09-17T20:32:18.362Z,8.20
2022-09-17T20:34:47.484Z,8.40
2022-09-17T20:37:28.528Z,10.10
2022-09-17T20:40:09.832Z,12.20
2022-09-17T20:42:39.975Z,14.20
2022-09-17T20:45:10.871Z,8.00
2022-09-17T20:47:40.259Z,9.40
2022-09-17T20:50:09.989Z,9.10
2022-09-17T20:52:44.632Z,9.20
2022-09-17T20:55:17.781Z,9.90
2022-09-17T20:57:47.205Z,8.10
2022-09-17T21:00:21.122Z,6.70
2022-09-17T21:02:54.207Z,8.20
2022-09-17T21:05:23.330Z,9.50
2022-09-17T21:07:54.574Z,13.30
2022-09-17T21:10:30.159Z,7.50
2022-09-17T21:13:02.586Z,7.30
2022-09-17T21:15:34.190Z,13.30
2022-09-17T21:18:03.604Z,7.70
2022-09-17T21:20:38.486Z,8.40
2022-09-17T21:23:09.473Z,8.80
2022-09-17T21:25:38.804Z,10.20
2022-09-17T21:28:07.684Z,8.90
2022-09-17T21:30:36.525Z,9.10
2022-09-17T21:33:05.599Z,8.70
2022-09-17T21:35:34.435Z,7.20
2022-09-17T21:38:03.335Z,9.60
2022-09-17T21:40:32.487Z,8.50
2022-09-17T21:43:01.584Z,10.00
2022-09-17T21:45:30.382Z,9.00
2022-09-17T21:47:59.190Z,10.70
2022-09-17T21:50:28.119Z,10.90
2022-09-17T21:52:56.943Z,9.70
2022-09-17T21:55:25.800Z,10.60
2022-09-17T21:57:54.624Z,11.10
2022-09-17T22:00:23.744Z,7.10
2022-09-17T22:02:52.819Z,10.40
2022-09-17T22:05:21.862Z,12.90
2022-09-17T22:07:50.694Z,10.60
2022-09-17T22:10:19.532Z,8.30
2022-09-17T22:12:48.258Z,10.00
2022-09-17T22:15:17.268Z,16.60
2022-09-17T22:17:45.924Z,13.20
2022-09-17T22:20:16.414Z,8.20
2022-09-17T22:22:45.400Z,8.80
2022-09-17T22:25:14.264Z,9.20
2022-09-17T22:28:10.033Z,5.80
2022-09-17T22:30:37.348Z,8.80
2022-09-17T22:33:08.241Z,8.00
2022-09-17T22:35:37.140Z,6.60
2022-09-17T22:38:07.535Z,8.50
2022-09-17T22:40:37.491Z,7.70
2022-09-17T22:43:06.889Z,12.20
2022-09-17T22:45:35.722Z,20.70
2022-09-17T22:48:05.345Z,7.60
2022-09-17T22:50:34.531Z,8.10
2022-09-17T22:53:04.498Z,8.60
2022-09-17T22:55:33.386Z,12.30
2022-09-17T22:58:02.203Z,9.00
2022-09-17T23:00:31.042Z,7.90
2022-09-17T23:03:00.111Z,10.90
2022-09-17T23:05:29.788Z,6.70
2022-09-17T23:07:58.599Z,7.10
2022-09-17T23:10:27.391Z,10.50
2022-09-17T23:12:56.232Z,9.00
2022-09-17T23:15:27.538Z,9.50
2022-09-17T23:17:56.346Z,11.20
2022-09-17T23:20:25.317Z,8.40
2022-09-17T23:22:54.204Z,5.70
2022-09-17T23:25:23.152Z,5.70
2022-09-17T23:27:51.964Z,9.20
2022-09-17T23:30:21.912Z,11.20
2022-09-17T23:32:58.915Z,6.90
2022-09-17T23:35:27.836Z,6.60
2022-09-17T23:37:56.686Z,6.70
2022-09-17T23:40:28.810Z,9.20
2022-09-17T23:42:57.753Z,6.30
2022-09-17T23:45:26.841Z,13.10
2022-09-17T23:47:55.746Z,7.30
2022-09-17T23:50:25.964Z,6.90
2022-09-17T23:52:59.196Z,5.10
2022-09-17T23:55:28.034Z,11.10
2022-09-17T23:57:59.418Z,6.20
