createdAt,value
2023-02-05T00:00:32.630Z,100.00
2023-02-05T00:03:39.140Z,100.00
2023-02-05T00:06:45.806Z,100.00
2023-02-05T00:09:51.505Z,100.00
2023-02-05T00:12:57.483Z,100.00
2023-02-05T00:16:15.844Z,100.00
2023-02-05T00:19:21.489Z,100.00
2023-02-05T00:22:27.087Z,100.00
2023-02-05T00:25:32.550Z,100.00
2023-02-05T00:28:38.332Z,100.00
2023-02-05T00:31:44.080Z,100.00
2023-02-05T00:34:49.457Z,100.00
2023-02-05T00:37:56.827Z,100.00
2023-02-05T00:41:04.242Z,100.00
2023-02-05T00:44:09.611Z,100.00
2023-02-05T00:47:15.226Z,100.00
2023-02-05T00:50:21.419Z,100.00
2023-02-05T00:53:27.055Z,100.00
2023-02-05T00:56:33.253Z,100.00
2023-02-05T00:59:38.820Z,100.00
2023-02-05T01:02:44.326Z,100.00
2023-02-05T01:05:49.815Z,100.00
2023-02-05T01:08:55.381Z,100.00
2023-02-05T01:12:00.957Z,100.00
2023-02-05T01:15:07.395Z,100.00
2023-02-05T01:18:13.400Z,100.00
2023-02-05T01:21:19.284Z,100.00
2023-02-05T01:24:25.739Z,100.00
2023-02-05T01:27:33.375Z,100.00
2023-02-05T01:30:38.671Z,100.00
2023-02-05T01:33:43.865Z,100.00
2023-02-05T01:36:49.987Z,100.00
2023-02-05T01:39:55.519Z,100.00
2023-02-05T01:43:00.999Z,100.00
2023-02-05T01:46:26.134Z,100.00
2023-02-05T01:49:40.102Z,100.00
2023-02-05T01:52:46.265Z,100.00
2023-02-05T01:56:10.578Z,100.00
2023-02-05T01:59:28.074Z,100.00
2023-02-05T02:02:36.336Z,100.00
2023-02-05T02:05:41.822Z,100.00
2023-02-05T02:08:47.256Z,100.00
2023-02-05T02:11:52.630Z,100.00
2023-02-05T02:15:04.326Z,100.00
2023-02-05T02:18:28.533Z,100.00
2023-02-05T02:21:52.306Z,100.00
2023-02-05T02:25:13.093Z,100.00
2023-02-05T02:28:30.548Z,100.00
2023-02-05T02:31:44.363Z,100.00
2023-02-05T02:34:56.474Z,100.00
2023-02-05T02:38:25.205Z,100.00
2023-02-05T02:41:40.672Z,100.00
2023-02-05T02:44:56.729Z,100.00
2023-02-05T02:48:03.935Z,100.00
2023-02-05T02:51:12.656Z,100.00
2023-02-05T02:54:21.518Z,100.00
2023-02-05T02:57:29.908Z,100.00
2023-02-05T03:00:40.370Z,100.00
2023-02-05T03:03:53.374Z,100.00
2023-02-05T03:07:10.985Z,100.00
2023-02-05T03:10:47.038Z,100.00
2023-02-05T03:13:56.025Z,100.00
2023-02-05T03:17:04.330Z,100.00
2023-02-05T03:20:27.371Z,100.00
2023-02-05T03:23:34.594Z,100.00
2023-02-05T03:26:40.570Z,100.00
2023-02-05T03:29:51.691Z,100.00
2023-02-05T03:33:11.986Z,100.00
2023-02-05T03:36:37.912Z,100.00
2023-02-05T03:39:46.320Z,100.00
2023-02-05T03:43:30.548Z,100.00
2023-02-05T03:46:54.651Z,100.00
2023-02-05T03:50:17.961Z,100.00
2023-02-05T03:53:38.072Z,100.00
2023-02-05T03:57:01.088Z,100.00
2023-02-05T04:00:08.756Z,100.00
2023-02-05T04:03:19.074Z,100.00
2023-02-05T04:06:25.100Z,100.00
2023-02-05T04:09:31.764Z,100.00
2023-02-05T04:12:37.019Z,100.00
2023-02-05T04:15:44.163Z,100.00
2023-02-05T04:18:51.247Z,100.00
2023-02-05T04:21:57.487Z,100.00
2023-02-05T04:25:03.552Z,100.00
2023-02-05T04:28:10.491Z,100.00
2023-02-05T04:31:16.593Z,100.00
2023-02-05T04:34:23.221Z,100.00
2023-02-05T04:37:29.052Z,100.00
2023-02-05T04:40:34.589Z,100.00
2023-02-05T04:43:39.574Z,100.00
2023-02-05T04:46:44.989Z,100.00
2023-02-05T04:49:50.471Z,100.00
2023-02-05T04:52:55.777Z,100.00
2023-02-05T04:56:09.355Z,100.00
2023-02-05T04:59:14.747Z,100.00
2023-02-05T05:02:20.089Z,100.00
2023-02-05T05:05:25.706Z,100.00
2023-02-05T05:08:31.193Z,100.00
2023-02-05T05:11:37.070Z,100.00
2023-02-05T05:14:42.920Z,100.00
2023-02-05T05:17:48.446Z,100.00
2023-02-05T05:20:53.906Z,100.00
2023-02-05T05:23:59.211Z,100.00
2023-02-05T05:27:04.623Z,100.00
2023-02-05T05:30:10.799Z,100.00
2023-02-05T05:33:15.968Z,100.00
2023-02-05T05:36:21.240Z,100.00
2023-02-05T05:39:45.218Z,100.00
2023-02-05T05:43:09.065Z,100.00
2023-02-05T05:46:27.611Z,100.00
2023-02-05T05:49:32.906Z,100.00
2023-02-05T05:52:38.417Z,100.00
2023-02-05T05:55:43.972Z,100.00
2023-02-05T05:58:49.702Z,100.00
2023-02-05T06:01:55.252Z,100.00
2023-02-05T06:05:02.657Z,100.00
2023-02-05T06:08:08.374Z,100.00
2023-02-05T06:11:14.398Z,100.00
2023-02-05T06:14:19.914Z,100.00
2023-02-05T06:17:25.478Z,100.00
2023-02-05T06:20:30.721Z,100.00
2023-02-05T06:23:36.554Z,100.00
2023-02-05T06:26:41.659Z,100.00
2023-02-05T06:29:47.224Z,100.00
2023-02-05T06:32:52.915Z,100.00
2023-02-05T06:35:58.266Z,100.00
2023-02-05T06:39:03.654Z,100.00
2023-02-05T06:42:09.598Z,100.00
2023-02-05T06:45:14.838Z,100.00
2023-02-05T06:48:20.097Z,100.00
2023-02-05T06:51:26.186Z,100.00
2023-02-05T06:54:32.468Z,100.00
2023-02-05T06:57:38.333Z,100.00
2023-02-05T07:00:44.176Z,100.00
2023-02-05T07:03:52.697Z,100.00
2023-02-05T07:06:58.593Z,100.00
2023-02-05T07:10:04.876Z,100.00
2023-02-05T07:13:10.659Z,100.00
2023-02-05T07:16:16.357Z,100.00
2023-02-05T07:19:21.962Z,100.00
2023-02-05T07:22:27.839Z,100.00
2023-02-05T07:25:39.436Z,100.00
2023-02-05T07:28:45.333Z,100.00
2023-02-05T07:31:51.192Z,100.00
2023-02-05T07:34:56.297Z,100.00
2023-02-05T07:38:02.001Z,100.00
2023-02-05T07:41:09.681Z,100.00
2023-02-05T07:44:15.140Z,100.00
2023-02-05T07:47:20.951Z,100.00
2023-02-05T07:50:26.826Z,100.00
2023-02-05T07:53:33.142Z,100.00
2023-02-05T07:56:38.835Z,100.00
2023-02-05T07:59:44.122Z,100.00
2023-02-05T08:02:49.673Z,100.00
2023-02-05T08:05:55.142Z,100.00
2023-02-05T08:09:00.327Z,100.00
2023-02-05T08:12:06.022Z,100.00
2023-02-05T08:15:13.210Z,100.00
2023-02-05T08:18:19.137Z,100.00
2023-02-05T08:21:25.115Z,100.00
2023-02-05T08:24:32.839Z,100.00
2023-02-05T08:27:39.913Z,100.00
2023-02-05T08:30:45.034Z,100.00
2023-02-05T08:33:51.033Z,100.00
2023-02-05T08:36:57.998Z,100.00
2023-02-05T08:40:03.594Z,100.00
2023-02-05T08:43:08.885Z,100.00
2023-02-05T08:46:19.543Z,100.00
2023-02-05T08:49:25.320Z,100.00
2023-02-05T08:52:30.527Z,100.00
2023-02-05T08:55:36.413Z,100.00
2023-02-05T08:58:42.266Z,100.00
2023-02-05T09:01:47.833Z,100.00
2023-02-05T09:05:01.837Z,100.00
2023-02-05T09:08:13.141Z,100.00
2023-02-05T09:11:23.447Z,100.00
2023-02-05T09:14:36.348Z,100.00
2023-02-05T09:17:41.908Z,100.00
2023-02-05T09:20:49.694Z,100.00
2023-02-05T09:23:55.789Z,100.00
2023-02-05T09:27:01.222Z,100.00
2023-02-05T09:30:06.862Z,100.00
2023-02-05T09:33:13.259Z,100.00
2023-02-05T09:36:20.508Z,100.00
2023-02-05T09:40:01.937Z,100.00
2023-02-05T09:43:24.103Z,100.00
2023-02-05T09:46:57.635Z,95.73
2023-02-05T09:50:06.925Z,94.10
2023-02-05T09:53:18.857Z,93.24
2023-02-05T09:56:26.741Z,94.12
2023-02-05T09:59:33.460Z,88.52
2023-02-05T10:02:51.169Z,90.69
2023-02-05T10:06:04.129Z,94.75
2023-02-05T10:09:37.562Z,92.59
2023-02-05T10:13:26.830Z,91.10
2023-02-05T10:16:38.779Z,87.75
2023-02-05T10:19:53.107Z,85.03
2023-02-05T10:23:16.653Z,88.39
2023-02-05T10:26:29.115Z,86.93
2023-02-05T10:30:00.757Z,86.77
2023-02-05T10:33:28.449Z,89.90
2023-02-05T10:36:34.449Z,90.24
2023-02-05T10:39:39.900Z,88.02
2023-02-05T10:42:54.441Z,82.53
2023-02-05T10:46:00.210Z,80.80
2023-02-05T10:49:40.358Z,79.70
2023-02-05T10:52:46.298Z,83.93
2023-02-05T10:55:52.088Z,81.89
2023-02-05T10:59:04.763Z,82.39
2023-02-05T11:02:11.945Z,84.87
2023-02-05T11:05:23.696Z,77.99
2023-02-05T11:08:39.510Z,75.02
2023-02-05T11:11:51.696Z,72.03
2023-02-05T11:15:00.754Z,70.61
2023-02-05T11:18:09.374Z,71.01
2023-02-05T11:21:14.329Z,74.22
2023-02-05T11:24:27.364Z,71.86
2023-02-05T11:27:35.106Z,71.93
2023-02-05T11:30:56.236Z,71.06
2023-02-05T11:34:08.488Z,73.66
2023-02-05T11:37:18.115Z,71.61
2023-02-05T11:40:28.939Z,72.19
2023-02-05T11:43:40.335Z,71.17
2023-02-05T11:46:46.533Z,81.84
2023-02-05T11:49:52.294Z,71.61
2023-02-05T11:53:14.805Z,74.28
2023-02-05T11:56:25.265Z,76.68
2023-02-05T11:59:31.588Z,72.19
2023-02-05T12:02:38.976Z,73.17
2023-02-05T12:06:13.316Z,74.28
2023-02-05T12:09:22.198Z,74.10
2023-02-05T12:12:44.200Z,72.67
2023-02-05T12:15:54.662Z,72.80
2023-02-05T12:19:33.855Z,72.87
2023-02-05T12:23:24.308Z,72.15
2023-02-05T12:27:25.365Z,73.84
2023-02-05T12:30:47.003Z,73.32
2023-02-05T12:34:08.841Z,74.06
2023-02-05T12:37:32.833Z,72.13
2023-02-05T12:41:02.813Z,74.05
2023-02-05T12:44:38.983Z,74.35
2023-02-05T12:48:20.482Z,73.26
2023-02-05T12:51:45.006Z,81.28
2023-02-05T12:55:23.411Z,76.14
2023-02-05T12:58:42.363Z,77.50
2023-02-05T13:01:59.883Z,77.86
2023-02-05T13:05:19.600Z,74.28
2023-02-05T13:08:43.033Z,77.08
2023-02-05T13:12:06.549Z,76.99
2023-02-05T13:15:25.429Z,79.46
2023-02-05T13:18:41.601Z,76.84
2023-02-05T13:22:25.714Z,75.36
2023-02-05T13:25:55.514Z,79.04
2023-02-05T13:29:08.184Z,81.38
2023-02-05T13:32:16.673Z,79.49
2023-02-05T13:35:24.056Z,81.72
2023-02-05T13:38:47.113Z,83.04
2023-02-05T13:42:30.270Z,83.84
2023-02-05T13:45:57.000Z,85.03
2023-02-05T13:49:08.569Z,84.91
2023-02-05T13:52:25.715Z,92.04
2023-02-05T13:55:31.417Z,95.22
2023-02-05T13:58:49.724Z,96.56
2023-02-05T14:01:58.361Z,99.07
2023-02-05T14:05:04.833Z,99.40
2023-02-05T14:08:28.441Z,98.75
2023-02-05T14:11:53.839Z,99.91
2023-02-05T14:15:17.001Z,97.38
2023-02-05T14:18:47.657Z,97.65
2023-02-05T14:21:55.802Z,94.10
2023-02-05T14:25:01.731Z,92.63
2023-02-05T14:28:16.463Z,92.46
2023-02-05T14:31:49.685Z,95.14
2023-02-05T14:35:05.897Z,94.25
2023-02-05T14:38:25.147Z,95.51
2023-02-05T14:41:33.944Z,96.49
2023-02-05T14:44:42.593Z,95.06
2023-02-05T14:47:49.848Z,94.20
2023-02-05T14:51:17.309Z,97.85
2023-02-05T14:54:24.656Z,97.46
2023-02-05T14:57:42.597Z,97.78
2023-02-05T15:00:47.969Z,99.78
2023-02-05T15:03:55.144Z,98.06
2023-02-05T15:07:10.371Z,97.85
2023-02-05T15:10:22.601Z,99.05
2023-02-05T15:13:27.793Z,100.00
2023-02-05T15:16:36.630Z,100.00
2023-02-05T15:20:06.111Z,100.00
2023-02-05T15:23:16.335Z,100.00
2023-02-05T15:26:37.583Z,100.00
2023-02-05T15:29:47.759Z,100.00
2023-02-05T15:33:02.623Z,100.00
2023-02-05T15:36:19.970Z,100.00
2023-02-05T15:39:51.289Z,100.00
2023-02-05T15:43:09.991Z,100.00
2023-02-05T15:46:17.663Z,100.00
2023-02-05T15:49:31.459Z,100.00
2023-02-05T15:52:38.140Z,100.00
2023-02-05T15:55:50.449Z,100.00
2023-02-05T15:59:10.347Z,100.00
2023-02-05T16:02:23.346Z,100.00
2023-02-05T16:05:31.165Z,100.00
2023-02-05T16:08:36.698Z,100.00
2023-02-05T16:11:45.104Z,100.00
2023-02-05T16:15:02.381Z,100.00
2023-02-05T16:18:34.545Z,100.00
2023-02-05T16:21:43.293Z,100.00
2023-02-05T16:24:50.694Z,100.00
2023-02-05T16:27:58.698Z,100.00
2023-02-05T16:31:04.524Z,100.00
2023-02-05T16:34:22.871Z,100.00
2023-02-05T16:37:30.937Z,100.00
2023-02-05T16:40:46.367Z,100.00
2023-02-05T16:43:55.087Z,100.00
2023-02-05T16:47:20.354Z,100.00
2023-02-05T16:50:44.585Z,100.00
2023-02-05T16:53:50.357Z,100.00
2023-02-05T16:57:01.728Z,100.00
2023-02-05T17:00:26.755Z,100.00
2023-02-05T17:03:39.419Z,100.00
2023-02-05T17:06:44.871Z,100.00
2023-02-05T17:09:51.495Z,100.00
2023-02-05T17:13:03.420Z,100.00
2023-02-05T17:16:30.570Z,100.00
2023-02-05T17:19:36.040Z,100.00
2023-02-05T17:23:03.404Z,100.00
2023-02-05T17:26:09.697Z,100.00
2023-02-05T17:29:16.408Z,100.00
2023-02-05T17:32:22.541Z,100.00
2023-02-05T17:35:30.356Z,100.00
2023-02-05T17:38:35.790Z,100.00
2023-02-05T17:41:59.800Z,100.00
2023-02-05T17:45:26.871Z,100.00
2023-02-05T17:48:32.697Z,100.00
2023-02-05T17:51:42.865Z,100.00
2023-02-05T17:54:48.373Z,100.00
2023-02-05T17:57:53.625Z,100.00
2023-02-05T18:00:59.186Z,100.00
2023-02-05T18:04:04.524Z,100.00
2023-02-05T18:07:44.936Z,100.00
2023-02-05T18:10:51.145Z,100.00
2023-02-05T18:13:56.750Z,100.00
2023-02-05T18:17:02.277Z,100.00
2023-02-05T18:20:09.031Z,100.00
2023-02-05T18:23:27.588Z,100.00
2023-02-05T18:26:34.982Z,100.00
2023-02-05T18:29:42.641Z,100.00
2023-02-05T18:32:49.364Z,100.00
2023-02-05T18:35:59.261Z,100.00
2023-02-05T18:39:04.987Z,100.00
2023-02-05T18:42:11.880Z,100.00
2023-02-05T18:45:17.357Z,100.00
2023-02-05T18:48:22.532Z,100.00
2023-02-05T18:51:28.487Z,100.00
2023-02-05T18:54:33.663Z,100.00
2023-02-05T18:57:38.808Z,100.00
2023-02-05T19:00:44.098Z,100.00
2023-02-05T19:03:52.907Z,100.00
2023-02-05T19:06:58.370Z,100.00
2023-02-05T19:10:04.515Z,100.00
2023-02-05T19:13:11.720Z,100.00
2023-02-05T19:16:17.711Z,100.00
2023-02-05T19:19:30.453Z,100.00
2023-02-05T19:22:37.331Z,100.00
2023-02-05T19:25:42.991Z,100.00
2023-02-05T19:28:56.254Z,100.00
2023-02-05T19:32:05.387Z,100.00
2023-02-05T19:35:10.911Z,100.00
2023-02-05T19:38:16.385Z,100.00
2023-02-05T19:41:26.515Z,100.00
2023-02-05T19:44:32.934Z,100.00
2023-02-05T19:47:38.723Z,100.00
2023-02-05T19:50:44.190Z,100.00
2023-02-05T19:53:49.777Z,100.00
2023-02-05T19:56:55.425Z,100.00
2023-02-05T20:00:00.884Z,100.00
2023-02-05T20:03:06.523Z,100.00
2023-02-05T20:06:17.588Z,100.00
2023-02-05T20:09:23.577Z,100.00
2023-02-05T20:12:29.936Z,100.00
2023-02-05T20:15:37.021Z,100.00
2023-02-05T20:18:43.980Z,100.00
2023-02-05T20:21:49.785Z,100.00
2023-02-05T20:24:55.488Z,100.00
2023-02-05T20:28:01.116Z,100.00
2023-02-05T20:31:25.512Z,100.00
2023-02-05T20:34:31.988Z,100.00
2023-02-05T20:37:38.923Z,100.00
2023-02-05T20:40:44.906Z,100.00
2023-02-05T20:43:51.201Z,100.00
2023-02-05T20:46:57.000Z,100.00
2023-02-05T20:50:03.112Z,100.00
2023-02-05T20:53:08.770Z,100.00
2023-02-05T20:56:17.513Z,100.00
2023-02-05T20:59:23.867Z,100.00
2023-02-05T21:02:29.363Z,100.00
2023-02-05T21:05:34.509Z,100.00
2023-02-05T21:08:41.466Z,100.00
2023-02-05T21:11:47.253Z,100.00
2023-02-05T21:14:52.871Z,100.00
2023-02-05T21:17:58.512Z,100.00
2023-02-05T21:21:10.108Z,100.00
2023-02-05T21:24:16.506Z,100.00
2023-02-05T21:27:23.391Z,100.00
2023-02-05T21:30:29.263Z,100.00
2023-02-05T21:33:36.472Z,100.00
2023-02-05T21:36:42.406Z,100.00
2023-02-05T21:39:49.434Z,100.00
2023-02-05T21:42:55.113Z,100.00
2023-02-05T21:46:07.242Z,100.00
2023-02-05T21:49:13.053Z,100.00
2023-02-05T21:52:18.766Z,100.00
2023-02-05T21:55:27.070Z,100.00
2023-02-05T21:58:34.241Z,100.00
2023-02-05T22:01:40.218Z,100.00
2023-02-05T22:04:45.628Z,100.00
2023-02-05T22:07:51.164Z,100.00
2023-02-05T22:11:01.717Z,100.00
2023-02-05T22:14:07.478Z,100.00
2023-02-05T22:17:13.011Z,100.00
2023-02-05T22:20:18.400Z,100.00
2023-02-05T22:23:23.954Z,100.00
2023-02-05T22:26:33.093Z,100.00
2023-02-05T22:29:38.768Z,100.00
2023-02-05T22:32:44.997Z,100.00
2023-02-05T22:35:53.473Z,100.00
2023-02-05T22:38:59.183Z,100.00
2023-02-05T22:42:05.035Z,100.00
2023-02-05T22:45:10.681Z,100.00
2023-02-05T22:48:16.271Z,100.00
2023-02-05T22:51:25.575Z,100.00
2023-02-05T22:54:30.859Z,100.00
2023-02-05T22:57:36.443Z,100.00
2023-02-05T23:00:42.159Z,100.00
2023-02-05T23:03:49.684Z,100.00
2023-02-05T23:06:55.608Z,100.00
2023-02-05T23:10:00.840Z,100.00
2023-02-05T23:13:06.394Z,100.00
2023-02-05T23:16:34.359Z,100.00
2023-02-05T23:19:39.961Z,100.00
2023-02-05T23:22:45.375Z,100.00
2023-02-05T23:25:52.781Z,100.00
2023-02-05T23:28:59.042Z,100.00
2023-02-05T23:32:05.201Z,100.00
2023-02-05T23:35:10.978Z,100.00
2023-02-05T23:38:16.400Z,100.00
2023-02-05T23:41:37.427Z,100.00
2023-02-05T23:44:43.271Z,100.00
2023-02-05T23:47:48.851Z,100.00
2023-02-05T23:50:57.431Z,100.00
2023-02-05T23:54:03.708Z,100.00
2023-02-05T23:57:09.342Z,100.00
