createdAt,value
2022-09-23T00:01:03.721Z,101897.75
2022-09-23T00:03:31.866Z,101897.66
2022-09-23T00:06:04.266Z,101896.13
2022-09-23T00:08:31.195Z,101899.84
2022-09-23T00:10:57.913Z,101911.22
2022-09-23T00:13:25.464Z,101913.13
2022-09-23T00:15:52.180Z,101896.03
2022-09-23T00:18:20.554Z,101895.38
2022-09-23T00:20:47.428Z,101894.50
2022-09-23T00:23:13.870Z,101890.91
2022-09-23T00:25:40.414Z,101891.44
2022-09-23T00:28:07.042Z,101892.66
2022-09-23T00:30:34.051Z,101880.34
2022-09-23T00:33:00.931Z,101879.56
2022-09-23T00:35:27.709Z,101878.03
2022-09-23T00:37:54.154Z,101883.19
2022-09-23T00:40:20.856Z,101884.31
2022-09-23T00:42:52.087Z,101871.22
2022-09-23T00:45:19.163Z,101879.75
2022-09-23T00:47:55.217Z,101886.00
2022-09-23T00:50:30.257Z,101872.31
2022-09-23T00:52:59.374Z,101874.25
2022-09-23T00:55:31.791Z,101870.63
2022-09-23T00:58:01.368Z,101868.94
2022-09-23T01:00:27.899Z,101863.78
2022-09-23T01:02:55.410Z,101873.28
2022-09-23T01:05:22.109Z,101849.91
2022-09-23T01:07:49.977Z,101853.22
2022-09-23T01:10:18.316Z,101845.50
2022-09-23T01:13:12.283Z,101857.69
2022-09-23T01:15:48.453Z,101865.72
2022-09-23T01:18:29.737Z,101855.28
2022-09-23T01:21:06.236Z,101852.63
2022-09-23T01:23:54.185Z,101860.41
2022-09-23T01:26:48.658Z,101865.81
2022-09-23T01:29:46.048Z,101858.13
2022-09-23T01:32:41.030Z,101846.16
2022-09-23T01:35:26.649Z,101857.47
2022-09-23T01:38:06.449Z,101848.91
2022-09-23T01:41:12.510Z,101846.34
2022-09-23T01:44:02.782Z,101846.16
2022-09-23T01:46:54.501Z,101838.56
2022-09-23T01:49:43.727Z,101835.22
2022-09-23T01:52:18.608Z,101838.00
2022-09-23T01:55:20.945Z,101845.84
2022-09-23T01:57:55.457Z,101844.28
2022-09-23T02:00:24.042Z,101842.56
2022-09-23T02:02:59.390Z,101833.72
2022-09-23T02:05:39.930Z,101834.03
2022-09-23T02:08:16.862Z,101837.53
2022-09-23T02:10:52.070Z,101830.66
2022-09-23T02:13:34.376Z,101830.41
2022-09-23T02:16:08.598Z,101827.25
2022-09-23T02:18:46.183Z,101831.53
2022-09-23T02:21:15.672Z,101825.56
2022-09-23T02:23:52.950Z,101828.78
2022-09-23T02:26:31.770Z,101830.25
2022-09-23T02:29:30.337Z,101814.38
2022-09-23T02:32:25.059Z,101813.84
2022-09-23T02:35:18.043Z,101815.84
2022-09-23T02:38:02.760Z,101806.25
2022-09-23T02:40:51.057Z,101797.03
2022-09-23T02:43:32.128Z,101796.25
2022-09-23T02:45:58.828Z,101792.66
2022-09-23T02:48:32.110Z,101789.16
2022-09-23T02:51:02.446Z,101784.28
2022-09-23T02:53:30.457Z,101790.34
2022-09-23T02:55:56.904Z,101786.56
2022-09-23T02:58:23.475Z,101765.72
2022-09-23T03:01:19.445Z,101790.69
2022-09-23T03:04:05.400Z,101779.16
2022-09-23T03:07:03.783Z,101775.66
2022-09-23T03:09:38.362Z,101771.03
2022-09-23T03:12:32.341Z,101758.31
2022-09-23T03:15:09.665Z,101776.31
2022-09-23T03:18:12.946Z,101771.19
2022-09-23T03:20:50.308Z,101765.38
2022-09-23T03:23:25.369Z,101767.09
2022-09-23T03:25:54.994Z,101763.59
2022-09-23T03:28:23.200Z,101757.78
2022-09-23T03:30:52.113Z,101771.88
2022-09-23T03:33:26.752Z,101757.84
2022-09-23T03:36:18.186Z,101733.69
2022-09-23T03:38:48.594Z,101768.03
2022-09-23T03:41:23.178Z,101765.47
2022-09-23T03:43:49.841Z,101767.94
2022-09-23T03:46:17.663Z,101754.94
2022-09-23T03:48:45.506Z,101759.34
2022-09-23T03:51:22.756Z,101763.59
2022-09-23T03:53:52.706Z,101754.88
2022-09-23T03:56:19.160Z,101745.19
2022-09-23T03:58:46.608Z,101749.75
2022-09-23T04:01:14.749Z,101744.72
2022-09-23T04:03:41.807Z,101744.00
2022-09-23T04:06:08.665Z,101742.84
2022-09-23T04:08:35.245Z,101738.56
2022-09-23T04:11:03.638Z,101743.84
2022-09-23T04:13:31.722Z,101743.25
2022-09-23T04:15:58.417Z,101744.88
2022-09-23T04:18:25.160Z,101737.84
2022-09-23T04:20:51.701Z,101740.44
2022-09-23T04:23:18.185Z,101732.72
2022-09-23T04:25:49.106Z,101741.09
2022-09-23T04:28:16.034Z,101740.31
2022-09-23T04:30:43.700Z,101738.88
2022-09-23T04:33:11.248Z,101734.53
2022-09-23T04:35:43.582Z,101751.81
2022-09-23T04:38:13.298Z,101742.47
2022-09-23T04:40:40.018Z,101740.75
2022-09-23T04:43:10.536Z,101743.25
2022-09-23T04:45:39.386Z,101742.31
2022-09-23T04:48:05.834Z,101737.19
2022-09-23T04:50:33.945Z,101727.97
2022-09-23T04:53:00.599Z,101736.66
2022-09-23T04:55:27.176Z,101732.72
2022-09-23T04:57:53.742Z,101741.09
2022-09-23T05:00:21.163Z,101736.75
2022-09-23T05:02:49.690Z,101736.41
2022-09-23T05:05:22.301Z,101726.75
2022-09-23T05:07:49.159Z,101739.72
2022-09-23T05:10:16.634Z,101737.84
2022-09-23T05:12:43.754Z,101736.16
2022-09-23T05:15:10.235Z,101723.84
2022-09-23T05:17:37.403Z,101722.91
2022-09-23T05:20:05.345Z,101742.91
2022-09-23T05:22:32.025Z,101722.06
2022-09-23T05:25:00.291Z,101722.97
2022-09-23T05:27:27.245Z,101730.09
2022-09-23T05:29:53.866Z,101729.31
2022-09-23T05:32:21.341Z,101728.53
2022-09-23T05:34:47.867Z,101732.91
2022-09-23T05:37:14.318Z,101714.13
2022-09-23T05:39:40.790Z,101731.09
2022-09-23T05:42:07.362Z,101728.53
2022-09-23T05:44:33.905Z,101728.28
2022-09-23T05:47:00.452Z,101728.63
2022-09-23T05:49:48.373Z,101728.47
2022-09-23T05:52:13.538Z,101745.91
2022-09-23T05:54:40.843Z,101736.41
2022-09-23T05:57:07.339Z,101731.88
2022-09-23T05:59:33.876Z,101743.09
2022-09-23T06:02:01.864Z,101734.59
2022-09-23T06:04:29.990Z,101729.22
2022-09-23T06:07:00.268Z,101723.22
2022-09-23T06:09:34.148Z,101746.34
2022-09-23T06:12:03.018Z,101734.97
2022-09-23T06:14:29.569Z,101690.28
2022-09-23T06:16:56.122Z,101740.78
2022-09-23T06:19:22.565Z,101737.00
2022-09-23T06:21:49.606Z,101741.63
2022-09-23T06:24:20.562Z,101732.91
2022-09-23T06:26:49.050Z,101730.25
2022-09-23T06:29:15.494Z,101704.44
2022-09-23T06:31:43.535Z,101729.56
2022-09-23T06:34:16.412Z,101729.47
2022-09-23T06:36:45.752Z,101732.03
2022-09-23T06:39:13.998Z,101730.16
2022-09-23T06:41:40.540Z,101735.09
2022-09-23T06:44:07.219Z,101727.16
2022-09-23T06:46:34.036Z,101739.59
2022-09-23T06:49:02.058Z,101723.63
2022-09-23T06:51:28.545Z,101734.72
2022-09-23T06:53:55.645Z,101736.16
2022-09-23T06:56:23.016Z,101737.41
2022-09-23T06:58:51.685Z,101735.44
2022-09-23T07:01:19.783Z,101731.25
2022-09-23T07:03:48.181Z,101728.81
2022-09-23T07:06:15.119Z,101737.16
2022-09-23T07:08:47.220Z,101734.59
2022-09-23T07:11:15.439Z,101737.63
2022-09-23T07:13:42.655Z,101740.78
2022-09-23T07:16:11.126Z,101740.47
2022-09-23T07:18:38.208Z,101742.59
2022-09-23T07:21:15.353Z,101742.97
2022-09-23T07:23:43.320Z,101732.72
2022-09-23T07:26:10.052Z,101726.09
2022-09-23T07:28:37.166Z,101713.38
2022-09-23T07:31:09.505Z,101722.81
2022-09-23T07:33:37.865Z,101722.50
2022-09-23T07:36:10.085Z,101710.53
2022-09-23T07:38:41.502Z,101719.53
2022-09-23T07:41:13.018Z,101727.09
2022-09-23T07:43:39.727Z,101677.44
2022-09-23T07:46:17.831Z,101724.00
2022-09-23T07:48:45.992Z,101721.22
2022-09-23T07:51:18.524Z,101729.91
2022-09-23T07:53:50.561Z,101730.59
2022-09-23T07:56:21.976Z,101721.94
2022-09-23T07:58:59.939Z,101733.78
2022-09-23T08:01:29.466Z,101732.06
2022-09-23T08:04:03.249Z,101730.09
2022-09-23T08:06:30.125Z,101729.44
2022-09-23T08:09:00.897Z,101735.09
2022-09-23T08:11:27.989Z,101728.22
2022-09-23T08:13:54.979Z,101722.38
2022-09-23T08:16:22.207Z,101720.03
2022-09-23T08:18:49.416Z,101720.03
2022-09-23T08:21:22.839Z,101735.84
2022-09-23T08:23:49.992Z,101732.66
2022-09-23T08:26:21.473Z,101733.59
2022-09-23T08:28:48.989Z,101725.28
2022-09-23T08:31:15.581Z,101730.84
2022-09-23T08:33:42.173Z,101717.38
2022-09-23T08:36:08.933Z,101724.22
2022-09-23T08:38:35.758Z,101724.53
2022-09-23T08:41:36.343Z,101734.31
2022-09-23T08:44:27.003Z,101726.31
2022-09-23T08:47:18.876Z,101724.69
2022-09-23T08:49:57.499Z,101728.28
2022-09-23T08:52:49.166Z,101727.06
2022-09-23T08:55:16.314Z,101732.78
2022-09-23T08:58:23.934Z,101738.75
2022-09-23T09:00:54.347Z,101727.38
2022-09-23T09:03:31.417Z,101730.91
2022-09-23T09:05:58.917Z,101729.97
2022-09-23T09:08:32.595Z,101738.25
2022-09-23T09:11:00.014Z,101732.22
2022-09-23T09:13:43.921Z,101729.81
2022-09-23T09:17:01.171Z,101731.16
2022-09-23T09:19:47.397Z,101720.00
2022-09-23T09:22:19.865Z,101719.53
2022-09-23T09:24:49.178Z,101707.50
2022-09-23T09:27:15.645Z,101709.44
2022-09-23T09:29:50.002Z,101713.84
2022-09-23T09:32:29.433Z,101723.03
2022-09-23T09:35:05.593Z,101721.94
2022-09-23T09:37:44.528Z,101707.22
2022-09-23T09:40:20.197Z,101693.53
2022-09-23T09:42:49.446Z,101694.63
2022-09-23T09:45:59.084Z,101710.03
2022-09-23T09:48:41.733Z,101695.41
2022-09-23T09:51:21.498Z,101689.63
2022-09-23T09:53:52.045Z,101682.47
2022-09-23T09:56:22.983Z,101695.06
2022-09-23T09:58:49.316Z,101692.22
2022-09-23T10:01:23.599Z,101685.78
2022-09-23T10:04:03.672Z,101687.63
2022-09-23T10:06:35.891Z,101678.47
2022-09-23T10:09:02.439Z,101681.88
2022-09-23T10:11:30.070Z,101651.66
2022-09-23T10:14:00.264Z,101676.25
2022-09-23T10:16:27.766Z,101666.03
2022-09-23T10:18:57.028Z,101665.47
2022-09-23T10:21:27.980Z,101659.84
2022-09-23T10:24:01.584Z,101664.75
2022-09-23T10:26:32.995Z,101670.97
2022-09-23T10:29:05.055Z,101672.97
2022-09-23T10:31:33.583Z,101666.88
2022-09-23T10:34:02.070Z,101668.44
2022-09-23T10:36:31.390Z,101664.19
2022-09-23T10:39:20.019Z,101664.63
2022-09-23T10:42:17.972Z,101667.31
2022-09-23T10:45:22.061Z,101674.41
2022-09-23T10:47:58.907Z,101670.13
2022-09-23T10:50:42.171Z,101664.50
2022-09-23T10:53:42.960Z,101665.59
2022-09-23T10:56:15.708Z,101665.88
2022-09-23T10:59:06.636Z,101672.38
2022-09-23T11:01:49.103Z,101670.88
2022-09-23T11:04:40.740Z,101661.09
2022-09-23T11:07:10.555Z,101657.84
2022-09-23T11:10:02.561Z,101655.75
2022-09-23T11:12:56.613Z,101660.25
2022-09-23T11:15:39.431Z,101647.13
2022-09-23T11:18:31.546Z,101658.13
2022-09-23T11:21:07.177Z,101656.72
2022-09-23T11:24:04.968Z,101661.81
2022-09-23T11:27:10.583Z,101651.91
2022-09-23T11:30:07.458Z,101662.53
2022-09-23T11:32:55.568Z,101660.28
2022-09-23T11:35:35.760Z,101651.09
2022-09-23T11:38:11.180Z,101633.00
2022-09-23T11:40:45.638Z,101652.34
2022-09-23T11:43:23.492Z,101644.72
2022-09-23T11:46:25.673Z,101645.69
2022-09-23T11:49:05.038Z,101652.47
2022-09-23T11:51:43.777Z,101632.91
2022-09-23T11:54:44.240Z,101638.13
2022-09-23T11:57:20.931Z,101628.34
2022-09-23T11:59:55.038Z,101618.97
2022-09-23T12:03:01.678Z,101623.06
2022-09-23T12:05:39.789Z,101618.50
2022-09-23T12:08:06.505Z,101626.50
2022-09-23T12:10:55.994Z,101627.22
2022-09-23T12:13:56.514Z,101624.28
2022-09-23T12:16:28.393Z,101611.06
2022-09-23T12:19:01.167Z,101620.13
2022-09-23T12:22:21.590Z,101624.34
2022-09-23T12:24:57.968Z,101617.34
2022-09-23T12:27:37.972Z,101622.59
2022-09-23T12:30:26.952Z,101613.50
2022-09-23T12:33:07.762Z,101605.69
2022-09-23T12:35:41.510Z,101599.34
2022-09-23T12:38:20.249Z,101576.03
2022-09-23T12:40:47.804Z,101582.09
2022-09-23T12:43:31.427Z,101590.31
2022-09-23T12:46:23.469Z,101585.25
2022-09-23T12:49:02.078Z,101591.44
2022-09-23T12:51:35.092Z,101596.84
2022-09-23T12:54:04.514Z,101585.19
2022-09-23T12:56:34.033Z,101591.41
2022-09-23T12:59:15.965Z,101574.97
2022-09-23T13:01:43.491Z,101565.66
2022-09-23T13:04:51.030Z,101580.97
2022-09-23T13:07:23.473Z,101580.59
2022-09-23T13:09:52.892Z,101568.66
2022-09-23T13:12:32.150Z,101571.28
2022-09-23T13:15:03.647Z,101569.44
2022-09-23T13:17:32.474Z,101579.50
2022-09-23T13:20:05.256Z,101570.56
2022-09-23T13:22:51.991Z,101564.63
2022-09-23T13:25:24.382Z,101563.16
2022-09-23T13:27:55.335Z,101556.97
2022-09-23T13:30:26.626Z,101555.59
2022-09-23T13:33:18.065Z,101561.25
2022-09-23T13:35:53.485Z,101569.56
2022-09-23T13:38:26.097Z,101542.56
2022-09-23T13:40:55.998Z,101562.22
2022-09-23T13:43:27.578Z,101553.84
2022-09-23T13:45:55.201Z,101554.44
2022-09-23T13:48:25.575Z,101550.84
2022-09-23T13:50:56.073Z,101543.53
2022-09-23T13:53:24.989Z,101559.69
2022-09-23T13:56:01.958Z,101554.53
2022-09-23T13:58:30.737Z,101546.81
2022-09-23T14:00:58.103Z,101551.88
2022-09-23T14:03:29.374Z,101551.03
2022-09-23T14:06:12.909Z,101550.78
2022-09-23T14:08:41.494Z,101540.88
2022-09-23T14:11:08.019Z,101522.28
2022-09-23T14:13:42.001Z,101510.41
2022-09-23T14:16:12.615Z,101537.19
2022-09-23T14:18:42.909Z,101531.41
2022-09-23T14:21:35.333Z,101536.19
2022-09-23T14:24:30.115Z,101532.13
2022-09-23T14:27:00.784Z,101518.81
2022-09-23T14:29:31.712Z,101520.97
2022-09-23T14:32:07.624Z,101527.03
2022-09-23T14:34:46.657Z,101522.97
2022-09-23T14:37:47.957Z,101522.19
2022-09-23T14:40:20.734Z,101509.22
2022-09-23T14:42:56.672Z,101508.81
2022-09-23T14:45:27.200Z,101506.28
2022-09-23T14:47:57.968Z,101512.34
2022-09-23T14:50:40.554Z,101504.81
2022-09-23T14:53:40.651Z,101512.47
2022-09-23T14:56:07.064Z,101508.06
2022-09-23T14:58:52.821Z,101512.78
2022-09-23T15:01:30.547Z,101496.59
2022-09-23T15:04:09.215Z,101515.34
2022-09-23T15:06:38.271Z,101509.75
2022-09-23T15:09:06.823Z,101492.81
2022-09-23T15:11:36.164Z,101508.50
2022-09-23T15:14:26.338Z,101506.50
2022-09-23T15:16:51.407Z,101493.97
2022-09-23T15:19:20.791Z,101486.22
2022-09-23T15:21:51.463Z,101498.63
2022-09-23T15:24:41.114Z,101497.09
2022-09-23T15:27:34.780Z,101495.09
2022-09-23T15:30:17.448Z,101485.09
2022-09-23T15:32:47.308Z,101493.75
2022-09-23T15:35:21.180Z,101494.47
2022-09-23T15:37:50.031Z,101499.16
2022-09-23T15:40:29.099Z,101499.44
2022-09-23T15:43:07.462Z,101503.41
2022-09-23T15:45:36.995Z,101499.34
2022-09-23T15:48:11.129Z,101502.56
2022-09-23T15:50:38.297Z,101486.94
2022-09-23T15:53:06.422Z,101486.94
2022-09-23T15:55:33.649Z,101487.06
2022-09-23T15:58:00.705Z,101482.28
2022-09-23T16:00:27.411Z,101480.75
2022-09-23T16:02:54.090Z,101474.78
2022-09-23T16:05:23.361Z,101486.81
2022-09-23T16:07:52.294Z,101483.72
2022-09-23T16:10:20.951Z,101481.03
2022-09-23T16:12:48.485Z,101467.63
2022-09-23T16:15:18.965Z,101492.06
2022-09-23T16:17:45.295Z,101492.91
2022-09-23T16:20:15.340Z,101480.88
2022-09-23T16:22:41.835Z,101477.91
2022-09-23T16:25:11.978Z,101481.88
2022-09-23T16:27:40.357Z,101483.16
2022-09-23T16:30:07.973Z,101487.38
2022-09-23T16:32:34.551Z,101484.97
2022-09-23T16:35:01.093Z,101462.84
2022-09-23T16:37:27.692Z,101477.91
2022-09-23T16:39:54.861Z,101483.84
2022-09-23T16:42:21.857Z,101488.34
2022-09-23T16:44:48.354Z,101481.72
2022-09-23T16:47:16.036Z,101459.38
2022-09-23T16:49:42.571Z,101484.50
2022-09-23T16:52:13.950Z,101489.56
2022-09-23T16:54:42.242Z,101488.00
2022-09-23T16:57:09.644Z,101490.81
2022-09-23T16:59:54.454Z,101488.41
2022-09-23T17:02:39.693Z,101488.22
2022-09-23T17:05:06.512Z,101489.03
2022-09-23T17:07:33.044Z,101492.53
2022-09-23T17:09:59.848Z,101491.38
2022-09-23T17:12:32.301Z,101486.22
2022-09-23T17:14:59.196Z,101495.25
2022-09-23T17:17:25.926Z,101506.66
2022-09-23T17:19:52.389Z,101460.06
2022-09-23T17:22:22.215Z,101461.28
2022-09-23T17:24:48.801Z,101488.94
2022-09-23T17:27:17.114Z,101470.31
2022-09-23T17:29:44.473Z,101482.88
2022-09-23T17:32:11.291Z,101481.66
2022-09-23T17:34:37.861Z,101453.81
2022-09-23T17:37:04.415Z,101477.06
2022-09-23T17:39:31.672Z,101481.00
2022-09-23T17:41:58.565Z,101480.66
2022-09-23T17:44:26.791Z,101479.22
2022-09-23T17:46:53.417Z,101485.44
2022-09-23T17:49:24.426Z,101475.13
2022-09-23T17:51:50.986Z,101484.84
2022-09-23T17:54:17.479Z,101482.81
2022-09-23T17:56:43.995Z,101478.47
2022-09-23T17:59:14.977Z,101480.28
2022-09-23T18:01:41.711Z,101479.06
2022-09-23T18:04:08.323Z,101474.47
2022-09-23T18:06:37.017Z,101478.22
2022-09-23T18:09:05.578Z,101472.41
2022-09-23T18:11:39.399Z,101467.19
2022-09-23T18:14:26.196Z,101470.59
2022-09-23T18:16:53.698Z,101461.75
2022-09-23T18:19:22.505Z,101476.84
2022-09-23T18:21:51.416Z,101477.69
2022-09-23T18:24:31.922Z,101461.31
2022-09-23T18:27:01.860Z,101472.00
2022-09-23T18:29:28.581Z,101475.41
2022-09-23T18:31:55.476Z,101474.94
2022-09-23T18:34:22.608Z,101471.94
2022-09-23T18:36:49.121Z,101471.47
2022-09-23T18:39:15.662Z,101484.69
2022-09-23T18:41:42.438Z,101484.94
2022-09-23T18:44:09.617Z,101476.94
2022-09-23T18:46:36.368Z,101484.22
2022-09-23T18:49:22.174Z,101473.06
2022-09-23T18:51:51.806Z,101483.28
2022-09-23T18:54:19.648Z,101475.38
2022-09-23T18:56:46.965Z,101479.28
2022-09-23T18:59:19.591Z,101467.41
2022-09-23T19:01:48.673Z,101479.50
2022-09-23T19:04:20.133Z,101472.75
2022-09-23T19:06:46.880Z,101489.25
2022-09-23T19:09:15.345Z,101458.97
2022-09-23T19:11:42.894Z,101484.53
2022-09-23T19:14:11.544Z,101486.22
2022-09-23T19:16:39.688Z,101437.97
2022-09-23T19:19:06.744Z,101484.78
2022-09-23T19:21:33.852Z,101470.22
2022-09-23T19:24:05.847Z,101477.13
2022-09-23T19:26:40.639Z,101474.09
2022-09-23T19:29:08.792Z,101472.06
2022-09-23T19:31:41.789Z,101473.75
2022-09-23T19:34:15.965Z,101488.66
2022-09-23T19:36:45.881Z,101488.66
2022-09-23T19:39:17.334Z,101485.00
2022-09-23T19:41:44.742Z,101474.00
2022-09-23T19:44:11.808Z,101470.84
2022-09-23T19:46:40.928Z,101467.34
2022-09-23T19:49:08.143Z,101484.53
2022-09-23T19:51:35.361Z,101481.16
2022-09-23T19:54:03.650Z,101479.59
2022-09-23T19:56:31.878Z,101478.97
2022-09-23T19:58:59.263Z,101475.34
2022-09-23T20:01:27.425Z,101488.72
2022-09-23T20:03:53.906Z,101484.47
2022-09-23T20:06:21.213Z,101472.47
2022-09-23T20:08:49.553Z,101463.34
2022-09-23T20:11:26.155Z,101482.28
2022-09-23T20:14:04.500Z,101467.34
2022-09-23T20:16:33.976Z,101460.94
2022-09-23T20:19:01.286Z,101455.84
2022-09-23T20:21:29.366Z,101463.84
2022-09-23T20:23:56.833Z,101453.66
2022-09-23T20:26:41.641Z,101462.28
2022-09-23T20:29:09.087Z,101468.09
2022-09-23T20:31:35.840Z,101449.31
2022-09-23T20:34:05.810Z,101461.31
2022-09-23T20:36:33.963Z,101457.28
2022-09-23T20:39:03.118Z,101445.66
2022-09-23T20:41:31.640Z,101452.56
2022-09-23T20:44:02.701Z,101441.28
2022-09-23T20:46:30.350Z,101434.59
2022-09-23T20:48:57.087Z,101443.84
2022-09-23T20:51:25.081Z,101400.53
2022-09-23T20:53:52.897Z,101434.53
2022-09-23T20:56:23.060Z,101432.03
2022-09-23T20:58:50.795Z,101402.22
2022-09-23T21:01:17.589Z,101432.69
2022-09-23T21:03:46.416Z,101428.78
2022-09-23T21:06:14.885Z,101434.38
2022-09-23T21:08:42.262Z,101443.13
2022-09-23T21:11:15.031Z,101439.56
2022-09-23T21:13:49.089Z,101441.28
2022-09-23T21:16:17.181Z,101441.41
2022-09-23T21:18:44.577Z,101437.88
2022-09-23T21:21:12.274Z,101443.13
2022-09-23T21:23:40.092Z,101441.53
2022-09-23T21:26:09.305Z,101430.25
2022-09-23T21:28:41.173Z,101438.97
2022-09-23T21:31:10.775Z,101429.03
2022-09-23T21:33:37.715Z,101426.72
2022-09-23T21:36:06.508Z,101427.72
2022-09-23T21:38:37.097Z,101423.47
2022-09-23T21:41:04.536Z,101423.94
2022-09-23T21:43:33.831Z,101403.19
2022-09-23T21:46:05.926Z,101422.47
2022-09-23T21:48:34.417Z,101421.66
2022-09-23T21:51:03.849Z,101408.19
2022-09-23T21:53:31.670Z,101407.44
2022-09-23T21:56:15.712Z,101413.25
2022-09-23T21:58:45.779Z,101420.31
2022-09-23T22:01:13.917Z,101419.59
2022-09-23T22:03:41.358Z,101415.94
2022-09-23T22:06:11.173Z,101402.38
2022-09-23T22:08:40.539Z,101421.41
2022-09-23T22:11:30.032Z,101422.13
2022-09-23T22:13:57.840Z,101411.47
2022-09-23T22:16:24.606Z,101413.13
2022-09-23T22:18:55.248Z,101415.22
2022-09-23T22:21:23.238Z,101414.00
2022-09-23T22:23:54.100Z,101408.44
2022-09-23T22:26:20.635Z,101421.41
2022-09-23T22:29:05.721Z,101413.53
2022-09-23T22:31:51.052Z,101411.59
2022-09-23T22:34:47.537Z,101409.88
2022-09-23T22:37:06.691Z,101415.81
2022-09-23T22:39:33.454Z,101410.88
2022-09-23T22:42:00.152Z,101408.06
2022-09-23T22:44:26.807Z,101410.47
2022-09-23T22:46:53.749Z,101411.34
2022-09-23T22:49:20.422Z,101407.09
2022-09-23T22:51:47.163Z,101410.47
2022-09-23T22:54:13.785Z,101390.72
2022-09-23T22:56:40.383Z,101395.31
2022-09-23T22:59:08.759Z,101406.38
2022-09-23T23:01:35.742Z,101406.25
2022-09-23T23:04:02.467Z,101401.16
2022-09-23T23:06:35.907Z,101408.44
2022-09-23T23:09:19.014Z,101402.97
2022-09-23T23:11:45.720Z,101404.69
2022-09-23T23:14:14.268Z,101384.78
2022-09-23T23:16:40.852Z,101393.88
2022-09-23T23:19:09.974Z,101391.09
2022-09-23T23:21:37.122Z,101387.81
2022-09-23T23:24:04.858Z,101386.13
2022-09-23T23:26:33.149Z,101386.50
2022-09-23T23:29:00.737Z,101386.34
2022-09-23T23:31:28.860Z,101391.09
2022-09-23T23:33:55.398Z,101388.78
2022-09-23T23:36:23.206Z,101391.94
2022-09-23T23:38:54.206Z,101396.06
2022-09-23T23:41:22.626Z,101388.31
2022-09-23T23:43:55.348Z,101376.44
2022-09-23T23:46:25.425Z,101383.94
2022-09-23T23:48:53.303Z,101376.69
2022-09-23T23:51:20.797Z,101384.69
2022-09-23T23:53:48.257Z,101383.81
2022-09-23T23:56:19.753Z,101388.19
2022-09-23T23:58:46.556Z,101390.72
