createdAt,value
2017-10-13T00:08:36.496Z,85
2017-10-13T00:20:40.142Z,85
2017-10-13T00:32:43.724Z,85
2017-10-13T00:44:47.383Z,85
2017-10-13T00:56:50.889Z,85
2017-10-13T01:08:55.541Z,85
2017-10-13T01:20:59.106Z,85
2017-10-13T01:33:02.685Z,85
2017-10-13T01:45:06.165Z,85
2017-10-13T01:57:09.591Z,85
2017-10-13T02:09:13.163Z,85
2017-10-13T02:21:18.004Z,85
2017-10-13T02:33:21.766Z,85
2017-10-13T02:45:25.140Z,85
2017-10-13T02:57:28.760Z,85
2017-10-13T03:09:32.249Z,85
2017-10-13T03:21:35.606Z,85
2017-10-13T03:33:39.223Z,85
2017-10-13T03:45:42.847Z,85
2017-10-13T03:57:46.286Z,85
2017-10-13T04:09:49.830Z,85
2017-10-13T04:21:53.421Z,85
2017-10-13T04:33:58.190Z,85
2017-10-13T04:46:01.846Z,85
2017-10-13T04:58:05.369Z,85
2017-10-13T05:10:08.988Z,85
2017-10-13T05:22:12.739Z,85
2017-10-13T05:34:16.332Z,85
2017-10-13T05:46:18.229Z,85
2017-10-13T05:58:21.967Z,85
2017-10-13T06:10:25.710Z,85
2017-10-13T06:22:25.860Z,85
2017-10-13T06:34:31.089Z,85
2017-10-13T06:46:35.020Z,85
2017-10-13T06:58:39.685Z,85
2017-10-13T07:10:38.614Z,85
2017-10-13T07:22:42.268Z,85
2017-10-13T07:34:46.866Z,85
2017-10-13T07:46:51.249Z,85
2017-10-13T07:58:58.626Z,85
2017-10-13T08:10:59.586Z,85
2017-10-13T08:23:04.052Z,85
2017-10-13T08:35:08.071Z,85
2017-10-13T08:47:11.087Z,85
2017-10-13T08:59:14.555Z,85
2017-10-13T09:11:28.550Z,85
2017-10-13T09:23:27.678Z,85
2017-10-13T09:35:27.350Z,85
2017-10-13T09:47:32.454Z,85
2017-10-13T09:59:36.736Z,85
2017-10-13T10:11:36.496Z,85
2017-10-13T10:23:37.232Z,85
2017-10-13T10:35:36.427Z,85
2017-10-13T10:47:41.239Z,85
2017-10-13T10:59:44.976Z,85
2017-10-13T11:11:48.284Z,85
2017-10-13T11:23:52.998Z,85
2017-10-13T11:35:58.041Z,85
2017-10-13T11:48:03.500Z,23.25
2017-10-13T12:00:01.760Z,23.25
2017-10-13T12:12:01.989Z,23.38
2017-10-13T12:24:02.229Z,23.5
2017-10-13T12:36:02.106Z,23.56
2017-10-13T12:48:01.502Z,85
2017-10-13T13:00:01.149Z,31.5
2017-10-13T13:12:01.072Z,23.69
2017-10-13T13:24:01.169Z,23.81
2017-10-13T13:36:01.564Z,23.81
2017-10-13T13:48:01.840Z,24
2017-10-13T14:00:02.535Z,24.13
2017-10-13T14:12:03.406Z,24.13
2017-10-13T14:24:04.176Z,24.31
2017-10-13T14:36:04.612Z,24.25
2017-10-13T14:48:05.007Z,24.19
2017-10-13T15:00:05.454Z,42.75
2017-10-13T15:12:05.692Z,25.31
2017-10-13T15:24:05.873Z,25.63
2017-10-13T15:36:06.026Z,24.56
2017-10-13T15:48:06.211Z,23.88
2017-10-13T16:00:06.352Z,23.75
2017-10-13T16:12:06.308Z,23.69
2017-10-13T16:24:06.669Z,53.63
2017-10-13T16:36:11.269Z,23.5
2017-10-13T16:48:11.407Z,24.19
2017-10-13T17:00:11.032Z,23.38
2017-10-13T17:12:10.669Z,23.31
2017-10-13T17:24:09.986Z,23.31
2017-10-13T17:36:10.329Z,23.25
2017-10-13T17:48:09.232Z,23.19
2017-10-13T18:00:09.368Z,25.63
2017-10-13T18:12:09.226Z,38.06
2017-10-13T18:24:08.910Z,75.44
2017-10-13T18:36:12.817Z,127.94
2017-10-13T18:48:11.574Z,111
2017-10-13T19:00:06.392Z,22.88
2017-10-13T19:12:06.007Z,127.94
2017-10-13T19:24:05.834Z,127.94
2017-10-13T19:36:05.489Z,74.13
2017-10-13T19:47:59.672Z,127.94
2017-10-13T19:59:57.552Z,127.94
2017-10-13T20:11:58.606Z,85
2017-10-13T20:23:58.126Z,85
2017-10-13T20:35:57.459Z,127.94
2017-10-13T20:47:56.954Z,127.94
2017-10-13T20:59:51.390Z,127.94
2017-10-13T21:11:46.959Z,127.94
2017-10-13T21:23:45.433Z,127.94
2017-10-13T21:35:44.425Z,127.94
2017-10-13T21:47:43.146Z,127.94
2017-10-13T21:59:38.247Z,127.94
2017-10-13T22:11:37.642Z,127.94
2017-10-13T22:23:31.928Z,127.94
2017-10-13T22:35:28.848Z,127.94
2017-10-13T22:59:34.928Z,127.94
