createdAt,value
2019-04-22T00:00:55.701Z,4.73
2019-04-22T00:03:27.385Z,4.60
2019-04-22T00:06:14.713Z,4.90
2019-04-22T00:08:43.075Z,4.60
2019-04-22T00:11:23.985Z,4.47
2019-04-22T00:13:49.243Z,4.73
2019-04-22T00:16:22.636Z,4.53
2019-04-22T00:18:54.766Z,4.17
2019-04-22T00:21:12.625Z,4.03
2019-04-22T00:23:43.466Z,4.53
2019-04-22T00:26:09.778Z,4.77
2019-04-22T00:28:43.769Z,4.23
2019-04-22T00:31:27.117Z,4.20
2019-04-22T00:33:57.701Z,4.13
2019-04-22T00:36:33.257Z,4.07
2019-04-22T00:38:58.998Z,4.50
2019-04-22T00:41:29.677Z,4.40
2019-04-22T00:43:59.634Z,4.50
2019-04-22T00:46:29.249Z,4.03
2019-04-22T00:49:18.200Z,4.77
2019-04-22T00:51:44.912Z,4.53
2019-04-22T00:53:57.499Z,4.37
2019-04-22T00:56:35.875Z,4.57
2019-04-22T00:58:45.375Z,4.80
2019-04-22T01:01:20.493Z,4.30
2019-04-22T01:03:59.067Z,4.40
2019-04-22T01:06:20.318Z,4.53
2019-04-22T01:08:53.863Z,4.73
2019-04-22T01:11:22.844Z,4.37
2019-04-22T01:13:46.924Z,4.30
2019-04-22T01:16:20.334Z,4.30
2019-04-22T01:18:46.175Z,4.30
2019-04-22T01:23:40.805Z,4.47
2019-04-22T01:26:12.104Z,4.40
2019-04-22T01:28:39.562Z,4.30
2019-04-22T01:31:00.996Z,4.50
2019-04-22T01:33:32.677Z,4.63
2019-04-22T01:36:15.288Z,4.73
2019-04-22T01:38:45.646Z,4.60
2019-04-22T01:41:16.412Z,4.50
2019-04-22T01:43:56.791Z,4.67
2019-04-22T01:46:16.287Z,4.30
2019-04-22T01:48:47.278Z,4.43
2019-04-22T01:51:05.405Z,4.40
2019-04-22T01:53:43.287Z,4.50
2019-04-22T01:56:17.504Z,5.10
2019-04-22T01:58:36.272Z,4.47
2019-04-22T02:01:14.757Z,4.77
2019-04-22T02:03:46.693Z,4.60
2019-04-22T02:06:13.668Z,4.80
2019-04-22T02:08:44.900Z,4.70
2019-04-22T02:11:07.826Z,4.77
2019-04-22T02:16:10.112Z,4.93
2019-04-22T02:18:39.434Z,5.00
2019-04-22T02:21:03.065Z,4.90
2019-04-22T02:23:51.462Z,5.10
2019-04-22T02:28:40.132Z,4.90
2019-04-22T02:34:01.333Z,4.70
2019-04-22T02:38:55.433Z,5.33
2019-04-22T02:46:24.225Z,5.00
2019-04-22T02:51:12.557Z,4.93
2019-04-22T02:58:47.885Z,5.77
2019-04-22T03:03:52.707Z,5.73
2019-04-22T03:11:16.784Z,5.20
2019-04-22T03:13:38.165Z,5.00
2019-04-22T03:15:59.545Z,5.80
2019-04-22T03:18:41.548Z,5.63
2019-04-22T03:21:02.237Z,5.40
2019-04-22T03:23:36.810Z,5.40
2019-04-22T03:26:11.904Z,5.97
2019-04-22T03:28:33.173Z,5.63
2019-04-22T03:37:03.696Z,5.73
2019-04-22T03:39:27.748Z,5.87
2019-04-22T03:41:54.507Z,5.33
2019-04-22T03:44:21.437Z,5.90
2019-04-22T03:46:43.902Z,6.03
2019-04-22T03:49:29.061Z,5.97
2019-04-22T03:59:07.219Z,6.20
2019-04-22T04:01:37.048Z,6.20
2019-04-22T04:04:09.381Z,5.97
2019-04-22T04:06:36.627Z,5.93
2019-04-22T04:09:04.700Z,5.63
2019-04-22T04:11:38.996Z,5.50
2019-04-22T04:14:03.615Z,6.13
2019-04-22T04:16:34.409Z,6.20
2019-04-22T04:24:29.574Z,6.57
2019-04-22T04:26:42.543Z,5.77
2019-04-22T04:36:23.167Z,6.63
2019-04-22T04:41:29.062Z,6.53
2019-04-22T04:43:54.559Z,5.87
2019-04-22T04:46:24.409Z,5.60
2019-04-22T04:48:51.818Z,5.93
2019-04-22T04:56:23.208Z,5.47
2019-04-22T05:04:04.728Z,6.63
2019-04-22T05:06:21.677Z,6.60
2019-04-22T05:18:54.040Z,5.87
2019-04-22T05:21:16.560Z,5.70
2019-04-22T05:26:26.230Z,7.17
2019-04-22T05:28:50.080Z,7.00
2019-04-22T05:31:22.850Z,6.47
2019-04-22T05:33:48.421Z,6.20
2019-04-22T05:36:28.350Z,6.50
2019-04-22T05:38:53.504Z,6.63
2019-04-22T05:41:33.737Z,6.17
2019-04-22T05:44:04.994Z,5.97
2019-04-22T05:46:33.063Z,6.20
2019-04-22T05:49:01.073Z,6.10
2019-04-22T05:51:31.422Z,6.03
2019-04-22T05:54:04.147Z,6.70
2019-04-22T05:56:34.251Z,6.10
2019-04-22T06:04:08.442Z,5.93
2019-04-22T06:06:27.445Z,6.50
2019-04-22T06:08:57.834Z,5.90
2019-04-22T06:11:31.837Z,6.13
2019-04-22T06:13:56.133Z,6.20
2019-04-22T06:16:31.271Z,6.03
2019-04-22T06:19:03.158Z,5.80
2019-04-22T06:21:36.020Z,6.30
2019-04-22T06:24:04.838Z,6.30
2019-04-22T06:26:40.576Z,5.43
2019-04-22T06:29:02.877Z,5.80
2019-04-22T06:31:32.560Z,5.90
2019-04-22T06:36:31.104Z,5.90
2019-04-22T06:38:55.646Z,6.10
2019-04-22T06:41:42.018Z,6.00
2019-04-22T06:43:58.615Z,5.73
2019-04-22T06:46:21.409Z,5.53
2019-04-22T06:49:01.392Z,5.50
2019-04-22T06:51:27.054Z,5.60
2019-04-22T06:53:54.074Z,6.10
2019-04-22T06:56:22.239Z,5.83
2019-04-22T06:58:52.263Z,5.80
2019-04-22T07:01:30.140Z,5.87
2019-04-22T07:04:08.032Z,5.40
2019-04-22T07:06:29.559Z,5.60
2019-04-22T07:09:14.300Z,5.53
2019-04-22T07:11:27.818Z,5.50
2019-04-22T07:14:01.786Z,5.20
2019-04-22T07:16:32.373Z,5.40
2019-04-22T07:19:05.644Z,5.67
2019-04-22T07:21:30.436Z,5.30
2019-04-22T07:24:21.242Z,5.27
2019-04-22T07:26:29.142Z,5.43
2019-04-22T07:29:06.184Z,4.83
2019-04-22T07:31:36.868Z,4.70
2019-04-22T07:34:17.861Z,5.23
2019-04-22T07:36:59.090Z,5.60
2019-04-22T07:39:15.697Z,4.83
2019-04-22T07:41:44.587Z,5.17
2019-04-22T07:46:43.525Z,4.70
2019-04-22T07:49:10.545Z,5.40
2019-04-22T07:51:36.709Z,5.30
2019-04-22T07:54:06.174Z,5.30
2019-04-22T07:56:40.558Z,5.03
2019-04-22T07:59:10.668Z,5.00
2019-04-22T08:06:43.763Z,4.90
2019-04-22T08:09:07.597Z,4.70
2019-04-22T08:14:07.727Z,4.77
2019-04-22T08:16:41.960Z,4.80
2019-04-22T08:19:13.453Z,4.70
2019-04-22T08:21:35.781Z,5.17
2019-04-22T08:24:03.038Z,4.87
2019-04-22T08:26:33.540Z,4.93
2019-04-22T08:29:05.654Z,4.80
2019-04-22T08:31:35.710Z,4.10
2019-04-22T08:34:01.646Z,4.67
2019-04-22T08:36:32.002Z,4.43
2019-04-22T08:39:04.466Z,5.57
2019-04-22T08:48:55.858Z,4.57
2019-04-22T08:51:28.195Z,4.47
2019-04-22T08:53:59.860Z,4.50
2019-04-22T08:56:37.721Z,4.17
2019-04-22T08:59:07.020Z,4.30
2019-04-22T09:04:03.769Z,4.33
2019-04-22T09:07:02.480Z,4.00
2019-04-22T09:09:22.563Z,4.17
2019-04-22T09:11:52.958Z,4.07
2019-04-22T09:14:16.591Z,3.73
2019-04-22T09:16:44.744Z,4.20
2019-04-22T09:19:12.296Z,4.17
2019-04-22T09:21:53.488Z,4.17
2019-04-22T09:24:32.580Z,4.20
2019-04-22T09:31:44.667Z,4.13
2019-04-22T09:34:06.476Z,4.10
2019-04-22T09:36:40.712Z,4.03
2019-04-22T09:39:12.712Z,4.00
2019-04-22T09:41:40.131Z,4.40
2019-04-22T09:44:28.750Z,4.13
2019-04-22T09:46:41.274Z,3.97
2019-04-22T09:49:11.898Z,3.83
2019-04-22T09:51:36.969Z,4.60
2019-04-22T09:56:37.460Z,4.10
2019-04-22T09:59:07.691Z,3.73
2019-04-22T10:01:38.702Z,4.33
2019-04-22T10:04:18.838Z,3.73
2019-04-22T10:06:35.333Z,3.90
2019-04-22T10:09:26.272Z,3.70
2019-04-22T10:11:37.676Z,4.03
2019-04-22T10:14:12.359Z,4.17
2019-04-22T10:16:44.982Z,4.47
2019-04-22T10:21:59.819Z,4.20
2019-04-22T10:24:15.253Z,3.90
2019-04-22T10:26:57.103Z,3.93
2019-04-22T10:29:20.364Z,4.07
2019-04-22T10:31:50.617Z,3.70
2019-04-22T10:34:08.279Z,3.80
2019-04-22T10:36:25.628Z,4.27
2019-04-22T10:39:00.073Z,3.47
2019-04-22T10:41:34.588Z,4.50
2019-04-22T10:44:03.492Z,4.13
2019-04-22T10:46:31.364Z,4.03
2019-04-22T10:48:59.994Z,4.03
2019-04-22T10:51:28.645Z,4.10
2019-04-22T10:53:57.638Z,4.00
2019-04-22T10:56:34.712Z,4.07
2019-04-22T10:59:02.665Z,4.13
2019-04-22T11:01:31.629Z,4.33
2019-04-22T11:04:01.726Z,4.00
2019-04-22T11:06:29.551Z,3.90
2019-04-22T11:09:01.097Z,4.20
2019-04-22T11:11:41.251Z,3.87
2019-04-22T11:13:58.309Z,4.27
2019-04-22T11:16:27.889Z,3.83
2019-04-22T11:18:56.636Z,3.90
2019-04-22T11:21:25.398Z,4.10
2019-04-22T11:23:54.436Z,3.70
2019-04-22T11:26:23.809Z,3.93
2019-04-22T11:28:52.030Z,4.03
2019-04-22T11:31:20.612Z,3.57
2019-04-22T11:33:52.479Z,3.77
2019-04-22T11:36:20.010Z,4.30
2019-04-22T11:38:53.000Z,4.20
2019-04-22T11:41:16.839Z,4.13
2019-04-22T11:43:47.248Z,3.80
2019-04-22T11:46:15.651Z,3.37
2019-04-22T11:48:43.278Z,3.97
2019-04-22T11:51:11.631Z,3.50
2019-04-22T11:53:39.057Z,3.67
2019-04-22T11:56:06.969Z,3.43
2019-04-22T11:58:35.413Z,3.60
2019-04-22T12:01:03.180Z,3.60
2019-04-22T12:03:31.653Z,3.50
2019-04-22T12:05:59.808Z,3.50
2019-04-22T12:08:27.372Z,3.63
2019-04-22T12:10:59.097Z,3.20
2019-04-22T12:13:24.411Z,3.00
2019-04-22T12:15:53.304Z,3.47
2019-04-22T12:18:22.881Z,2.92
2019-04-22T12:20:50.960Z,3.00
2019-04-22T12:23:19.032Z,2.67
2019-04-22T12:25:54.242Z,3.12
2019-04-22T12:28:17.207Z,2.95
2019-04-22T12:30:45.708Z,3.10
2019-04-22T12:33:14.897Z,2.80
2019-04-22T12:35:42.425Z,3.40
2019-04-22T12:38:11.162Z,3.30
2019-04-22T12:40:47.352Z,3.03
2019-04-22T12:43:10.171Z,2.73
2019-04-22T12:45:38.518Z,2.80
2019-04-22T12:48:06.464Z,2.80
2019-04-22T12:50:38.722Z,3.50
2019-04-22T12:53:08.845Z,3.03
2019-04-22T12:55:32.471Z,2.70
2019-04-22T12:58:01.286Z,3.00
2019-04-22T13:00:30.118Z,2.90
2019-04-22T13:02:58.869Z,2.87
2019-04-22T13:05:26.908Z,2.67
2019-04-22T13:07:55.771Z,3.10
2019-04-22T13:10:24.156Z,3.00
2019-04-22T13:12:52.948Z,2.87
2019-04-22T13:15:22.136Z,2.80
2019-04-22T13:18:02.314Z,2.97
2019-04-22T13:20:20.636Z,3.03
2019-04-22T13:22:48.764Z,3.40
2019-04-22T13:25:17.710Z,2.97
2019-04-22T13:27:45.049Z,2.90
2019-04-22T13:30:14.521Z,2.80
2019-04-22T13:32:44.555Z,3.33
2019-04-22T13:35:15.089Z,2.67
2019-04-22T13:37:46.690Z,2.80
2019-04-22T13:40:15.092Z,2.83
2019-04-22T13:42:42.811Z,2.80
2019-04-22T13:45:11.628Z,2.90
2019-04-22T13:47:56.251Z,2.93
2019-04-22T13:50:43.656Z,2.70
2019-04-22T13:53:23.285Z,2.57
2019-04-22T13:55:41.878Z,3.00
2019-04-22T13:57:53.425Z,3.03
2019-04-22T14:00:12.217Z,3.30
2019-04-22T14:02:58.302Z,2.83
2019-04-22T14:05:26.911Z,2.83
2019-04-22T14:07:55.617Z,3.03
2019-04-22T14:10:24.860Z,3.17
2019-04-22T14:12:52.917Z,2.97
2019-04-22T14:15:22.235Z,2.80
2019-04-22T14:17:49.786Z,2.87
2019-04-22T14:20:18.813Z,3.07
2019-04-22T14:22:46.473Z,3.13
2019-04-22T14:25:14.598Z,2.90
2019-04-22T14:27:52.456Z,2.97
2019-04-22T14:30:12.586Z,2.50
2019-04-22T14:32:40.000Z,2.73
2019-04-22T14:35:09.305Z,2.77
2019-04-22T14:37:38.412Z,2.77
2019-04-22T14:40:09.490Z,2.70
2019-04-22T14:42:58.912Z,2.80
2019-04-22T14:45:31.874Z,2.53
2019-04-22T14:48:02.296Z,2.33
2019-04-22T14:50:32.272Z,3.00
2019-04-22T14:52:58.220Z,2.67
2019-04-22T14:55:12.888Z,2.50
2019-04-22T14:57:35.779Z,2.70
2019-04-22T15:00:06.038Z,2.70
2019-04-22T15:02:33.998Z,2.50
2019-04-22T15:05:01.412Z,2.73
2019-04-22T15:07:28.831Z,2.57
2019-04-22T15:09:57.652Z,2.57
2019-04-22T15:12:31.127Z,2.20
2019-04-22T15:14:55.476Z,2.10
2019-04-22T15:17:52.388Z,2.60
2019-04-22T15:20:43.778Z,2.57
2019-04-22T15:23:12.630Z,2.33
2019-04-22T15:25:40.781Z,2.33
2019-04-22T15:28:09.069Z,2.30
2019-04-22T15:30:37.406Z,2.23
2019-04-22T15:33:05.543Z,2.40
2019-04-22T15:35:33.577Z,2.10
2019-04-22T15:38:01.547Z,2.23
2019-04-22T15:40:29.091Z,2.40
2019-04-22T15:42:56.932Z,2.00
2019-04-22T15:45:25.882Z,2.10
2019-04-22T15:47:53.319Z,2.00
2019-04-22T15:50:22.375Z,1.60
2019-04-22T15:52:53.232Z,1.87
2019-04-22T15:55:20.594Z,1.80
2019-04-22T15:57:49.714Z,1.70
2019-04-22T16:00:29.716Z,1.63
2019-04-22T16:02:47.716Z,1.60
2019-04-22T16:05:16.919Z,1.60
2019-04-22T16:07:45.805Z,1.70
2019-04-22T16:10:17.615Z,1.77
2019-04-22T16:12:56.253Z,2.00
2019-04-22T16:15:16.101Z,1.83
2019-04-22T16:17:44.592Z,1.50
2019-04-22T16:20:13.272Z,2.07
2019-04-22T16:22:59.318Z,1.67
2019-04-22T16:25:49.458Z,2.50
2019-04-22T16:28:17.434Z,1.73
2019-04-22T16:30:45.529Z,1.77
2019-04-22T16:33:13.379Z,1.43
2019-04-22T16:35:40.688Z,1.73
2019-04-22T16:38:08.715Z,1.47
2019-04-22T16:40:36.770Z,1.60
2019-04-22T16:43:06.410Z,1.60
2019-04-22T16:45:33.672Z,1.70
2019-04-22T16:48:02.156Z,1.60
2019-04-22T16:50:29.955Z,1.70
2019-04-22T16:52:57.876Z,1.90
2019-04-22T16:55:26.476Z,1.50
2019-04-22T16:57:54.647Z,1.40
2019-04-22T17:00:22.658Z,1.70
2019-04-22T17:03:08.938Z,1.80
2019-04-22T17:06:05.430Z,1.70
2019-04-22T17:08:32.956Z,1.87
2019-04-22T17:11:01.839Z,2.10
2019-04-22T17:13:32.745Z,1.90
2019-04-22T17:16:00.840Z,1.70
2019-04-22T17:18:27.752Z,1.80
2019-04-22T17:20:55.112Z,14.37
2019-04-22T17:23:23.297Z,2.13
2019-04-22T17:25:50.668Z,1.70
2019-04-22T17:28:19.269Z,2.20
2019-04-22T17:31:01.901Z,1.83
2019-04-22T17:33:32.787Z,1.87
2019-04-22T17:36:01.371Z,2.10
2019-04-22T17:38:40.783Z,7.23
2019-04-22T17:41:11.487Z,2.20
2019-04-22T17:43:54.241Z,2.37
2019-04-22T17:46:32.316Z,3.43
2019-04-22T17:49:10.927Z,3.13
2019-04-22T17:51:47.841Z,2.00
2019-04-22T17:54:07.033Z,2.10
2019-04-22T17:56:43.517Z,2.33
2019-04-22T17:59:08.251Z,2.10
2019-04-22T18:01:39.755Z,2.07
2019-04-22T18:03:53.323Z,2.00
2019-04-22T18:06:48.958Z,1.90
2019-04-22T18:09:11.288Z,2.23
2019-04-22T18:11:48.248Z,2.10
2019-04-22T18:14:30.508Z,2.70
2019-04-22T18:16:41.382Z,2.17
2019-04-22T18:19:10.167Z,2.37
2019-04-22T18:21:35.106Z,2.20
2019-04-22T18:24:01.323Z,2.20
2019-04-22T18:26:37.387Z,1.93
2019-04-22T18:29:07.522Z,1.93
2019-04-22T18:31:29.483Z,2.13
2019-04-22T18:34:00.621Z,1.90
2019-04-22T18:36:36.127Z,2.00
2019-04-22T18:39:11.152Z,2.60
2019-04-22T18:41:34.180Z,2.30
2019-04-22T18:44:04.322Z,1.73
2019-04-22T18:46:35.189Z,3.17
2019-04-22T18:49:00.527Z,5.47
2019-04-22T18:51:42.426Z,3.97
2019-04-22T18:54:26.862Z,3.40
2019-04-22T18:56:52.409Z,2.50
2019-04-22T18:59:12.367Z,2.30
2019-04-22T19:01:31.865Z,2.30
2019-04-22T19:04:08.949Z,2.07
2019-04-22T19:06:50.447Z,2.27
2019-04-22T19:09:23.795Z,2.37
2019-04-22T19:12:01.698Z,2.03
2019-04-22T19:14:17.597Z,2.00
2019-04-22T19:16:49.971Z,2.17
2019-04-22T19:19:38.361Z,2.20
2019-04-22T19:21:46.886Z,2.30
2019-04-22T19:24:09.108Z,2.07
2019-04-22T19:26:57.744Z,1.97
2019-04-22T19:29:17.183Z,1.97
2019-04-22T19:31:45.946Z,2.00
2019-04-22T19:34:11.017Z,1.80
2019-04-22T19:36:48.399Z,1.77
2019-04-22T19:39:07.895Z,1.90
2019-04-22T19:41:43.804Z,1.90
2019-04-22T19:44:10.482Z,1.80
2019-04-22T19:46:34.557Z,1.77
2019-04-22T19:49:10.083Z,1.90
2019-04-22T19:51:48.585Z,1.80
2019-04-22T19:54:12.774Z,1.70
2019-04-22T19:56:29.050Z,2.13
2019-04-22T19:59:02.091Z,2.23
2019-04-22T20:02:03.863Z,1.93
2019-04-22T20:05:12.944Z,1.80
2019-04-22T20:07:38.511Z,2.00
2019-04-22T20:10:17.231Z,2.03
2019-04-22T20:12:41.140Z,1.93
2019-04-22T20:15:10.043Z,2.20
2019-04-22T20:18:07.521Z,1.80
2019-04-22T20:20:18.078Z,1.67
2019-04-22T20:22:37.239Z,1.90
2019-04-22T20:24:58.365Z,1.93
2019-04-22T20:27:36.438Z,2.00
2019-04-22T20:30:14.407Z,1.90
2019-04-22T20:32:37.641Z,2.07
2019-04-22T20:35:07.960Z,1.90
2019-04-22T20:37:38.447Z,1.80
2019-04-22T20:40:08.421Z,2.00
2019-04-22T20:42:55.498Z,1.77
2019-04-22T20:45:09.946Z,1.80
2019-04-22T20:47:26.508Z,1.80
2019-04-22T20:50:09.531Z,1.90
2019-04-22T20:52:42.397Z,2.30
2019-04-22T20:54:58.882Z,2.10
2019-04-22T20:57:35.282Z,2.10
2019-04-22T20:59:57.310Z,2.30
2019-04-22T21:02:23.865Z,2.03
2019-04-22T21:04:48.792Z,1.93
2019-04-22T21:07:23.797Z,1.90
2019-04-22T21:09:53.744Z,2.23
2019-04-22T21:12:20.955Z,2.20
2019-04-22T21:15:00.475Z,2.10
2019-04-22T21:17:28.697Z,2.33
2019-04-22T21:20:00.571Z,1.73
2019-04-22T21:22:29.197Z,2.20
2019-04-22T21:24:49.267Z,2.30
2019-04-22T21:27:28.812Z,1.97
2019-04-22T21:29:47.319Z,2.47
2019-04-22T21:32:28.225Z,1.60
2019-04-22T21:35:02.905Z,2.20
2019-04-22T21:37:25.125Z,2.30
2019-04-22T21:39:43.590Z,2.30
2019-04-22T21:42:21.529Z,2.20
2019-04-22T21:44:47.068Z,2.30
2019-04-22T21:47:25.629Z,2.17
2019-04-22T21:49:52.083Z,2.30
2019-04-22T21:52:19.736Z,2.10
2019-04-22T21:54:57.163Z,2.13
2019-04-22T21:57:48.889Z,1.83
2019-04-22T22:00:15.094Z,2.30
2019-04-22T22:02:42.103Z,1.97
2019-04-22T22:05:01.886Z,2.20
2019-04-22T22:07:21.380Z,2.30
2019-04-22T22:10:04.239Z,1.93
2019-04-22T22:12:39.732Z,2.00
2019-04-22T22:15:03.749Z,1.90
2019-04-22T22:17:31.048Z,2.17
2019-04-22T22:19:57.807Z,2.03
2019-04-22T22:25:04.322Z,2.10
2019-04-22T22:27:33.925Z,2.30
2019-04-22T22:30:06.598Z,2.00
2019-04-22T22:32:29.687Z,2.30
2019-04-22T22:35:00.573Z,2.10
2019-04-22T22:37:13.343Z,2.20
2019-04-22T22:39:44.902Z,2.23
2019-04-22T22:42:03.894Z,2.20
2019-04-22T22:44:36.861Z,2.30
2019-04-22T22:47:20.877Z,2.47
2019-04-22T22:49:54.208Z,2.53
2019-04-22T22:54:46.274Z,2.40
2019-04-22T22:57:25.172Z,2.33
2019-04-22T22:59:50.157Z,2.57
2019-04-22T23:02:15.446Z,2.60
2019-04-22T23:04:49.197Z,2.57
2019-04-22T23:07:17.310Z,2.13
2019-04-22T23:09:44.634Z,2.80
2019-04-22T23:12:22.632Z,2.60
2019-04-22T23:14:44.113Z,2.70
2019-04-22T23:16:59.221Z,3.07
2019-04-22T23:19:21.694Z,3.23
2019-04-22T23:21:53.873Z,3.73
2019-04-22T23:25:01.674Z,3.60
2019-04-22T23:27:34.577Z,2.97
2019-04-22T23:30:17.030Z,3.07
2019-04-22T23:32:43.519Z,3.10
2019-04-22T23:35:42.818Z,2.63
2019-04-22T23:38:20.006Z,2.47
2019-04-22T23:40:44.401Z,3.00
2019-04-22T23:43:24.273Z,2.73
2019-04-22T23:45:50.157Z,3.00
2019-04-22T23:48:11.220Z,2.80
2019-04-22T23:50:53.478Z,2.77
2019-04-22T23:53:55.556Z,2.70
2019-04-22T23:56:00.202Z,2.90
2019-04-22T23:58:41.823Z,2.70
