createdAt,value
2023-05-22T00:00:23.084Z,52
2023-05-22T00:01:37.573Z,54.1
2023-05-22T00:02:52.037Z,52.6
2023-05-22T00:05:20.960Z,53.6
2023-05-22T00:07:49.016Z,59.6
2023-05-22T00:09:03.493Z,52.5
2023-05-22T00:10:17.949Z,52.2
2023-05-22T00:11:32.419Z,54.9
2023-05-22T00:12:46.900Z,56.8
2023-05-22T00:14:01.349Z,53.8
2023-05-22T00:15:15.822Z,52.8
2023-05-22T00:16:30.298Z,61.7
2023-05-22T00:17:44.771Z,55.9
2023-05-22T00:20:13.700Z,55.4
2023-05-22T00:21:28.183Z,54.9
2023-05-22T00:22:42.646Z,55.2
2023-05-22T00:23:56.218Z,55.2
2023-05-22T00:25:10.683Z,55.2
2023-05-22T00:26:25.151Z,53
2023-05-22T00:27:39.633Z,53.4
2023-05-22T00:28:54.089Z,58.1
2023-05-22T00:30:08.565Z,53.1
2023-05-22T00:31:23.033Z,54.3
2023-05-22T00:32:37.501Z,62
2023-05-22T00:33:51.964Z,60.4
2023-05-22T00:35:05.582Z,54.1
2023-05-22T00:36:20.031Z,54.7
2023-05-22T00:37:33.633Z,52.5
2023-05-22T00:38:48.104Z,53.1
2023-05-22T00:40:02.567Z,53
2023-05-22T00:41:17.031Z,52.6
2023-05-22T00:42:31.511Z,54.6
2023-05-22T00:43:45.974Z,53.4
2023-05-22T00:45:00.437Z,54.4
2023-05-22T00:46:14.901Z,51.5
2023-05-22T00:47:28.527Z,52.8
2023-05-22T00:48:42.970Z,53.1
2023-05-22T00:49:57.442Z,52.8
2023-05-22T00:51:11.028Z,51.5
2023-05-22T00:52:25.505Z,53.3
2023-05-22T00:53:39.980Z,52.6
2023-05-22T00:54:54.439Z,54.7
2023-05-22T00:56:08.916Z,53.8
2023-05-22T00:57:23.375Z,52.8
2023-05-22T00:58:37.849Z,53.1
2023-05-22T00:59:52.319Z,54.3
2023-05-22T01:01:06.776Z,53.8
2023-05-22T01:02:21.247Z,52
2023-05-22T01:03:35.706Z,54.4
2023-05-22T01:04:50.189Z,52.3
2023-05-22T01:06:04.641Z,52.6
2023-05-22T01:07:18.231Z,51.8
2023-05-22T01:09:47.174Z,50.2
2023-05-22T01:11:01.649Z,54.9
2023-05-22T01:12:16.100Z,55.2
2023-05-22T01:13:30.584Z,53.8
2023-05-22T01:14:45.035Z,54.7
2023-05-22T01:15:59.512Z,54.9
2023-05-22T01:17:13.970Z,58
2023-05-22T01:18:28.438Z,55.7
2023-05-22T01:20:57.379Z,52.3
2023-05-22T01:22:11.855Z,52.2
2023-05-22T01:23:26.307Z,52.5
2023-05-22T01:24:40.778Z,52.2
2023-05-22T01:27:08.847Z,54.3
2023-05-22T01:29:36.926Z,54.9
2023-05-22T01:30:50.526Z,53
2023-05-22T01:32:04.126Z,52.2
2023-05-22T01:33:18.607Z,51.8
2023-05-22T01:34:33.053Z,51.4
2023-05-22T01:35:47.543Z,53.8
2023-05-22T01:37:01.984Z,55.4
2023-05-22T01:38:15.583Z,61
2023-05-22T01:39:30.043Z,55.2
2023-05-22T01:41:58.972Z,53
2023-05-22T01:43:13.453Z,54.4
2023-05-22T01:44:27.909Z,54.1
2023-05-22T01:45:42.408Z,50.2
2023-05-22T01:48:11.320Z,52
2023-05-22T01:49:24.940Z,51.5
2023-05-22T01:50:38.524Z,55.4
2023-05-22T01:53:07.442Z,52.3
2023-05-22T01:54:21.937Z,54.7
2023-05-22T01:55:36.392Z,53.8
2023-05-22T01:58:05.315Z,56.2
2023-05-22T01:59:19.780Z,53.6
2023-05-22T02:00:34.253Z,54.7
2023-05-22T02:01:48.728Z,59.7
2023-05-22T02:03:03.200Z,62.1
2023-05-22T02:04:17.657Z,56
2023-05-22T02:05:32.137Z,61.7
2023-05-22T02:06:45.711Z,56.7
2023-05-22T02:08:00.191Z,52.6
2023-05-22T02:09:14.670Z,55.4
2023-05-22T02:10:29.132Z,53.9
2023-05-22T02:12:58.046Z,56
2023-05-22T02:14:12.511Z,65
2023-05-22T02:15:26.999Z,57.5
2023-05-22T02:17:55.928Z,56.8
2023-05-22T02:19:10.406Z,54.1
2023-05-22T02:20:24.859Z,57.3
2023-05-22T02:21:39.321Z,61.2
2023-05-22T02:22:52.928Z,54.1
2023-05-22T02:24:07.386Z,58.8
2023-05-22T02:25:21.846Z,58.4
2023-05-22T02:26:36.315Z,57.2
2023-05-22T02:27:50.800Z,61.5
2023-05-22T02:30:19.710Z,54.9
2023-05-22T02:32:48.664Z,58.3
2023-05-22T02:34:03.131Z,56.8
2023-05-22T02:35:17.601Z,54.1
2023-05-22T02:36:32.061Z,53.3
2023-05-22T02:37:46.537Z,54.6
2023-05-22T02:39:00.108Z,54.3
2023-05-22T02:40:14.574Z,54.3
2023-05-22T02:41:29.060Z,55.1
2023-05-22T02:42:43.468Z,65.5
2023-05-22T02:43:57.887Z,55.4
2023-05-22T02:45:12.319Z,54.9
2023-05-22T02:46:26.717Z,54.7
2023-05-22T02:47:41.122Z,56.5
2023-05-22T02:48:55.538Z,60.9
2023-05-22T02:50:09.956Z,60.7
2023-05-22T02:52:38.787Z,60.5
2023-05-22T02:55:07.607Z,63.9
2023-05-22T02:56:21.153Z,63.1
2023-05-22T02:57:35.556Z,61.3
2023-05-22T02:58:49.963Z,58.3
2023-05-22T03:00:04.382Z,60.5
2023-05-22T03:01:18.808Z,56.8
2023-05-22T03:02:33.208Z,67.1
2023-05-22T03:03:47.631Z,57
2023-05-22T03:05:02.047Z,63.4
2023-05-22T03:06:16.456Z,57.5
2023-05-22T03:07:30.863Z,60.7
2023-05-22T03:08:45.271Z,57.5
2023-05-22T03:11:14.099Z,58
2023-05-22T03:12:27.000Z,56.5
2023-05-22T03:13:42.058Z,60.2
2023-05-22T03:14:56.463Z,57.5
2023-05-22T03:16:10.879Z,57.5
2023-05-22T03:17:25.298Z,60.1
2023-05-22T03:18:39.710Z,60.5
2023-05-22T03:19:54.118Z,59.9
2023-05-22T03:22:22.103Z,57.2
2023-05-22T03:24:50.050Z,61.2
2023-05-22T03:26:04.448Z,57.5
2023-05-22T03:27:18.874Z,57
2023-05-22T03:28:33.299Z,58.4
2023-05-22T03:29:47.694Z,57.5
2023-05-22T03:31:02.113Z,56.3
2023-05-22T03:32:16.517Z,58.8
2023-05-22T03:33:30.955Z,62.3
2023-05-22T03:34:45.353Z,57.5
2023-05-22T03:37:14.175Z,58.3
2023-05-22T03:38:28.585Z,61.7
2023-05-22T03:39:42.150Z,60.1
2023-05-22T03:40:56.538Z,60.5
2023-05-22T03:42:10.950Z,63.1
2023-05-22T03:43:25.375Z,60.9
2023-05-22T03:44:39.794Z,61.3
2023-05-22T03:45:54.202Z,57.8
2023-05-22T03:47:08.624Z,58.3
2023-05-22T03:48:23.014Z,58.3
2023-05-22T03:49:37.446Z,55.5
2023-05-22T03:50:50.991Z,60.7
2023-05-22T03:52:05.408Z,58.3
2023-05-22T03:53:18.939Z,57.6
2023-05-22T03:54:33.339Z,57.2
2023-05-22T03:55:47.760Z,58.6
2023-05-22T03:57:02.169Z,60.5
2023-05-22T03:58:16.589Z,60.2
2023-05-22T03:59:30.994Z,59.1
2023-05-22T04:00:45.412Z,59.2
2023-05-22T04:01:59.823Z,58.4
2023-05-22T04:03:13.400Z,60.2
2023-05-22T04:04:26.929Z,57.6
2023-05-22T04:05:41.326Z,56.2
2023-05-22T04:06:55.753Z,61.3
2023-05-22T04:08:10.159Z,58.6
2023-05-22T04:09:24.564Z,62.3
2023-05-22T04:10:38.991Z,59.2
2023-05-22T04:11:53.399Z,58.9
2023-05-22T04:13:07.817Z,60.2
2023-05-22T04:15:36.650Z,56.8
2023-05-22T04:16:51.055Z,57.2
2023-05-22T04:18:05.488Z,54.4
2023-05-22T04:19:19.878Z,59.6
2023-05-22T04:20:33.420Z,56.7
2023-05-22T04:21:47.821Z,57.3
2023-05-22T04:23:02.238Z,60.7
2023-05-22T04:24:16.666Z,59.2
2023-05-22T04:25:31.073Z,58
2023-05-22T04:26:45.476Z,60.7
2023-05-22T04:27:59.923Z,72.5
2023-05-22T04:29:14.309Z,56.3
2023-05-22T04:30:28.715Z,56.8
2023-05-22T04:31:43.134Z,58.9
2023-05-22T04:32:57.550Z,57.2
2023-05-22T04:34:11.954Z,57.6
2023-05-22T04:35:26.412Z,57.2
2023-05-22T04:36:39.912Z,56.2
2023-05-22T04:37:54.336Z,56.7
2023-05-22T04:39:08.000Z,60.2
2023-05-22T04:41:37.557Z,59.4
2023-05-22T04:42:51.986Z,59.4
2023-05-22T04:44:06.402Z,57.5
2023-05-22T04:47:49.627Z,58.4
2023-05-22T04:49:03.191Z,60.5
2023-05-22T04:50:17.614Z,58.1
2023-05-22T04:51:32.025Z,59.6
2023-05-22T04:52:45.554Z,56.8
2023-05-22T04:53:59.974Z,58.3
2023-05-22T04:55:14.371Z,61.7
2023-05-22T04:56:28.804Z,57
2023-05-22T04:57:43.199Z,58.4
2023-05-22T04:58:57.612Z,57.5
2023-05-22T05:00:12.037Z,60.5
2023-05-22T05:01:25.585Z,57.6
2023-05-22T05:05:07.961Z,57.2
2023-05-22T05:06:22.372Z,59.6
2023-05-22T05:07:36.782Z,55.7
2023-05-22T05:08:51.192Z,62
2023-05-22T05:10:05.603Z,58.6
2023-05-22T05:11:20.028Z,58.8
2023-05-22T05:12:34.424Z,59.4
2023-05-22T05:13:48.838Z,60.1
2023-05-22T05:15:03.258Z,57.3
2023-05-22T05:16:17.669Z,60.7
2023-05-22T05:17:31.249Z,61
2023-05-22T05:18:44.755Z,59.9
2023-05-22T05:19:59.172Z,58
2023-05-22T05:21:13.596Z,58
2023-05-22T05:22:28.034Z,62.6
2023-05-22T05:23:42.438Z,65.5
2023-05-22T05:24:56.825Z,59.6
2023-05-22T05:26:11.248Z,58.9
2023-05-22T05:27:25.683Z,57
2023-05-22T05:28:40.091Z,57.3
2023-05-22T05:31:08.047Z,58.3
2023-05-22T05:32:21.575Z,57.2
2023-05-22T05:33:35.994Z,57.5
2023-05-22T05:36:04.807Z,58
2023-05-22T05:37:18.362Z,59.1
2023-05-22T05:38:31.898Z,60.2
2023-05-22T05:41:00.728Z,59.1
2023-05-22T05:42:15.178Z,58.1
2023-05-22T05:43:29.585Z,58.1
2023-05-22T05:44:43.985Z,63.6
2023-05-22T05:45:58.385Z,58
2023-05-22T05:47:12.812Z,56.8
2023-05-22T05:48:26.329Z,59.9
2023-05-22T05:50:55.154Z,55.5
2023-05-22T05:52:09.579Z,57
2023-05-22T05:53:23.999Z,57.2
2023-05-22T05:55:52.822Z,57.3
2023-05-22T05:57:07.230Z,56
2023-05-22T05:58:21.656Z,54.7
2023-05-22T05:59:36.061Z,55.4
2023-05-22T06:00:50.465Z,55.2
2023-05-22T06:02:04.888Z,56
2023-05-22T06:03:19.293Z,54.3
2023-05-22T06:05:47.248Z,52.6
2023-05-22T06:07:01.686Z,54.1
2023-05-22T06:08:16.103Z,52.6
2023-05-22T06:09:30.487Z,55.2
2023-05-22T06:10:44.901Z,56.8
2023-05-22T06:11:59.337Z,54.1
2023-05-22T06:13:13.724Z,56.8
2023-05-22T06:14:28.136Z,54.3
2023-05-22T06:15:42.561Z,53.1
2023-05-22T06:16:56.998Z,54.1
2023-05-22T06:18:11.392Z,54.4
2023-05-22T06:19:25.792Z,56.7
2023-05-22T06:20:39.332Z,51.2
2023-05-22T06:21:52.898Z,52.3
2023-05-22T06:23:06.462Z,51.7
2023-05-22T06:25:35.249Z,51.2
2023-05-22T06:26:49.657Z,52.8
2023-05-22T06:28:04.069Z,55.9
2023-05-22T06:29:18.495Z,55.7
2023-05-22T06:30:32.896Z,52.8
2023-05-22T06:31:47.345Z,54.9
2023-05-22T06:33:01.728Z,52
2023-05-22T06:34:16.147Z,54.1
2023-05-22T06:35:30.570Z,63.9
2023-05-22T06:36:44.975Z,55.2
2023-05-22T06:37:59.389Z,51.8
2023-05-22T06:39:12.922Z,53.3
2023-05-22T06:40:27.328Z,49.3
2023-05-22T06:41:41.749Z,52.2
2023-05-22T06:42:56.155Z,49.6
2023-05-22T06:44:10.577Z,51.8
2023-05-22T06:45:24.982Z,56.3
2023-05-22T06:46:39.424Z,54.6
2023-05-22T06:47:52.964Z,58.1
2023-05-22T06:49:06.505Z,52.8
2023-05-22T06:50:20.913Z,55.1
2023-05-22T06:51:35.333Z,52.2
2023-05-22T06:52:49.743Z,49.6
2023-05-22T06:54:04.150Z,49.6
2023-05-22T06:55:18.572Z,56
2023-05-22T06:56:33.000Z,55.4
2023-05-22T06:57:47.388Z,57.3
2023-05-22T06:59:01.806Z,56.3
2023-05-22T07:00:16.219Z,57
2023-05-22T07:01:30.655Z,55.1
2023-05-22T07:02:45.038Z,49.7
2023-05-22T07:03:59.457Z,51
2023-05-22T07:05:13.895Z,53.1
2023-05-22T07:06:27.408Z,51.7
2023-05-22T07:07:41.813Z,48.1
2023-05-22T07:08:56.243Z,49.6
2023-05-22T07:10:10.645Z,50.2
2023-05-22T07:11:25.097Z,53.4
2023-05-22T07:12:39.487Z,50.5
2023-05-22T07:13:53.890Z,58.9
2023-05-22T07:15:08.296Z,55.4
2023-05-22T07:16:22.726Z,55.7
2023-05-22T07:17:37.134Z,51.5
2023-05-22T07:20:05.955Z,53.6
2023-05-22T07:21:20.377Z,50.5
2023-05-22T07:22:33.901Z,52.8
2023-05-22T07:23:48.323Z,51.2
2023-05-22T07:25:02.736Z,51.7
2023-05-22T07:26:17.159Z,53.1
2023-05-22T07:27:31.567Z,54.6
2023-05-22T07:28:45.986Z,53.4
2023-05-22T07:30:00.390Z,60.9
2023-05-22T07:31:14.825Z,54.6
2023-05-22T07:32:29.213Z,50.5
2023-05-22T07:33:43.625Z,51.7
2023-05-22T07:34:58.048Z,52.2
2023-05-22T07:36:12.461Z,52.8
2023-05-22T07:37:26.882Z,54.9
2023-05-22T07:38:41.286Z,49.9
2023-05-22T07:39:55.702Z,58
2023-05-22T07:41:09.260Z,53.3
2023-05-22T07:42:23.654Z,49.9
2023-05-22T07:44:52.497Z,52.5
2023-05-22T07:46:06.883Z,52.6
2023-05-22T07:47:21.328Z,52.3
2023-05-22T07:48:35.724Z,54.3
2023-05-22T07:49:50.120Z,52
2023-05-22T07:51:04.571Z,54.3
2023-05-22T07:52:18.957Z,54.7
2023-05-22T07:54:47.773Z,52.8
2023-05-22T07:56:02.228Z,56.7
2023-05-22T07:57:16.603Z,52.8
2023-05-22T07:58:31.013Z,58
2023-05-22T07:59:45.432Z,57
2023-05-22T08:00:59.882Z,52.5
2023-05-22T08:03:27.794Z,57
2023-05-22T08:04:42.213Z,50.5
2023-05-22T08:05:55.767Z,52.8
2023-05-22T08:07:09.300Z,56.5
2023-05-22T08:08:23.727Z,58.8
2023-05-22T08:09:38.133Z,50.9
2023-05-22T08:10:52.570Z,51.4
2023-05-22T08:12:06.987Z,48
2023-05-22T08:13:21.370Z,52.3
2023-05-22T08:14:35.776Z,51.4
2023-05-22T08:15:50.191Z,56
2023-05-22T08:18:19.025Z,51.2
2023-05-22T08:19:33.450Z,53.3
2023-05-22T08:20:47.881Z,55.7
2023-05-22T08:23:16.672Z,56
2023-05-22T08:24:30.236Z,59.1
2023-05-22T08:25:43.794Z,53.1
2023-05-22T08:26:58.220Z,55.1
2023-05-22T08:28:12.636Z,52.3
2023-05-22T08:29:27.017Z,53.1
2023-05-22T08:30:41.429Z,56.5
2023-05-22T08:31:55.849Z,52
2023-05-22T08:34:24.675Z,56.5
2023-05-22T08:35:39.108Z,54.4
2023-05-22T08:36:53.522Z,50.7
2023-05-22T08:38:07.917Z,53.4
2023-05-22T08:39:22.326Z,51
2023-05-22T08:40:36.732Z,52.8
2023-05-22T08:41:50.264Z,53.3
2023-05-22T08:44:19.093Z,51.7
2023-05-22T08:46:47.917Z,52
2023-05-22T08:48:02.342Z,53.1
2023-05-22T08:49:16.749Z,52.3
2023-05-22T08:50:31.158Z,52.8
2023-05-22T08:51:45.581Z,54.9
2023-05-22T08:52:59.987Z,56.7
2023-05-22T08:54:14.409Z,47.5
2023-05-22T08:55:28.826Z,53.3
2023-05-22T08:56:43.228Z,54.9
2023-05-22T08:57:56.772Z,55.5
2023-05-22T08:59:11.193Z,56
2023-05-22T09:00:25.637Z,55.5
2023-05-22T09:01:40.001Z,56
2023-05-22T09:02:54.429Z,55.1
2023-05-22T09:04:08.829Z,55.7
2023-05-22T09:05:23.285Z,53.8
2023-05-22T09:06:37.675Z,50.9
2023-05-22T09:07:52.077Z,51.7
2023-05-22T09:09:06.502Z,53
2023-05-22T09:10:20.050Z,54.7
2023-05-22T09:11:33.584Z,56.8
2023-05-22T09:12:47.995Z,55.1
2023-05-22T09:15:16.833Z,55.2
2023-05-22T09:16:31.245Z,54.4
2023-05-22T09:17:45.646Z,56.8
2023-05-22T09:19:00.000Z,50.9
2023-05-22T09:20:14.476Z,51.8
2023-05-22T09:21:28.891Z,56.2
2023-05-22T09:22:43.303Z,53.8
2023-05-22T09:23:57.758Z,55.9
2023-05-22T09:25:12.131Z,53.8
2023-05-22T09:26:26.542Z,52.5
2023-05-22T09:27:40.959Z,53.1
2023-05-22T09:28:55.368Z,59.1
2023-05-22T09:30:09.786Z,50.9
2023-05-22T09:32:38.650Z,56.2
2023-05-22T09:33:52.213Z,51.2
2023-05-22T09:35:06.617Z,51.8
2023-05-22T09:37:35.415Z,54.3
2023-05-22T09:38:49.825Z,53.3
2023-05-22T09:40:03.401Z,50.7
2023-05-22T09:41:17.774Z,52.5
2023-05-22T09:43:46.598Z,51.7
2023-05-22T09:45:01.014Z,49.6
2023-05-22T09:46:15.432Z,50.4
2023-05-22T09:47:29.855Z,49.1
2023-05-22T09:48:44.266Z,50.1
2023-05-22T09:49:58.682Z,58.6
2023-05-22T09:52:27.499Z,52.2
2023-05-22T09:53:41.949Z,53
2023-05-22T09:57:25.160Z,54.7
2023-05-22T09:58:38.689Z,53.8
2023-05-22T09:59:53.155Z,51.8
2023-05-22T10:02:21.943Z,51.8
2023-05-22T10:04:50.760Z,52.6
2023-05-22T10:08:34.009Z,52.3
2023-05-22T10:12:17.281Z,53.4
2023-05-22T10:13:31.653Z,49.1
2023-05-22T10:14:46.070Z,51.8
2023-05-22T10:16:00.483Z,52.5
2023-05-22T10:17:14.015Z,51.2
2023-05-22T10:18:28.479Z,49.7
2023-05-22T10:19:42.840Z,47.6
2023-05-22T10:20:57.263Z,50.5
2023-05-22T10:22:11.688Z,53
2023-05-22T10:25:54.930Z,51.2
2023-05-22T10:27:09.325Z,54.3
2023-05-22T10:28:23.743Z,52.2
2023-05-22T10:29:38.167Z,51.2
2023-05-22T10:32:06.995Z,49.9
2023-05-22T10:33:21.405Z,53
2023-05-22T10:37:04.647Z,58.8
2023-05-22T10:38:18.228Z,50.1
2023-05-22T10:39:32.633Z,51.7
2023-05-22T10:40:47.000Z,50.5
2023-05-22T10:42:01.421Z,51.4
2023-05-22T10:43:15.837Z,52.2
2023-05-22T10:44:30.240Z,52.5
2023-05-22T10:45:44.655Z,55.9
2023-05-22T10:46:59.107Z,54.3
2023-05-22T10:48:13.525Z,49.3
2023-05-22T10:49:27.897Z,53.4
2023-05-22T10:50:42.365Z,50.4
2023-05-22T10:51:56.735Z,52.2
2023-05-22T10:53:11.183Z,61.7
2023-05-22T10:54:25.594Z,51.2
2023-05-22T10:55:39.964Z,52
2023-05-22T10:56:54.382Z,49.4
2023-05-22T10:58:08.806Z,49.1
2023-05-22T10:59:23.260Z,51.5
2023-05-22T11:00:37.624Z,49.4
2023-05-22T11:01:52.074Z,48.9
2023-05-22T11:03:06.456Z,50.1
2023-05-22T11:04:20.869Z,47.6
2023-05-22T11:05:35.276Z,47.8
2023-05-22T11:06:49.704Z,51.8
2023-05-22T11:08:04.101Z,46.4
2023-05-22T11:09:18.531Z,53.9
2023-05-22T11:10:32.083Z,68.4
2023-05-22T11:11:46.488Z,61.2
2023-05-22T11:13:00.915Z,49.7
2023-05-22T11:14:14.448Z,49.6
2023-05-22T11:15:28.855Z,51.8
2023-05-22T11:16:43.270Z,52.3
2023-05-22T11:17:57.687Z,49.7
2023-05-22T11:19:12.144Z,47
2023-05-22T11:20:26.505Z,49.9
2023-05-22T11:21:40.920Z,51.5
2023-05-22T11:22:55.332Z,54.3
2023-05-22T11:26:38.575Z,48.8
2023-05-22T11:27:53.027Z,50.7
2023-05-22T11:29:07.399Z,52.6
2023-05-22T11:30:21.820Z,49.6
2023-05-22T11:31:36.241Z,50.4
2023-05-22T11:34:05.102Z,48.8
2023-05-22T11:35:18.614Z,49.3
2023-05-22T11:36:33.039Z,48.1
2023-05-22T11:37:47.450Z,50.7
2023-05-22T11:39:01.013Z,51
2023-05-22T11:40:15.390Z,50.4
2023-05-22T11:41:29.802Z,51.2
2023-05-22T11:42:44.211Z,53.4
2023-05-22T11:43:58.640Z,49.7
2023-05-22T11:45:13.056Z,50.9
2023-05-22T11:46:27.465Z,53
2023-05-22T11:47:41.922Z,52.6
2023-05-22T11:50:10.708Z,51.7
2023-05-22T11:51:25.107Z,48.3
2023-05-22T11:52:39.539Z,52.2
2023-05-22T11:53:53.991Z,54.3
2023-05-22T11:56:22.771Z,48.8
2023-05-22T11:57:37.179Z,50.2
2023-05-22T11:58:51.601Z,50.7
2023-05-22T12:00:06.019Z,46.5
2023-05-22T12:01:19.550Z,54.9
2023-05-22T12:02:33.969Z,53.8
2023-05-22T12:03:48.369Z,55.5
2023-05-22T12:06:17.237Z,48.9
2023-05-22T12:07:31.618Z,49.7
2023-05-22T12:08:46.041Z,50.7
2023-05-22T12:11:14.851Z,53.8
2023-05-22T12:12:29.272Z,52.5
2023-05-22T12:13:43.685Z,48.3
2023-05-22T12:17:26.921Z,50.1
2023-05-22T12:18:41.396Z,50.7
2023-05-22T12:21:10.172Z,52.8
2023-05-22T12:22:24.582Z,51.7
2023-05-22T12:23:39.005Z,48.9
2023-05-22T12:24:53.450Z,55.9
2023-05-22T12:27:22.251Z,51.2
2023-05-22T12:28:36.649Z,50.1
2023-05-22T12:29:51.069Z,49.4
2023-05-22T12:31:05.478Z,49.9
2023-05-22T12:32:19.899Z,49.7
2023-05-22T12:33:33.436Z,49.6
2023-05-22T12:36:02.315Z,50.2
2023-05-22T12:37:16.709Z,50.2
2023-05-22T12:39:45.504Z,50.9
2023-05-22T12:40:59.911Z,52.8
2023-05-22T12:42:14.371Z,48.1
2023-05-22T12:43:28.751Z,49.9
2023-05-22T12:44:43.152Z,51.5
2023-05-22T12:45:57.569Z,52.2
2023-05-22T12:47:11.980Z,48.8
2023-05-22T12:48:26.404Z,59.7
2023-05-22T12:49:40.861Z,49.9
2023-05-22T12:50:55.233Z,48.9
2023-05-22T12:52:09.644Z,52.2
2023-05-22T12:54:38.464Z,48.9
2023-05-22T12:57:07.294Z,57.6
2023-05-22T13:00:50.533Z,49.1
2023-05-22T13:02:04.944Z,51
2023-05-22T13:03:19.403Z,51.8
2023-05-22T13:04:33.781Z,48.5
2023-05-22T13:05:48.200Z,48.6
2023-05-22T13:07:02.652Z,52
2023-05-22T13:08:17.022Z,52.3
2023-05-22T13:09:31.424Z,59.7
2023-05-22T13:10:45.889Z,51
2023-05-22T13:12:00.251Z,49.6
2023-05-22T13:14:29.089Z,49.7
2023-05-22T13:15:43.509Z,47.3
2023-05-22T13:16:57.923Z,52
2023-05-22T13:18:12.327Z,52.6
2023-05-22T13:20:40.288Z,47.5
2023-05-22T13:23:09.101Z,48.9
2023-05-22T13:24:23.531Z,49.4
2023-05-22T13:25:37.926Z,47.5
2023-05-22T13:26:52.387Z,51.4
2023-05-22T13:28:06.774Z,53.3
2023-05-22T13:30:35.591Z,48.9
2023-05-22T13:31:50.003Z,53
2023-05-22T13:33:04.418Z,48.1
2023-05-22T13:34:18.885Z,57.5
2023-05-22T13:35:33.254Z,50.4
2023-05-22T13:36:46.788Z,52.3
2023-05-22T13:38:01.201Z,49.3
2023-05-22T13:39:15.616Z,49.1
2023-05-22T13:40:30.028Z,49.9
2023-05-22T13:41:44.436Z,50.7
2023-05-22T13:42:58.849Z,52.5
2023-05-22T13:44:13.265Z,51.5
2023-05-22T13:45:27.721Z,52.6
2023-05-22T13:50:25.342Z,48
2023-05-22T13:51:39.800Z,50.7
2023-05-22T13:52:54.175Z,48.3
2023-05-22T13:55:22.996Z,46.5
2023-05-22T13:56:37.414Z,48.9
2023-05-22T13:57:51.820Z,51.7
2023-05-22T14:00:20.659Z,51
2023-05-22T14:01:35.052Z,51.2
2023-05-22T14:02:49.486Z,51
2023-05-22T14:04:03.881Z,47
2023-05-22T14:06:32.725Z,48
2023-05-22T14:07:46.299Z,52.2
2023-05-22T14:09:00.670Z,49.9
2023-05-22T14:10:15.079Z,52.3
2023-05-22T14:15:12.745Z,49.6
2023-05-22T14:16:27.193Z,49.6
2023-05-22T14:17:41.573Z,52.8
2023-05-22T14:18:55.982Z,53.3
2023-05-22T14:20:10.382Z,50.4
2023-05-22T14:21:24.810Z,50.4
2023-05-22T14:23:53.629Z,51.7
2023-05-22T14:25:08.040Z,53
2023-05-22T14:26:22.456Z,53.4
2023-05-22T14:27:36.883Z,51.2
2023-05-22T14:28:50.412Z,51.7
2023-05-22T14:30:04.814Z,49.3
2023-05-22T14:31:19.284Z,52.2
2023-05-22T14:32:33.656Z,51
2023-05-22T14:35:02.473Z,51
2023-05-22T14:36:16.894Z,49.6
2023-05-22T14:37:31.347Z,52.6
2023-05-22T14:38:45.761Z,48
2023-05-22T14:40:00.125Z,52.5
2023-05-22T14:41:14.546Z,47.8
2023-05-22T14:42:28.971Z,47.5
2023-05-22T14:44:57.785Z,48.6
2023-05-22T14:46:12.258Z,48.1
2023-05-22T14:47:26.612Z,48.5
2023-05-22T14:48:41.032Z,47.5
2023-05-22T14:49:55.448Z,48.9
2023-05-22T14:51:09.846Z,47.3
2023-05-22T14:52:23.383Z,49.7
2023-05-22T14:53:37.800Z,55.2
2023-05-22T14:54:52.273Z,52.3
2023-05-22T14:56:06.683Z,49.7
2023-05-22T14:57:21.050Z,48
2023-05-22T14:59:49.872Z,52.6
2023-05-22T15:01:04.346Z,50.2
2023-05-22T15:02:18.750Z,53.3
2023-05-22T15:03:33.166Z,49.1
2023-05-22T15:04:47.526Z,50.1
2023-05-22T15:07:16.366Z,51.5
2023-05-22T15:09:45.182Z,49.4
2023-05-22T15:10:59.593Z,51
2023-05-22T15:12:13.129Z,50.7
2023-05-22T15:13:27.552Z,48.8
2023-05-22T15:15:56.387Z,52.6
2023-05-22T15:17:10.847Z,53.3
2023-05-22T15:19:39.666Z,52
2023-05-22T15:20:54.034Z,50.4
2023-05-22T15:25:51.696Z,48.3
2023-05-22T15:27:06.154Z,50.1
2023-05-22T15:29:34.931Z,49.1
2023-05-22T15:32:03.759Z,49.6
2023-05-22T15:33:18.176Z,50.7
2023-05-22T15:34:32.582Z,50.5
2023-05-22T15:35:47.006Z,54.9
2023-05-22T15:37:01.417Z,59.9
2023-05-22T15:38:15.841Z,57.5
2023-05-22T15:39:30.242Z,49.4
2023-05-22T15:40:44.658Z,53.1
2023-05-22T15:41:59.140Z,48.1
2023-05-22T15:43:13.000Z,48.3
2023-05-22T15:44:27.896Z,49.4
2023-05-22T15:45:42.319Z,50.4
2023-05-22T15:46:56.728Z,47.3
2023-05-22T15:48:11.143Z,55.7
2023-05-22T15:49:25.572Z,51.7
2023-05-22T15:50:40.019Z,52.2
2023-05-22T15:51:54.395Z,49.9
2023-05-22T15:53:08.811Z,49.7
2023-05-22T15:54:23.213Z,50.7
2023-05-22T15:55:37.640Z,47.6
2023-05-22T15:56:52.094Z,45.7
2023-05-22T15:58:06.659Z,52.8
2023-05-22T15:59:21.352Z,54.3
2023-05-22T16:00:35.909Z,48.9
2023-05-22T16:01:50.539Z,48.5
2023-05-22T16:03:04.472Z,50.2
2023-05-22T16:04:19.029Z,47.5
2023-05-22T16:05:33.658Z,47.2
2023-05-22T16:06:48.277Z,51
2023-05-22T16:08:02.888Z,49.7
2023-05-22T16:09:17.568Z,54.7
2023-05-22T16:10:32.185Z,52.5
2023-05-22T16:11:46.748Z,48.9
2023-05-22T16:13:00.681Z,52.6
2023-05-22T16:15:29.937Z,53
2023-05-22T16:16:44.550Z,55.4
2023-05-22T16:17:58.487Z,50.1
2023-05-22T16:19:13.070Z,51.2
2023-05-22T16:20:27.736Z,50.4
2023-05-22T16:21:42.339Z,55.4
2023-05-22T16:22:56.915Z,49.6
2023-05-22T16:24:11.527Z,51.7
2023-05-22T16:25:26.199Z,52.6
2023-05-22T16:27:55.394Z,53.1
2023-05-22T16:29:10.059Z,51.5
2023-05-22T16:30:24.626Z,51.7
2023-05-22T16:31:38.551Z,54.6
2023-05-22T16:32:52.494Z,50.1
2023-05-22T16:34:07.059Z,52.8
2023-05-22T16:35:21.743Z,52
2023-05-22T16:36:36.310Z,53.3
2023-05-22T16:37:50.936Z,49.4
2023-05-22T16:41:34.788Z,54.4
2023-05-22T16:42:49.470Z,50.7
2023-05-22T16:44:04.036Z,51.5
2023-05-22T16:45:18.645Z,51.4
2023-05-22T16:46:33.316Z,52.2
2023-05-22T16:47:47.882Z,50.4
2023-05-22T16:50:16.404Z,52.2
2023-05-22T16:51:31.013Z,50.1
2023-05-22T16:52:45.688Z,50.2
2023-05-22T16:54:00.261Z,55.2
2023-05-22T16:55:14.877Z,53.8
2023-05-22T16:56:29.544Z,53.8
2023-05-22T16:58:58.729Z,50.5
2023-05-22T17:01:27.978Z,50.2
2023-05-22T17:03:57.211Z,51.2
2023-05-22T17:05:11.879Z,50.2
2023-05-22T17:06:26.447Z,53
2023-05-22T17:07:41.117Z,50.2
2023-05-22T17:08:55.698Z,48.8
2023-05-22T17:10:10.307Z,49.3
2023-05-22T17:11:24.199Z,50.5
2023-05-22T17:12:38.826Z,52
2023-05-22T17:13:53.489Z,51.5
2023-05-22T17:15:08.116Z,54.3
2023-05-22T17:16:22.680Z,55.1
2023-05-22T17:17:37.290Z,56.5
2023-05-22T17:18:51.970Z,52.2
2023-05-22T17:20:06.539Z,55.5
2023-05-22T17:21:21.149Z,53.3
2023-05-22T17:22:35.823Z,53.6
2023-05-22T17:25:05.011Z,51.7
2023-05-22T17:27:34.309Z,49.3
2023-05-22T17:28:48.879Z,51
2023-05-22T17:30:03.491Z,55.5
2023-05-22T17:31:17.382Z,54.1
2023-05-22T17:32:32.011Z,53.8
2023-05-22T17:33:46.628Z,55.5
2023-05-22T17:36:15.910Z,50.7
2023-05-22T17:38:45.102Z,49.7
2023-05-22T17:41:14.335Z,48.9
2023-05-22T17:42:29.000Z,51.2
2023-05-22T17:43:43.591Z,49.3
2023-05-22T17:44:58.252Z,48.6
2023-05-22T17:46:12.816Z,52.5
2023-05-22T17:47:27.437Z,50.2
2023-05-22T17:48:42.069Z,50.9
2023-05-22T17:51:11.307Z,60.5
2023-05-22T17:52:25.179Z,49.6
2023-05-22T17:53:39.818Z,50.4
2023-05-22T17:54:54.436Z,48.3
2023-05-22T17:56:09.053Z,50.2
2023-05-22T17:57:23.709Z,48.8
2023-05-22T17:59:52.915Z,53.4
2023-05-22T18:01:07.527Z,48.1
2023-05-22T18:02:22.139Z,49.6
2023-05-22T18:03:36.774Z,52.5
2023-05-22T18:04:51.376Z,53.8
2023-05-22T18:06:06.051Z,48.3
2023-05-22T18:07:20.618Z,58.6
2023-05-22T18:08:34.515Z,52.3
2023-05-22T18:09:49.180Z,57.3
2023-05-22T18:11:03.758Z,50.9
2023-05-22T18:12:18.368Z,51
2023-05-22T18:13:32.986Z,50.1
2023-05-22T18:14:47.612Z,50.2
2023-05-22T18:16:02.236Z,53.8
2023-05-22T18:17:16.205Z,51.7
2023-05-22T18:18:30.084Z,55.1
2023-05-22T18:19:44.747Z,56.3
2023-05-22T18:22:13.942Z,56.8
2023-05-22T18:23:28.569Z,48.1
2023-05-22T18:24:43.225Z,50.5
2023-05-22T18:25:57.800Z,50.5
2023-05-22T18:27:12.474Z,52.8
2023-05-22T18:29:41.704Z,47.8
2023-05-22T18:30:56.331Z,55.4
2023-05-22T18:32:10.206Z,50.4
2023-05-22T18:33:24.097Z,48.3
2023-05-22T18:34:38.726Z,48.3
2023-05-22T18:35:53.390Z,48.3
2023-05-22T18:37:07.958Z,52.2
2023-05-22T18:38:22.575Z,48.6
2023-05-22T18:39:37.246Z,50.2
2023-05-22T18:40:51.808Z,55.4
2023-05-22T18:42:06.479Z,55.2
2023-05-22T18:43:21.051Z,48.9
2023-05-22T18:44:35.678Z,51.5
2023-05-22T18:45:50.294Z,52
2023-05-22T18:47:04.972Z,50.9
2023-05-22T18:48:19.541Z,49.7
2023-05-22T18:49:34.152Z,51.2
2023-05-22T18:50:48.767Z,51.8
2023-05-22T18:52:02.699Z,49.7
2023-05-22T18:53:17.375Z,51.7
2023-05-22T18:54:31.996Z,51.4
2023-05-22T18:57:01.180Z,46.8
2023-05-22T18:58:15.794Z,49.6
2023-05-22T18:59:29.738Z,51
2023-05-22T19:00:44.309Z,52.5
2023-05-22T19:01:58.917Z,47.3
2023-05-22T19:03:13.601Z,53.6
2023-05-22T19:04:28.167Z,50.9
2023-05-22T19:05:42.794Z,51.2
2023-05-22T19:06:57.403Z,51.7