createdAt,value
2022-08-24T00:00:04.348Z,0.00
2022-08-24T00:01:04.346Z,0.00
2022-08-24T00:02:04.504Z,0.00
2022-08-24T00:03:04.488Z,0.00
2022-08-24T00:04:04.350Z,0.00
2022-08-24T00:05:04.293Z,0.00
2022-08-24T00:06:04.283Z,0.00
2022-08-24T00:07:04.278Z,0.00
2022-08-24T00:08:04.376Z,0.00
2022-08-24T00:09:04.270Z,0.00
2022-08-24T00:10:04.249Z,0.00
2022-08-24T00:11:04.247Z,0.00
2022-08-24T00:12:04.219Z,0.00
2022-08-24T00:13:04.210Z,0.00
2022-08-24T00:14:04.213Z,0.00
2022-08-24T00:15:04.187Z,0.00
2022-08-24T00:16:04.360Z,0.00
2022-08-24T00:17:04.173Z,0.00
2022-08-24T00:18:04.466Z,0.00
2022-08-24T00:19:04.165Z,0.00
2022-08-24T00:20:04.140Z,0.00
2022-08-24T00:21:04.123Z,0.00
2022-08-24T00:22:04.113Z,0.00
2022-08-24T00:23:04.107Z,0.00
2022-08-24T00:24:04.104Z,0.00
2022-08-24T00:25:04.078Z,0.00
2022-08-24T00:26:04.069Z,0.00
2022-08-24T00:27:04.058Z,0.00
2022-08-24T00:28:04.293Z,0.00
2022-08-24T00:29:07.469Z,0.00
2022-08-24T00:30:04.035Z,0.00
2022-08-24T00:31:04.017Z,0.00
2022-08-24T00:32:04.079Z,0.00
2022-08-24T00:33:03.995Z,0.00
2022-08-24T00:34:04.009Z,0.00
2022-08-24T00:35:03.976Z,0.00
2022-08-24T00:36:03.992Z,0.00
2022-08-24T00:37:03.967Z,0.00
2022-08-24T00:38:04.258Z,0.00
2022-08-24T00:39:04.013Z,0.00
2022-08-24T00:40:03.958Z,0.00
2022-08-24T00:41:03.940Z,0.00
2022-08-24T00:42:03.893Z,0.00
2022-08-24T00:43:03.886Z,0.00
2022-08-24T00:44:03.895Z,0.00
2022-08-24T00:45:03.911Z,0.00
2022-08-24T00:46:03.913Z,0.00
2022-08-24T00:47:03.875Z,0.00
2022-08-24T00:48:04.028Z,0.00
2022-08-24T00:49:03.821Z,0.00
2022-08-24T00:50:03.825Z,0.00
2022-08-24T00:51:03.796Z,0.00
2022-08-24T00:52:03.789Z,0.00
2022-08-24T00:53:03.780Z,0.00
2022-08-24T00:54:03.768Z,0.00
2022-08-24T00:55:03.754Z,0.00
2022-08-24T00:56:03.764Z,0.00
2022-08-24T00:57:03.735Z,0.00
2022-08-24T00:58:03.858Z,0.00
2022-08-24T00:59:03.725Z,0.00
2022-08-24T01:00:03.695Z,0.00
2022-08-24T01:01:03.788Z,0.00
2022-08-24T01:02:14.358Z,0.00
2022-08-24T01:03:04.689Z,0.00
2022-08-24T01:04:03.674Z,0.00
2022-08-24T01:05:03.650Z,0.00
2022-08-24T01:06:03.654Z,0.00
2022-08-24T01:07:03.630Z,0.00
2022-08-24T01:08:03.746Z,0.00
2022-08-24T01:09:03.607Z,0.00
2022-08-24T01:10:03.591Z,0.00
2022-08-24T01:11:03.595Z,0.00
2022-08-24T01:12:03.595Z,0.00
2022-08-24T01:13:03.559Z,0.00
2022-08-24T01:14:03.546Z,0.00
2022-08-24T01:15:03.530Z,0.00
2022-08-24T01:16:03.583Z,0.00
2022-08-24T01:17:03.528Z,0.00
2022-08-24T01:18:03.642Z,0.00
2022-08-24T01:19:03.493Z,0.00
2022-08-24T01:20:03.486Z,0.00
2022-08-24T01:21:03.469Z,0.00
2022-08-24T01:22:03.471Z,0.00
2022-08-24T01:23:03.447Z,0.00
2022-08-24T01:24:03.433Z,0.00
2022-08-24T01:25:03.437Z,0.00
2022-08-24T01:26:03.409Z,0.00
2022-08-24T01:27:03.414Z,0.00
2022-08-24T01:28:05.523Z,0.00
2022-08-24T01:29:03.379Z,0.00
2022-08-24T01:30:03.367Z,0.00
2022-08-24T01:31:03.392Z,0.00
2022-08-24T01:32:03.374Z,0.00
2022-08-24T01:33:03.351Z,0.00
2022-08-24T01:34:05.110Z,0.00
2022-08-24T01:35:03.314Z,0.00
2022-08-24T01:36:03.320Z,0.00
2022-08-24T01:37:03.318Z,0.00
2022-08-24T01:38:03.479Z,0.00
2022-08-24T01:39:03.275Z,0.00
2022-08-24T01:40:03.302Z,0.00
2022-08-24T01:41:03.252Z,0.00
2022-08-24T01:42:03.261Z,0.00
2022-08-24T01:43:03.233Z,0.00
2022-08-24T01:44:03.214Z,0.00
2022-08-24T01:45:03.202Z,0.00
2022-08-24T01:46:03.189Z,0.00
2022-08-24T01:47:06.763Z,0.00
2022-08-24T01:48:03.374Z,0.00
2022-08-24T01:49:03.154Z,0.00
2022-08-24T01:50:03.161Z,0.00
2022-08-24T01:51:03.144Z,0.00
2022-08-24T01:52:03.151Z,0.00
2022-08-24T01:53:05.669Z,0.00
2022-08-24T01:54:03.128Z,0.00
2022-08-24T01:55:03.090Z,0.00
2022-08-24T01:56:03.084Z,0.00
2022-08-24T01:57:03.133Z,0.00
2022-08-24T01:58:03.060Z,0.00
2022-08-24T01:59:03.047Z,0.00
2022-08-24T02:00:03.038Z,0.00
2022-08-24T02:01:03.037Z,0.00
2022-08-24T02:02:03.069Z,0.00
2022-08-24T02:03:03.401Z,0.00
2022-08-24T02:04:03.004Z,0.00
2022-08-24T02:05:02.987Z,0.00
2022-08-24T02:06:02.965Z,0.00
2022-08-24T02:07:02.961Z,0.00
2022-08-24T02:08:02.971Z,0.00
2022-08-24T02:09:02.935Z,0.00
2022-08-24T02:10:02.937Z,0.00
2022-08-24T02:11:02.917Z,0.00
2022-08-24T02:12:02.902Z,0.00
2022-08-24T02:13:03.093Z,0.00
2022-08-24T02:14:02.884Z,0.00
2022-08-24T02:15:02.875Z,0.00
2022-08-24T02:16:02.900Z,0.00
2022-08-24T02:17:02.845Z,0.00
2022-08-24T02:18:02.857Z,0.00
2022-08-24T02:19:02.828Z,0.00
2022-08-24T02:20:02.816Z,0.00
2022-08-24T02:21:02.807Z,0.00
2022-08-24T02:22:02.799Z,0.00
2022-08-24T02:23:02.988Z,0.00
2022-08-24T02:24:02.770Z,0.00
2022-08-24T02:25:02.763Z,0.00
2022-08-24T02:26:02.773Z,0.00
2022-08-24T02:27:02.739Z,0.00
2022-08-24T02:28:02.747Z,0.00
2022-08-24T02:29:03.874Z,0.00
2022-08-24T02:30:02.707Z,0.00
2022-08-24T02:31:02.782Z,0.00
2022-08-24T02:32:02.687Z,0.00
2022-08-24T02:33:02.951Z,0.00
2022-08-24T02:34:02.685Z,0.00
2022-08-24T02:35:02.655Z,0.00
2022-08-24T02:36:02.640Z,0.00
2022-08-24T02:37:02.639Z,0.00
2022-08-24T02:38:02.629Z,0.00
2022-08-24T02:39:02.611Z,0.00
2022-08-24T02:40:02.641Z,0.00
2022-08-24T02:41:02.585Z,0.00
2022-08-24T02:42:02.574Z,0.00
2022-08-24T02:43:02.665Z,0.00
2022-08-24T02:44:02.556Z,0.00
2022-08-24T02:45:02.540Z,0.00
2022-08-24T02:46:02.632Z,0.00
2022-08-24T02:47:02.519Z,0.00
2022-08-24T02:48:02.529Z,0.00
2022-08-24T02:49:11.074Z,0.00
2022-08-24T02:50:03.484Z,0.00
2022-08-24T02:51:02.485Z,0.00
2022-08-24T02:52:02.466Z,0.00
2022-08-24T02:53:02.631Z,0.00
2022-08-24T02:54:02.445Z,0.00
2022-08-24T02:55:02.479Z,0.00
2022-08-24T02:56:02.424Z,0.00
2022-08-24T02:57:02.406Z,0.00
2022-08-24T02:58:02.417Z,0.00
2022-08-24T02:59:02.390Z,0.00
2022-08-24T03:00:04.961Z,0.00
2022-08-24T03:01:02.403Z,0.00
2022-08-24T03:02:02.409Z,0.00
2022-08-24T03:03:02.828Z,0.00
2022-08-24T03:04:02.407Z,0.00
2022-08-24T03:05:02.323Z,0.00
2022-08-24T03:06:02.307Z,0.00
2022-08-24T03:07:02.298Z,0.00
2022-08-24T03:08:02.302Z,0.00
2022-08-24T03:09:02.272Z,0.00
2022-08-24T03:10:02.269Z,0.00
2022-08-24T03:11:02.259Z,0.00
2022-08-24T03:12:02.243Z,0.00
2022-08-24T03:13:02.507Z,0.00
2022-08-24T03:14:02.225Z,0.00
2022-08-24T03:15:02.220Z,0.00
2022-08-24T03:16:02.324Z,0.00
2022-08-24T03:17:02.194Z,0.00
2022-08-24T03:18:02.189Z,0.00
2022-08-24T03:19:02.167Z,0.00
2022-08-24T03:20:02.162Z,0.00
2022-08-24T03:21:02.160Z,0.00
2022-08-24T03:22:02.137Z,0.00
2022-08-24T03:23:02.327Z,0.00
2022-08-24T03:24:02.112Z,0.00
2022-08-24T03:25:02.105Z,0.00
2022-08-24T03:26:02.090Z,0.00
2022-08-24T03:27:02.078Z,0.00
2022-08-24T03:28:02.072Z,0.00
2022-08-24T03:29:02.076Z,0.00
2022-08-24T03:30:02.043Z,0.00
2022-08-24T03:31:02.150Z,0.00
2022-08-24T03:32:02.020Z,0.00
2022-08-24T03:33:02.191Z,0.00
2022-08-24T03:34:02.029Z,0.00
2022-08-24T03:35:01.982Z,0.00
2022-08-24T03:36:01.978Z,0.00
2022-08-24T03:37:01.971Z,0.00
2022-08-24T03:38:01.950Z,0.00
2022-08-24T03:39:01.954Z,0.00
2022-08-24T03:40:02.002Z,0.00
2022-08-24T03:41:01.926Z,0.00
2022-08-24T03:42:01.921Z,0.00
2022-08-24T03:43:01.986Z,0.00
2022-08-24T03:44:01.916Z,0.00
2022-08-24T03:45:01.876Z,0.00
2022-08-24T03:46:01.938Z,0.00
2022-08-24T03:47:01.860Z,0.00
2022-08-24T03:48:01.844Z,0.00
2022-08-24T03:49:01.855Z,0.00
2022-08-24T03:50:01.824Z,0.00
2022-08-24T03:51:01.826Z,0.00
2022-08-24T03:52:01.804Z,0.00
2022-08-24T03:53:01.888Z,0.00
2022-08-24T03:54:01.795Z,0.00
2022-08-24T03:55:01.766Z,0.00
2022-08-24T03:56:01.759Z,0.00
2022-08-24T03:57:02.748Z,0.00
2022-08-24T03:58:01.736Z,0.00
2022-08-24T03:59:01.736Z,0.00
2022-08-24T04:00:01.713Z,0.00
2022-08-24T04:01:01.739Z,0.00
2022-08-24T04:02:01.744Z,0.00
2022-08-24T04:03:01.748Z,0.00
2022-08-24T04:04:01.688Z,0.00
2022-08-24T04:05:01.656Z,0.00
2022-08-24T04:06:01.655Z,0.00
2022-08-24T04:07:01.637Z,0.00
2022-08-24T04:08:01.650Z,0.00
2022-08-24T04:09:01.637Z,0.00
2022-08-24T04:10:01.602Z,0.00
2022-08-24T04:11:01.600Z,0.00
2022-08-24T04:12:01.579Z,0.00
2022-08-24T04:13:01.703Z,0.00
2022-08-24T04:14:01.568Z,0.00
2022-08-24T04:15:01.599Z,0.00
2022-08-24T04:16:01.553Z,0.00
2022-08-24T04:17:01.547Z,0.00
2022-08-24T04:18:01.515Z,0.00
2022-08-24T04:19:01.518Z,0.00
2022-08-24T04:20:01.495Z,0.00
2022-08-24T04:21:01.482Z,0.00
2022-08-24T04:22:01.473Z,0.00
2022-08-24T04:23:01.466Z,0.00
2022-08-24T04:24:01.463Z,0.00
2022-08-24T04:25:01.469Z,0.00
2022-08-24T04:26:01.429Z,0.00
2022-08-24T04:27:01.418Z,0.00
2022-08-24T04:28:01.404Z,0.00
2022-08-24T04:29:01.408Z,0.00
2022-08-24T04:30:01.391Z,0.00
2022-08-24T04:31:01.375Z,0.00
2022-08-24T04:32:01.392Z,0.00
2022-08-24T04:33:01.357Z,0.00
2022-08-24T04:34:01.341Z,0.00
2022-08-24T04:35:01.354Z,0.00
2022-08-24T04:36:01.334Z,0.00
2022-08-24T04:37:01.307Z,0.00
2022-08-24T04:38:01.308Z,0.00
2022-08-24T04:39:01.333Z,0.00
2022-08-24T04:40:01.299Z,0.00
2022-08-24T04:41:01.265Z,0.00
2022-08-24T04:42:03.197Z,0.00
2022-08-24T04:43:01.243Z,0.00
2022-08-24T04:44:01.256Z,0.00
2022-08-24T04:45:01.215Z,0.00
2022-08-24T04:46:01.241Z,0.00
2022-08-24T04:47:01.202Z,0.00
2022-08-24T04:48:01.190Z,0.00
2022-08-24T04:49:01.173Z,0.00
2022-08-24T04:50:01.190Z,0.00
2022-08-24T04:51:01.160Z,0.00
2022-08-24T04:52:01.148Z,0.00
2022-08-24T04:53:01.136Z,0.00
2022-08-24T04:54:01.122Z,0.00
2022-08-24T04:55:01.140Z,5.62
2022-08-24T04:56:01.102Z,5.62
2022-08-24T04:57:01.113Z,5.62
2022-08-24T04:58:01.195Z,5.62
2022-08-24T04:59:01.066Z,5.62
2022-08-24T05:00:01.075Z,5.62
2022-08-24T05:01:01.067Z,5.62
2022-08-24T05:02:01.112Z,5.62
2022-08-24T05:03:01.077Z,5.62
2022-08-24T05:04:01.015Z,5.62
2022-08-24T05:05:01.041Z,5.62
2022-08-24T05:06:00.998Z,5.62
2022-08-24T05:07:00.996Z,5.62
2022-08-24T05:08:00.977Z,5.62
2022-08-24T05:09:00.962Z,5.62
2022-08-24T05:10:00.984Z,5.62
2022-08-24T05:11:00.947Z,5.62
2022-08-24T05:12:00.924Z,5.62
2022-08-24T05:13:00.912Z,5.62
2022-08-24T05:14:00.902Z,5.62
2022-08-24T05:15:00.911Z,5.62
2022-08-24T05:16:00.945Z,5.62
2022-08-24T05:17:00.867Z,5.62
2022-08-24T05:18:00.872Z,5.62
2022-08-24T05:19:00.854Z,5.62
2022-08-24T05:20:00.852Z,5.62
2022-08-24T05:21:00.838Z,5.62
2022-08-24T05:22:00.812Z,5.62
2022-08-24T05:23:03.896Z,5.62
2022-08-24T05:24:00.812Z,5.62
2022-08-24T05:25:00.798Z,5.62
2022-08-24T05:26:00.781Z,5.62
2022-08-24T05:27:00.762Z,5.62
2022-08-24T05:28:00.753Z,5.62
2022-08-24T05:29:00.747Z,5.62
2022-08-24T05:30:00.743Z,5.62
2022-08-24T05:31:00.751Z,5.62
2022-08-24T05:32:00.721Z,11.25
2022-08-24T05:33:00.790Z,11.25
2022-08-24T05:34:00.689Z,11.25
2022-08-24T05:35:00.706Z,11.25
2022-08-24T05:36:00.663Z,11.25
2022-08-24T05:37:00.662Z,11.25
2022-08-24T05:38:00.648Z,11.25
2022-08-24T05:39:00.629Z,11.25
2022-08-24T05:40:00.637Z,11.25
2022-08-24T05:41:00.619Z,11.25
2022-08-24T05:42:00.606Z,11.25
2022-08-24T05:43:00.691Z,11.25
2022-08-24T05:44:00.580Z,11.25
2022-08-24T05:45:00.577Z,11.25
2022-08-24T05:46:00.558Z,11.25
2022-08-24T05:47:00.614Z,11.25
2022-08-24T05:48:00.534Z,11.25
2022-08-24T05:49:00.535Z,11.25
2022-08-24T05:50:00.538Z,11.25
2022-08-24T05:51:00.511Z,11.25
2022-08-24T05:52:00.495Z,11.25
2022-08-24T05:53:00.575Z,11.25
2022-08-24T05:54:00.469Z,11.25
2022-08-24T05:55:00.469Z,11.25
2022-08-24T05:56:00.455Z,11.25
2022-08-24T05:57:00.430Z,11.25
2022-08-24T05:58:00.447Z,11.25
2022-08-24T05:59:00.436Z,11.25
2022-08-24T06:00:00.454Z,11.25
2022-08-24T06:01:00.401Z,16.88
2022-08-24T06:02:00.425Z,16.88
2022-08-24T06:03:00.504Z,11.25
2022-08-24T06:04:00.365Z,11.25
2022-08-24T06:05:00.345Z,11.25
2022-08-24T06:06:00.352Z,11.25
2022-08-24T06:07:00.327Z,11.25
2022-08-24T06:08:00.317Z,11.25
2022-08-24T06:09:00.315Z,16.88
2022-08-24T06:10:14.632Z,16.88
2022-08-24T06:11:01.321Z,16.88
2022-08-24T06:12:00.271Z,16.88
2022-08-24T06:13:00.385Z,16.88
2022-08-24T06:14:00.251Z,16.88
2022-08-24T06:15:00.233Z,16.88
2022-08-24T06:16:20.281Z,16.88
2022-08-24T06:17:01.331Z,16.88
2022-08-24T06:18:00.410Z,16.88
2022-08-24T06:19:00.192Z,16.88
2022-08-24T06:20:00.191Z,16.88
2022-08-24T06:21:00.184Z,16.88
2022-08-24T06:22:00.183Z,16.88
2022-08-24T06:23:00.278Z,16.88
2022-08-24T06:24:00.133Z,16.88
2022-08-24T06:25:00.142Z,22.50
2022-08-24T06:26:00.230Z,22.50
2022-08-24T06:27:00.101Z,22.50
2022-08-24T06:28:00.117Z,22.50
2022-08-24T06:29:00.082Z,22.50
2022-08-24T06:30:00.081Z,16.88
2022-08-24T06:31:00.147Z,11.25
2022-08-24T06:32:00.111Z,11.25
2022-08-24T06:33:00.138Z,11.25
2022-08-24T06:34:00.056Z,11.25
2022-08-24T06:35:00.012Z,11.25
2022-08-24T06:36:00.018Z,11.25
2022-08-24T06:36:59.993Z,11.25
2022-08-24T06:37:59.986Z,11.25
2022-08-24T06:38:59.988Z,11.25
2022-08-24T06:40:00.138Z,16.88
2022-08-24T06:40:59.960Z,16.88
2022-08-24T06:41:59.976Z,16.88
2022-08-24T06:43:00.000Z,16.88
2022-08-24T06:43:59.928Z,16.88
2022-08-24T06:44:59.925Z,11.25
2022-08-24T06:45:59.928Z,11.25
2022-08-24T06:46:59.917Z,11.25
2022-08-24T06:47:59.892Z,11.25
2022-08-24T06:48:59.857Z,11.25
2022-08-24T06:49:59.853Z,11.25
2022-08-24T06:50:59.882Z,11.25
2022-08-24T06:51:59.864Z,16.88
2022-08-24T06:52:59.876Z,16.88
2022-08-24T06:53:59.805Z,16.88
2022-08-24T06:54:59.797Z,16.88
2022-08-24T06:55:59.795Z,16.88
2022-08-24T06:56:59.798Z,16.88
2022-08-24T06:57:59.757Z,22.50
2022-08-24T06:58:59.752Z,22.50
2022-08-24T06:59:59.741Z,22.50
2022-08-24T07:00:59.744Z,22.50
2022-08-24T07:01:59.805Z,16.88
2022-08-24T07:03:00.003Z,16.88
2022-08-24T07:03:59.702Z,16.88
2022-08-24T07:04:59.683Z,16.88
2022-08-24T07:05:59.692Z,16.88
2022-08-24T07:06:59.660Z,16.88
2022-08-24T07:07:59.657Z,16.88
2022-08-24T07:08:59.638Z,16.88
2022-08-24T07:09:59.627Z,16.88
2022-08-24T07:10:59.633Z,16.88
2022-08-24T07:11:59.611Z,22.50
2022-08-24T07:12:59.649Z,22.50
2022-08-24T07:13:59.594Z,22.50
2022-08-24T07:14:59.576Z,22.50
2022-08-24T07:15:59.630Z,22.50
2022-08-24T07:16:59.563Z,22.50
2022-08-24T07:17:59.542Z,22.50
2022-08-24T07:18:59.529Z,22.50
2022-08-24T07:19:59.517Z,22.50
2022-08-24T07:20:59.510Z,22.50
2022-08-24T07:21:59.508Z,22.50
2022-08-24T07:22:59.541Z,22.50
2022-08-24T07:23:59.473Z,22.50
2022-08-24T07:24:59.473Z,22.50
2022-08-24T07:25:59.451Z,28.12
2022-08-24T07:26:59.455Z,28.12
2022-08-24T07:27:59.476Z,28.12
2022-08-24T07:28:59.421Z,28.12
2022-08-24T07:30:23.265Z,28.12
2022-08-24T07:31:00.592Z,28.12
2022-08-24T07:31:59.413Z,28.12
2022-08-24T07:32:59.373Z,28.12
2022-08-24T07:33:59.364Z,33.75
2022-08-24T07:34:59.353Z,39.38
2022-08-24T07:35:59.347Z,39.38
2022-08-24T07:36:59.351Z,45.00
2022-08-24T07:37:59.357Z,45.00
2022-08-24T07:38:59.305Z,39.38
2022-08-24T07:39:59.434Z,39.38
2022-08-24T07:41:33.218Z,39.38
2022-08-24T07:42:22.976Z,39.38
2022-08-24T07:43:00.265Z,45.00
2022-08-24T07:43:59.253Z,33.75
2022-08-24T07:44:59.250Z,28.12
2022-08-24T07:45:59.283Z,28.12
2022-08-24T07:47:10.353Z,28.12
2022-08-24T07:49:11.673Z,28.12
2022-08-24T07:50:00.212Z,28.12
2022-08-24T07:50:59.179Z,33.75
2022-08-24T07:51:59.181Z,28.12
2022-08-24T07:52:59.156Z,28.12
2022-08-24T07:53:59.138Z,28.12
2022-08-24T07:54:59.141Z,28.12
2022-08-24T07:55:59.128Z,22.50
2022-08-24T07:56:59.123Z,22.50
2022-08-24T07:57:59.103Z,22.50
2022-08-24T07:58:59.097Z,22.50
2022-08-24T07:59:59.094Z,22.50
2022-08-24T08:00:59.079Z,22.50
2022-08-24T08:01:59.151Z,22.50
2022-08-24T08:02:59.174Z,28.12
2022-08-24T08:03:59.034Z,33.75
2022-08-24T08:04:59.037Z,33.75
2022-08-24T08:05:59.016Z,33.75
2022-08-24T08:06:59.028Z,33.75
2022-08-24T08:07:59.161Z,33.75
2022-08-24T08:08:58.980Z,33.75
2022-08-24T08:09:58.978Z,33.75
2022-08-24T08:10:58.967Z,33.75
2022-08-24T08:11:58.954Z,33.75
2022-08-24T08:12:58.957Z,28.12
2022-08-24T08:13:58.926Z,28.12
2022-08-24T08:14:58.915Z,22.50
2022-08-24T08:15:59.947Z,22.50
2022-08-24T08:16:58.897Z,22.50
2022-08-24T08:17:58.892Z,22.50
2022-08-24T08:19:12.007Z,22.50
2022-08-24T08:19:59.863Z,28.12
2022-08-24T08:20:58.852Z,28.12
2022-08-24T08:21:58.847Z,28.12
2022-08-24T08:22:58.845Z,33.75
2022-08-24T08:23:58.818Z,39.38
2022-08-24T08:24:58.803Z,33.75
2022-08-24T08:25:58.800Z,33.75
2022-08-24T08:26:58.785Z,45.00
2022-08-24T08:28:04.350Z,56.25
2022-08-24T08:28:59.763Z,45.00
2022-08-24T08:29:58.761Z,56.25
2022-08-24T08:30:58.800Z,61.88
2022-08-24T08:31:58.724Z,56.25
2022-08-24T08:32:58.730Z,45.00
2022-08-24T08:33:58.729Z,45.00
2022-08-24T08:35:02.097Z,39.38
2022-08-24T08:35:58.702Z,39.38
2022-08-24T08:36:58.675Z,33.75
2022-08-24T08:37:58.802Z,33.75
2022-08-24T08:38:58.647Z,33.75
2022-08-24T08:39:58.713Z,28.12
2022-08-24T08:40:58.629Z,22.50
2022-08-24T08:41:58.634Z,22.50
2022-08-24T08:42:58.627Z,22.50
2022-08-24T08:43:58.626Z,16.88
2022-08-24T08:44:58.602Z,16.88
2022-08-24T08:45:58.616Z,16.88
2022-08-24T08:46:58.578Z,16.88
2022-08-24T08:47:58.665Z,16.88
2022-08-24T08:48:58.542Z,16.88
2022-08-24T08:49:58.555Z,16.88
2022-08-24T08:50:58.516Z,22.50
2022-08-24T08:51:58.524Z,28.12
2022-08-24T08:52:58.518Z,33.75
2022-08-24T08:53:58.477Z,39.38
2022-08-24T08:54:58.490Z,33.75
2022-08-24T08:55:58.454Z,33.75
2022-08-24T08:56:59.540Z,39.38
2022-08-24T08:57:58.459Z,39.38
2022-08-24T08:58:59.563Z,33.75
2022-08-24T08:59:58.411Z,39.38
2022-08-24T09:00:58.426Z,45.00
2022-08-24T09:01:58.424Z,45.00
2022-08-24T09:02:58.475Z,45.00
2022-08-24T09:03:58.402Z,45.00
2022-08-24T09:04:58.385Z,39.38
2022-08-24T09:05:58.358Z,33.75
2022-08-24T09:06:58.339Z,39.38
2022-08-24T09:07:58.353Z,50.62
2022-08-24T09:08:58.319Z,50.62
2022-08-24T09:09:58.307Z,39.38
2022-08-24T09:10:58.295Z,33.75
2022-08-24T09:11:58.300Z,28.12
2022-08-24T09:12:58.286Z,33.75
2022-08-24T09:13:58.259Z,39.38
2022-08-24T09:14:58.259Z,45.00
2022-08-24T09:15:58.238Z,50.62
2022-08-24T09:16:58.317Z,56.25
2022-08-24T09:17:58.283Z,67.50
2022-08-24T09:18:58.236Z,56.25
2022-08-24T09:19:58.199Z,45.00
2022-08-24T09:20:58.193Z,39.38
2022-08-24T09:21:58.175Z,28.12
2022-08-24T09:22:58.169Z,28.12
2022-08-24T09:23:58.187Z,28.12
2022-08-24T09:24:58.157Z,28.12
2022-08-24T09:25:58.150Z,33.75
2022-08-24T09:26:58.120Z,39.38
2022-08-24T09:27:58.122Z,39.38
2022-08-24T09:28:58.161Z,33.75
2022-08-24T09:29:58.091Z,33.75
2022-08-24T09:30:58.178Z,28.12
2022-08-24T09:31:58.076Z,28.12
2022-08-24T09:32:58.076Z,33.75
2022-08-24T09:33:58.063Z,33.75
2022-08-24T09:34:58.037Z,28.12
2022-08-24T09:35:58.035Z,28.12
2022-08-24T09:36:58.022Z,28.12
2022-08-24T09:37:57.999Z,28.12
2022-08-24T09:38:58.011Z,22.50
2022-08-24T09:39:58.025Z,22.50
2022-08-24T09:40:57.979Z,22.50
2022-08-24T09:41:57.987Z,22.50
2022-08-24T09:42:57.990Z,22.50
2022-08-24T09:44:02.722Z,16.88
2022-08-24T09:44:58.975Z,16.88
2022-08-24T09:45:57.982Z,22.50
2022-08-24T09:46:57.914Z,22.50
2022-08-24T09:47:57.901Z,22.50
2022-08-24T09:48:57.900Z,16.88
2022-08-24T09:49:57.878Z,16.88
2022-08-24T09:50:57.869Z,16.88
2022-08-24T09:51:57.883Z,16.88
2022-08-24T09:52:57.914Z,16.88
2022-08-24T09:53:57.835Z,16.88
2022-08-24T09:54:57.854Z,16.88
2022-08-24T09:55:57.808Z,22.50
2022-08-24T09:57:11.559Z,22.50
2022-08-24T09:58:08.985Z,16.88
2022-08-24T09:58:58.784Z,16.88
2022-08-24T09:59:57.784Z,22.50
2022-08-24T10:00:57.789Z,28.12
2022-08-24T10:01:57.765Z,33.75
2022-08-24T10:02:57.816Z,39.38
2022-08-24T10:03:57.733Z,33.75
2022-08-24T10:04:57.831Z,33.75
2022-08-24T10:05:57.843Z,33.75
2022-08-24T10:06:57.700Z,33.75
2022-08-24T10:07:57.676Z,33.75
2022-08-24T10:08:57.678Z,33.75
2022-08-24T10:09:57.701Z,33.75
2022-08-24T10:10:57.652Z,33.75
2022-08-24T10:11:57.636Z,33.75
2022-08-24T10:12:57.622Z,28.12
2022-08-24T10:13:57.615Z,28.12
2022-08-24T10:14:57.627Z,33.75
2022-08-24T10:15:57.590Z,39.38
2022-08-24T10:16:57.636Z,39.38
2022-08-24T10:17:57.633Z,45.00
2022-08-24T10:18:57.586Z,39.38
2022-08-24T10:19:57.578Z,39.38
2022-08-24T10:20:57.540Z,45.00
2022-08-24T10:21:57.529Z,39.38
2022-08-24T10:22:57.522Z,33.75
2022-08-24T10:23:57.513Z,39.38
2022-08-24T10:24:57.539Z,33.75
2022-08-24T10:25:57.494Z,33.75
2022-08-24T10:26:57.478Z,28.12
2022-08-24T10:27:57.541Z,39.38
2022-08-24T10:28:57.464Z,45.00
2022-08-24T10:29:57.464Z,45.00
2022-08-24T10:30:57.455Z,39.38
2022-08-24T10:31:57.464Z,39.38
2022-08-24T10:32:57.419Z,39.38
2022-08-24T10:33:57.427Z,39.38
2022-08-24T10:34:57.400Z,45.00
2022-08-24T10:35:57.412Z,67.50
2022-08-24T10:36:57.401Z,95.62
2022-08-24T10:37:57.447Z,118.12
2022-08-24T10:38:57.363Z,202.50
2022-08-24T10:40:01.854Z,399.38
2022-08-24T10:40:58.369Z,427.50
2022-08-24T10:41:57.322Z,489.38
2022-08-24T10:42:57.327Z,427.50
2022-08-24T10:43:57.307Z,315.00
2022-08-24T10:44:57.279Z,112.50
2022-08-24T10:45:57.423Z,388.12
2022-08-24T10:46:58.873Z,219.38
2022-08-24T10:47:57.302Z,219.38
2022-08-24T10:48:57.249Z,275.62
2022-08-24T10:49:57.265Z,320.62
2022-08-24T10:50:57.248Z,123.75
2022-08-24T10:51:57.202Z,118.12
2022-08-24T10:52:57.212Z,140.62
2022-08-24T10:53:57.202Z,84.38
2022-08-24T10:54:57.180Z,135.00
2022-08-24T10:55:57.192Z,95.62
2022-08-24T10:56:57.170Z,1372.50
2022-08-24T10:57:57.156Z,613.12
2022-08-24T10:58:57.131Z,388.12
2022-08-24T10:59:57.131Z,157.50
2022-08-24T11:00:57.174Z,540.00
2022-08-24T11:01:57.108Z,1035.00
2022-08-24T11:02:57.089Z,331.88
2022-08-24T11:03:57.091Z,416.25
2022-08-24T11:04:57.064Z,264.38
2022-08-24T11:05:57.065Z,118.12
2022-08-24T11:06:57.046Z,56.25
2022-08-24T11:07:57.030Z,939.38
2022-08-24T11:08:57.030Z,714.38
2022-08-24T11:09:57.014Z,196.88
2022-08-24T11:10:57.023Z,163.12
2022-08-24T11:11:56.993Z,185.62
2022-08-24T11:12:56.987Z,196.88
2022-08-24T11:13:56.966Z,247.50
2022-08-24T11:14:56.993Z,78.75
2022-08-24T11:15:57.039Z,84.38
2022-08-24T11:16:58.058Z,90.00
2022-08-24T11:17:56.919Z,185.62
2022-08-24T11:18:56.917Z,101.25
2022-08-24T11:19:56.904Z,118.12
2022-08-24T11:20:56.911Z,106.88
2022-08-24T11:21:56.891Z,78.75
2022-08-24T11:22:56.891Z,73.12
2022-08-24T11:23:56.867Z,163.12
2022-08-24T11:24:56.857Z,146.25
2022-08-24T11:25:56.844Z,78.75
2022-08-24T11:26:56.851Z,84.38
2022-08-24T11:27:56.821Z,101.25
2022-08-24T11:28:56.808Z,135.00
2022-08-24T11:29:56.794Z,123.75
2022-08-24T11:30:56.803Z,168.75
2022-08-24T11:31:56.842Z,1164.38
2022-08-24T11:32:56.767Z,1985.62
2022-08-24T11:33:56.755Z,2053.12
2022-08-24T11:34:56.765Z,2221.88
2022-08-24T11:35:56.739Z,1625.62
2022-08-24T11:36:56.737Z,781.88
2022-08-24T11:37:56.712Z,1029.38
2022-08-24T11:38:56.695Z,1096.88
2022-08-24T11:39:56.721Z,2047.50
2022-08-24T11:40:56.676Z,2463.75
2022-08-24T11:41:56.679Z,2098.12
2022-08-24T11:42:56.662Z,2424.38
2022-08-24T11:43:56.649Z,2250.00
2022-08-24T11:44:56.630Z,146.25
2022-08-24T11:45:56.628Z,1338.75
2022-08-24T11:46:56.677Z,2452.50
2022-08-24T11:47:56.597Z,2030.62
2022-08-24T11:48:56.604Z,1085.62
2022-08-24T11:49:56.586Z,264.38
2022-08-24T11:50:56.586Z,39.38
2022-08-24T11:51:56.595Z,360.00
2022-08-24T11:52:56.546Z,1192.50
2022-08-24T11:53:56.567Z,810.00
2022-08-24T11:54:56.536Z,118.12
2022-08-24T11:55:57.152Z,95.62
2022-08-24T11:56:56.524Z,101.25
2022-08-24T11:57:56.498Z,118.12
2022-08-24T11:58:56.498Z,118.12
2022-08-24T11:59:56.499Z,95.62
2022-08-24T12:00:56.484Z,95.62
2022-08-24T12:01:56.583Z,101.25
2022-08-24T12:02:56.634Z,95.62
2022-08-24T12:03:56.433Z,118.12
2022-08-24T12:04:56.439Z,95.62
2022-08-24T12:05:56.409Z,33.75
2022-08-24T12:06:56.420Z,56.25
2022-08-24T12:07:56.391Z,101.25
2022-08-24T12:08:56.381Z,112.50
2022-08-24T12:09:56.375Z,433.12
2022-08-24T12:10:56.378Z,275.62
2022-08-24T12:11:56.365Z,579.38
2022-08-24T12:12:56.336Z,67.50
2022-08-24T12:13:56.325Z,50.62
2022-08-24T12:14:57.287Z,118.12
2022-08-24T12:15:56.400Z,61.88
2022-08-24T12:16:56.325Z,28.12
2022-08-24T12:17:56.305Z,33.75
2022-08-24T12:18:56.268Z,61.88
2022-08-24T12:19:56.267Z,230.62
2022-08-24T12:20:56.252Z,202.50
2022-08-24T12:21:56.235Z,112.50
2022-08-24T12:22:56.245Z,95.62
2022-08-24T12:23:56.222Z,33.75
2022-08-24T12:24:56.206Z,33.75
2022-08-24T12:25:56.206Z,28.12
2022-08-24T12:26:56.184Z,28.12
2022-08-24T12:27:56.190Z,22.50
2022-08-24T12:28:56.164Z,28.12
2022-08-24T12:29:56.154Z,33.75
2022-08-24T12:30:56.156Z,78.75
2022-08-24T12:31:56.320Z,78.75
2022-08-24T12:32:56.263Z,78.75
2022-08-24T12:33:56.138Z,78.75
2022-08-24T12:34:58.745Z,73.12
2022-08-24T12:35:56.109Z,73.12
2022-08-24T12:36:56.085Z,73.12
2022-08-24T12:37:56.093Z,101.25
2022-08-24T12:38:56.069Z,135.00
2022-08-24T12:39:56.083Z,95.62
2022-08-24T12:40:56.053Z,84.38
2022-08-24T12:41:56.028Z,78.75
2022-08-24T12:42:56.049Z,73.12
2022-08-24T12:43:56.009Z,73.12
2022-08-24T12:44:56.009Z,67.50
2022-08-24T12:45:55.987Z,33.75
2022-08-24T12:46:56.030Z,28.12
2022-08-24T12:47:55.984Z,28.12
2022-08-24T12:48:55.962Z,28.12
2022-08-24T12:49:55.946Z,28.12
2022-08-24T12:50:55.939Z,28.12
2022-08-24T12:51:56.407Z,28.12
2022-08-24T12:52:55.931Z,33.75
2022-08-24T12:53:55.906Z,39.38
2022-08-24T12:54:55.890Z,56.25
2022-08-24T12:55:55.916Z,56.25
2022-08-24T12:56:55.883Z,56.25
2022-08-24T12:57:55.878Z,50.62
2022-08-24T12:58:55.873Z,50.62
2022-08-24T12:59:55.847Z,50.62
2022-08-24T13:00:55.872Z,50.62