createdAt,value
2022-08-30T00:00:26.004Z,42.58
2022-08-30T00:02:54.590Z,42.71
2022-08-30T00:05:23.003Z,42.74
2022-08-30T00:07:51.832Z,42.90
2022-08-30T00:10:22.005Z,43.03
2022-08-30T00:12:50.483Z,43.16
2022-08-30T00:15:22.090Z,43.08
2022-08-30T00:17:50.516Z,43.31
2022-08-30T00:20:21.322Z,43.33
2022-08-30T00:22:50.011Z,43.41
2022-08-30T00:25:19.335Z,43.51
2022-08-30T00:27:49.040Z,43.72
2022-08-30T00:30:19.682Z,43.58
2022-08-30T00:32:48.368Z,43.57
2022-08-30T00:35:18.696Z,43.66
2022-08-30T00:37:46.916Z,43.44
2022-08-30T00:40:17.168Z,43.39
2022-08-30T00:42:47.679Z,43.50
2022-08-30T00:45:24.606Z,43.09
2022-08-30T00:47:53.509Z,43.35
2022-08-30T00:50:24.627Z,43.07
2022-08-30T00:52:57.216Z,43.51
2022-08-30T00:55:25.787Z,43.55
2022-08-30T00:57:59.612Z,43.71
2022-08-30T01:00:31.161Z,43.73
2022-08-30T01:02:59.711Z,43.61
2022-08-30T01:05:28.639Z,43.55
2022-08-30T01:10:25.143Z,44.21
2022-08-30T01:12:54.092Z,43.83
2022-08-30T01:15:23.401Z,43.95
2022-08-30T01:17:53.388Z,44.10
2022-08-30T01:20:28.509Z,44.07
2022-08-30T01:23:14.880Z,44.00
2022-08-30T01:25:46.662Z,44.16
2022-08-30T01:28:18.554Z,44.27
2022-08-30T01:30:47.175Z,44.13
2022-08-30T01:33:16.233Z,44.15
2022-08-30T01:35:49.697Z,44.22
2022-08-30T01:38:22.485Z,44.34
2022-08-30T01:40:50.771Z,44.37
2022-08-30T01:43:20.664Z,44.32
2022-08-30T01:45:49.050Z,44.27
2022-08-30T01:48:17.322Z,44.28
2022-08-30T01:50:45.670Z,44.38
2022-08-30T01:53:14.203Z,44.24
2022-08-30T01:55:44.316Z,44.41
2022-08-30T01:58:13.069Z,44.27
2022-08-30T02:00:42.083Z,44.32
2022-08-30T02:03:10.372Z,44.62
2022-08-30T02:05:39.357Z,44.48
2022-08-30T02:08:07.611Z,44.79
2022-08-30T02:10:36.030Z,44.64
2022-08-30T02:13:05.800Z,44.78
2022-08-30T02:15:41.894Z,44.58
2022-08-30T02:18:11.750Z,44.95
2022-08-30T02:20:41.007Z,44.68
2022-08-30T02:23:09.372Z,44.74
2022-08-30T02:25:37.584Z,44.84
2022-08-30T02:28:07.927Z,44.84
2022-08-30T02:30:36.782Z,45.02
2022-08-30T02:33:05.869Z,44.65
2022-08-30T02:35:34.098Z,44.83
2022-08-30T02:38:02.295Z,44.83
2022-08-30T02:40:31.162Z,44.96
2022-08-30T02:42:59.546Z,44.94
2022-08-30T02:45:29.606Z,45.12
2022-08-30T02:47:57.810Z,45.27
2022-08-30T02:50:26.374Z,45.20
2022-08-30T02:52:55.480Z,45.01
2022-08-30T02:55:24.430Z,45.11
2022-08-30T02:57:55.728Z,45.07
2022-08-30T03:00:27.132Z,45.57
2022-08-30T03:02:57.143Z,45.29
2022-08-30T03:05:26.225Z,45.55
2022-08-30T03:07:54.332Z,45.46
2022-08-30T03:10:23.312Z,45.56
2022-08-30T03:12:51.721Z,45.57
2022-08-30T03:15:19.959Z,45.58
2022-08-30T03:17:48.190Z,45.95
2022-08-30T03:20:19.497Z,46.08
2022-08-30T03:22:48.664Z,45.79
2022-08-30T03:25:17.578Z,45.86
2022-08-30T03:27:45.781Z,45.74
2022-08-30T03:30:15.532Z,45.81
2022-08-30T03:32:44.248Z,46.16
2022-08-30T03:35:14.615Z,45.87
2022-08-30T03:37:44.381Z,46.06
2022-08-30T03:40:15.225Z,45.96
2022-08-30T03:42:43.863Z,46.13
2022-08-30T03:45:14.024Z,46.46
2022-08-30T03:47:43.019Z,46.18
2022-08-30T03:50:13.449Z,46.34
2022-08-30T03:52:41.715Z,46.65
2022-08-30T03:55:11.636Z,46.64
2022-08-30T03:57:43.439Z,46.67
2022-08-30T04:00:13.937Z,46.54
2022-08-30T04:02:43.049Z,46.93
2022-08-30T04:05:12.180Z,46.76
2022-08-30T04:07:43.012Z,46.90
2022-08-30T04:10:13.039Z,47.08
2022-08-30T04:12:43.280Z,47.05
2022-08-30T04:15:15.052Z,46.99
2022-08-30T04:17:43.431Z,46.90
2022-08-30T04:20:12.287Z,47.14
2022-08-30T04:22:40.674Z,46.96
2022-08-30T04:25:15.402Z,47.25
2022-08-30T04:27:46.227Z,47.32
2022-08-30T04:30:16.327Z,47.37
2022-08-30T04:32:45.070Z,47.22
2022-08-30T04:35:14.570Z,47.53
2022-08-30T04:37:43.254Z,47.11
2022-08-30T04:40:12.633Z,47.30
2022-08-30T04:42:42.641Z,47.56
2022-08-30T04:45:15.886Z,47.65
2022-08-30T04:47:44.637Z,47.37
2022-08-30T04:50:15.507Z,47.29
2022-08-30T04:52:44.564Z,47.52
2022-08-30T04:55:20.017Z,47.58
2022-08-30T04:57:49.394Z,47.40
2022-08-30T05:00:20.948Z,47.49
2022-08-30T05:02:49.435Z,47.84
2022-08-30T05:05:36.203Z,47.63
2022-08-30T05:08:05.488Z,47.52
2022-08-30T05:10:34.449Z,47.91
2022-08-30T05:13:04.228Z,47.66
2022-08-30T05:15:36.174Z,47.91
2022-08-30T05:18:04.833Z,47.63
2022-08-30T05:20:33.238Z,47.82
2022-08-30T05:23:02.036Z,47.75
2022-08-30T05:25:32.716Z,47.80
2022-08-30T05:28:01.214Z,47.70
2022-08-30T05:30:33.253Z,47.78
2022-08-30T05:33:03.697Z,47.75
2022-08-30T05:35:32.063Z,47.97
2022-08-30T05:38:00.600Z,47.90
2022-08-30T05:40:29.607Z,47.97
2022-08-30T05:42:58.236Z,48.09
2022-08-30T05:45:26.747Z,48.07
2022-08-30T05:47:55.666Z,47.91
2022-08-30T05:50:25.459Z,48.00
2022-08-30T05:52:53.800Z,47.96
2022-08-30T05:55:22.592Z,47.94
2022-08-30T05:57:50.924Z,48.04
2022-08-30T06:00:20.631Z,47.94
2022-08-30T06:02:49.197Z,47.94
2022-08-30T06:05:17.865Z,48.02
2022-08-30T06:07:47.776Z,48.09
2022-08-30T06:10:16.859Z,47.87
2022-08-30T06:12:45.575Z,48.00
2022-08-30T06:15:14.255Z,48.02
2022-08-30T06:17:42.542Z,48.20
2022-08-30T06:20:12.342Z,47.89
2022-08-30T06:22:41.142Z,47.74
2022-08-30T06:25:12.838Z,47.89
2022-08-30T06:27:42.345Z,47.94
2022-08-30T06:30:12.363Z,47.74
2022-08-30T06:32:41.196Z,47.76
2022-08-30T06:35:13.368Z,47.76
2022-08-30T06:37:42.985Z,47.73
2022-08-30T06:40:16.982Z,47.89
2022-08-30T06:42:45.370Z,47.84
2022-08-30T06:45:13.689Z,47.87
2022-08-30T06:47:45.499Z,48.00
2022-08-30T06:50:15.463Z,48.04
2022-08-30T06:52:45.867Z,47.89
2022-08-30T06:55:18.976Z,48.02
2022-08-30T06:57:48.235Z,48.08
2022-08-30T07:00:18.817Z,48.05
2022-08-30T07:02:47.718Z,47.81
2022-08-30T07:05:22.249Z,47.85
2022-08-30T07:07:50.991Z,47.90
2022-08-30T07:10:21.584Z,47.82
2022-08-30T07:12:50.690Z,48.07
2022-08-30T07:15:23.144Z,47.97
2022-08-30T07:18:08.866Z,47.75
2022-08-30T07:20:40.884Z,48.00
2022-08-30T07:23:09.770Z,48.00
2022-08-30T07:25:40.356Z,47.57
2022-08-30T07:28:10.858Z,47.58
2022-08-30T07:30:40.223Z,47.42
2022-08-30T07:33:09.915Z,47.32
2022-08-30T07:35:38.854Z,47.02
2022-08-30T07:38:07.346Z,47.26
2022-08-30T07:40:35.705Z,47.36
2022-08-30T07:43:05.518Z,47.16
2022-08-30T07:45:33.970Z,47.42
2022-08-30T07:48:04.430Z,47.05
2022-08-30T07:50:32.811Z,46.80
2022-08-30T07:53:05.686Z,46.77
2022-08-30T07:55:36.495Z,46.73
2022-08-30T07:58:06.373Z,46.75
2022-08-30T08:00:34.670Z,46.47
2022-08-30T08:03:08.357Z,46.54
2022-08-30T08:05:40.030Z,46.59
2022-08-30T08:08:08.618Z,46.24
2022-08-30T08:10:39.156Z,46.35
2022-08-30T08:13:09.144Z,46.63
2022-08-30T08:15:38.115Z,46.53
2022-08-30T08:18:07.291Z,46.46
2022-08-30T08:20:36.419Z,46.24
2022-08-30T08:23:05.081Z,46.43
2022-08-30T08:25:34.163Z,46.20
2022-08-30T08:28:02.481Z,46.06
2022-08-30T08:30:36.363Z,46.05
2022-08-30T08:33:05.647Z,46.10
2022-08-30T08:35:35.052Z,45.95
2022-08-30T08:38:03.257Z,46.13
2022-08-30T08:40:37.616Z,45.62
2022-08-30T08:43:13.187Z,45.92
2022-08-30T08:45:53.552Z,45.53
2022-08-30T08:48:45.559Z,45.47
2022-08-30T08:51:39.476Z,45.29
2022-08-30T08:54:12.234Z,45.31
2022-08-30T08:56:40.556Z,45.10
2022-08-30T08:59:11.762Z,45.39
2022-08-30T09:01:42.359Z,45.21
2022-08-30T09:04:17.496Z,44.95
2022-08-30T09:06:56.760Z,44.77
2022-08-30T09:09:30.867Z,44.63
2022-08-30T09:11:59.697Z,44.34
2022-08-30T09:14:32.590Z,44.49
2022-08-30T09:17:07.417Z,44.21
2022-08-30T09:19:43.373Z,44.07
2022-08-30T09:22:23.335Z,43.87
2022-08-30T09:24:56.721Z,43.60
2022-08-30T09:27:30.656Z,43.65
2022-08-30T09:30:03.010Z,43.33
2022-08-30T09:32:36.906Z,43.39
2022-08-30T09:35:08.126Z,43.02
2022-08-30T09:37:46.645Z,42.78
2022-08-30T09:40:23.706Z,42.73
2022-08-30T09:43:12.152Z,42.67
2022-08-30T09:45:43.509Z,42.47
2022-08-30T09:48:30.135Z,42.47
2022-08-30T09:51:26.406Z,42.28
2022-08-30T09:54:18.293Z,41.74
2022-08-30T09:56:58.277Z,41.63
2022-08-30T09:59:46.059Z,41.65
2022-08-30T10:02:39.334Z,41.59
2022-08-30T10:05:17.639Z,41.45
2022-08-30T10:07:56.204Z,41.11
2022-08-30T10:10:37.486Z,41.02
2022-08-30T10:13:38.260Z,40.92
2022-08-30T10:16:21.249Z,40.88
2022-08-30T10:18:59.931Z,40.46
2022-08-30T10:21:37.497Z,40.24
2022-08-30T10:24:10.535Z,40.40
2022-08-30T10:26:45.437Z,40.15
2022-08-30T10:29:21.405Z,39.86
2022-08-30T10:31:55.887Z,40.01
2022-08-30T10:34:29.552Z,39.80
2022-08-30T10:37:09.903Z,39.88
2022-08-30T10:39:44.082Z,39.80
2022-08-30T10:42:21.041Z,39.80
2022-08-30T10:44:55.806Z,39.76
2022-08-30T10:47:31.775Z,39.37
2022-08-30T10:50:09.244Z,39.40
2022-08-30T10:52:46.004Z,39.20
2022-08-30T10:55:19.281Z,39.21
2022-08-30T10:57:48.461Z,38.84
2022-08-30T11:00:26.682Z,38.02
2022-08-30T11:03:17.436Z,37.54
2022-08-30T11:06:05.978Z,37.41
2022-08-30T11:08:58.928Z,37.32
2022-08-30T11:11:40.702Z,37.16
2022-08-30T11:14:15.828Z,37.19
2022-08-30T11:16:48.472Z,36.90
2022-08-30T11:19:22.620Z,36.82
2022-08-30T11:21:52.879Z,36.13
2022-08-30T11:24:25.452Z,36.01
2022-08-30T11:27:31.697Z,36.04
2022-08-30T11:30:51.573Z,35.75
2022-08-30T11:33:47.773Z,35.95
2022-08-30T11:36:49.329Z,35.73
2022-08-30T11:39:51.972Z,35.97
2022-08-30T11:42:30.181Z,36.04
2022-08-30T11:45:36.636Z,35.79
2022-08-30T11:48:10.148Z,35.98
2022-08-30T11:50:53.787Z,35.67
2022-08-30T11:53:30.964Z,35.50
2022-08-30T11:56:10.616Z,35.40
2022-08-30T11:58:49.434Z,35.84
2022-08-30T12:01:50.590Z,35.43
2022-08-30T12:04:36.015Z,35.33
2022-08-30T12:07:08.202Z,35.00
2022-08-30T12:10:06.114Z,34.77
2022-08-30T12:12:56.707Z,34.70
2022-08-30T12:15:54.630Z,35.02
2022-08-30T12:18:28.652Z,34.48
2022-08-30T12:21:01.229Z,34.77
2022-08-30T12:23:44.245Z,34.80
2022-08-30T12:26:21.416Z,34.52
2022-08-30T12:28:51.468Z,34.32
2022-08-30T12:31:24.467Z,33.91
2022-08-30T12:33:58.839Z,33.73
2022-08-30T12:36:39.056Z,33.47
2022-08-30T12:39:25.559Z,33.08
2022-08-30T12:41:58.765Z,32.91
2022-08-30T12:44:37.469Z,32.90
2022-08-30T12:47:09.194Z,32.47
2022-08-30T12:49:39.323Z,32.92
2022-08-30T12:52:20.573Z,32.65
2022-08-30T12:54:55.341Z,32.66
2022-08-30T12:57:44.702Z,32.60
2022-08-30T13:00:27.923Z,32.31
2022-08-30T13:02:59.372Z,31.55
2022-08-30T13:05:34.526Z,31.76
2022-08-30T13:08:20.103Z,31.37
2022-08-30T13:11:04.390Z,31.45
2022-08-30T13:13:59.817Z,31.03
2022-08-30T13:16:36.441Z,31.18
2022-08-30T13:19:27.396Z,31.51
2022-08-30T13:21:58.481Z,31.89
2022-08-30T13:24:29.423Z,31.97
2022-08-30T13:27:06.710Z,31.67
2022-08-30T13:29:52.710Z,32.12
2022-08-30T13:32:22.265Z,32.14
2022-08-30T13:34:53.375Z,31.45
2022-08-30T13:40:17.754Z,31.58
2022-08-30T13:42:49.574Z,31.21
2022-08-30T13:48:10.833Z,31.22
2022-08-30T13:50:39.562Z,30.41
2022-08-30T13:53:09.431Z,30.05
2022-08-30T13:55:41.913Z,30.00
2022-08-30T13:58:16.712Z,30.99
2022-08-30T14:00:48.921Z,30.07
2022-08-30T14:03:22.540Z,29.07
2022-08-30T14:06:21.844Z,28.50
2022-08-30T14:08:46.247Z,27.47
2022-08-30T14:11:22.498Z,27.03
2022-08-30T14:16:46.582Z,26.68
2022-08-30T14:19:16.649Z,26.36
2022-08-30T14:21:52.490Z,26.66
2022-08-30T14:24:23.283Z,26.37
2022-08-30T14:26:56.663Z,25.67
2022-08-30T14:29:31.607Z,24.90
2022-08-30T14:32:04.762Z,24.67
2022-08-30T14:34:33.884Z,25.55
2022-08-30T14:37:06.975Z,25.32
2022-08-30T14:39:35.865Z,25.21
2022-08-30T14:42:09.546Z,24.52
2022-08-30T14:44:55.396Z,23.71
2022-08-30T14:48:04.850Z,23.24
2022-08-30T14:51:00.517Z,23.80
2022-08-30T14:53:31.126Z,23.51
2022-08-30T14:56:06.526Z,23.73
2022-08-30T14:58:39.108Z,24.26
2022-08-30T15:01:16.990Z,25.28
2022-08-30T15:03:59.694Z,25.73
2022-08-30T15:06:32.854Z,25.26
2022-08-30T15:09:16.164Z,24.99
2022-08-30T15:11:49.527Z,24.34
2022-08-30T15:21:24.316Z,22.67
2022-08-30T15:24:29.754Z,22.24
2022-08-30T15:27:03.387Z,22.05
2022-08-30T15:30:20.247Z,21.93
2022-08-30T15:33:08.123Z,21.32
2022-08-30T15:35:52.384Z,20.69
2022-08-30T15:38:27.506Z,20.41
2022-08-30T15:41:20.062Z,19.46
2022-08-30T15:44:00.351Z,19.24
2022-08-30T15:49:38.660Z,18.02
2022-08-30T15:52:09.369Z,17.97
2022-08-30T15:54:48.573Z,17.67
2022-08-30T15:57:21.081Z,17.87
2022-08-30T15:59:55.730Z,17.83
2022-08-30T16:02:26.162Z,18.35
2022-08-30T16:05:01.686Z,18.78
2022-08-30T16:07:40.631Z,17.69
2022-08-30T16:10:12.480Z,17.83
2022-08-30T16:12:52.630Z,17.63
2022-08-30T16:15:27.972Z,17.07
2022-08-30T16:17:59.967Z,16.94
2022-08-30T16:20:29.279Z,17.00
2022-08-30T16:22:57.776Z,17.11
2022-08-30T16:28:48.752Z,17.68
2022-08-30T16:31:21.847Z,18.00
2022-08-30T16:33:54.109Z,18.30
2022-08-30T16:36:36.316Z,17.89
2022-08-30T16:39:14.011Z,17.94
2022-08-30T16:47:37.311Z,18.71
2022-08-30T16:50:07.278Z,18.87
2022-08-30T16:52:36.307Z,19.15
2022-08-30T16:55:15.339Z,18.90
2022-08-30T16:57:47.427Z,19.09
2022-08-30T17:00:20.040Z,18.94
2022-08-30T17:02:55.301Z,19.50
2022-08-30T17:05:50.829Z,19.77
2022-08-30T17:08:42.316Z,20.00
2022-08-30T17:11:12.645Z,19.92
2022-08-30T17:13:51.145Z,19.66
2022-08-30T17:16:36.257Z,19.92
2022-08-30T17:19:12.180Z,20.21
2022-08-30T17:21:43.722Z,21.01
2022-08-30T17:24:16.002Z,21.53
2022-08-30T17:26:51.587Z,21.68
2022-08-30T17:29:26.443Z,20.61
2022-08-30T17:31:55.439Z,20.24
2022-08-30T17:34:28.294Z,20.37
2022-08-30T17:37:00.117Z,19.79
2022-08-30T17:39:30.189Z,19.28
2022-08-30T17:42:03.004Z,19.38
2022-08-30T17:44:50.278Z,18.91
2022-08-30T17:47:19.686Z,18.37
2022-08-30T17:49:50.893Z,18.01
2022-08-30T17:52:21.447Z,18.00
2022-08-30T17:54:51.492Z,18.12
2022-08-30T17:57:23.030Z,17.74
2022-08-30T18:00:00.428Z,17.73
2022-08-30T18:02:42.458Z,18.17
2022-08-30T18:05:34.374Z,19.26
2022-08-30T18:08:07.116Z,20.02
2022-08-30T18:10:40.283Z,20.64
2022-08-30T18:13:09.072Z,21.32
2022-08-30T18:15:44.206Z,22.43
2022-08-30T18:18:16.811Z,23.47
2022-08-30T18:20:49.543Z,24.73
2022-08-30T18:23:24.179Z,25.72
2022-08-30T18:25:58.046Z,26.52
2022-08-30T18:28:29.819Z,27.47
2022-08-30T18:30:58.430Z,28.08
2022-08-30T18:33:28.589Z,28.74
2022-08-30T18:36:01.547Z,29.28
2022-08-30T18:38:33.504Z,29.90
2022-08-30T18:41:06.362Z,30.33
2022-08-30T18:43:37.936Z,30.99
2022-08-30T18:46:10.299Z,31.49
2022-08-30T18:48:55.179Z,32.24
2022-08-30T18:51:25.391Z,32.74
2022-08-30T18:53:57.056Z,33.09
2022-08-30T18:56:33.216Z,33.59
2022-08-30T18:59:08.105Z,34.66
2022-08-30T19:01:40.853Z,34.89
2022-08-30T19:04:22.148Z,35.27
2022-08-30T19:07:13.103Z,35.55
2022-08-30T19:09:43.506Z,36.07
2022-08-30T19:12:13.816Z,36.40
2022-08-30T19:14:43.160Z,36.88
2022-08-30T19:17:11.643Z,37.44
2022-08-30T19:19:47.228Z,37.78
2022-08-30T19:22:22.523Z,38.49
2022-08-30T19:24:53.715Z,38.48
2022-08-30T19:27:37.862Z,38.84
2022-08-30T19:30:17.281Z,39.29
2022-08-30T19:32:53.542Z,38.94
2022-08-30T19:35:22.416Z,39.16
2022-08-30T19:37:56.284Z,39.07
2022-08-30T19:40:27.532Z,39.41
2022-08-30T19:42:56.119Z,39.75
2022-08-30T19:45:27.238Z,39.94
2022-08-30T19:47:58.116Z,39.62
2022-08-30T19:50:30.082Z,39.88
2022-08-30T19:53:09.715Z,39.85
2022-08-30T19:55:39.639Z,40.25
2022-08-30T19:59:06.482Z,40.38
2022-08-30T20:01:36.387Z,39.83
2022-08-30T20:04:11.514Z,40.03
2022-08-30T20:06:45.786Z,40.11
2022-08-30T20:09:24.088Z,40.23
2022-08-30T20:11:59.359Z,40.12
2022-08-30T20:14:31.110Z,40.14
2022-08-30T20:17:02.224Z,40.32
2022-08-30T20:19:32.486Z,40.59
2022-08-30T20:22:07.856Z,40.35
2022-08-30T20:24:43.606Z,40.54
2022-08-30T20:27:12.740Z,40.49
2022-08-30T20:29:44.396Z,40.58
2022-08-30T20:32:13.620Z,40.75
2022-08-30T20:34:44.504Z,40.83
2022-08-30T20:37:20.232Z,40.56
2022-08-30T20:39:55.466Z,40.82
2022-08-30T20:42:25.714Z,40.52
2022-08-30T20:44:55.766Z,40.58
2022-08-30T20:47:24.605Z,40.55
2022-08-30T20:49:53.301Z,40.45
2022-08-30T20:52:27.191Z,40.60
2022-08-30T20:55:00.409Z,40.65
2022-08-30T20:57:32.582Z,40.75
2022-08-30T21:00:04.201Z,40.42
2022-08-30T21:02:35.668Z,40.45
2022-08-30T21:05:07.429Z,40.64
2022-08-30T21:07:35.876Z,40.79
2022-08-30T21:10:10.449Z,40.62
2022-08-30T21:12:39.042Z,40.50
2022-08-30T21:15:36.366Z,40.84
2022-08-30T21:18:08.272Z,40.54
2022-08-30T21:20:37.705Z,40.87
2022-08-30T21:23:05.912Z,40.90
2022-08-30T21:25:40.934Z,40.99
2022-08-30T21:28:09.746Z,40.64
2022-08-30T21:30:38.715Z,40.60
2022-08-30T21:33:08.860Z,40.58
2022-08-30T21:35:55.846Z,40.69
2022-08-30T21:38:24.776Z,40.46
2022-08-30T21:40:54.553Z,40.52
2022-08-30T21:43:22.709Z,40.40
2022-08-30T21:45:53.753Z,40.64
2022-08-30T21:48:22.238Z,40.52
2022-08-30T21:50:50.651Z,40.37
2022-08-30T21:53:19.093Z,40.69
2022-08-30T21:55:48.026Z,40.62
2022-08-30T21:58:18.454Z,40.54
2022-08-30T22:00:49.767Z,40.63
2022-08-30T22:03:18.299Z,40.56
2022-08-30T22:05:52.715Z,40.45
2022-08-30T22:08:20.867Z,40.68
2022-08-30T22:10:49.219Z,40.78
2022-08-30T22:13:19.075Z,40.83
2022-08-30T22:15:48.044Z,40.74
2022-08-30T22:18:16.751Z,40.92
2022-08-30T22:20:51.319Z,40.89
2022-08-30T22:23:20.592Z,41.11
2022-08-30T22:25:51.226Z,41.04
2022-08-30T22:28:21.405Z,41.41
2022-08-30T22:30:49.720Z,41.41
2022-08-30T22:33:19.811Z,41.15
2022-08-30T22:35:48.647Z,41.69
2022-08-30T22:38:17.071Z,41.46
2022-08-30T22:40:46.795Z,41.39
2022-08-30T22:43:15.193Z,41.67
2022-08-30T22:45:45.141Z,41.54
2022-08-30T22:48:13.784Z,41.67
2022-08-30T22:50:42.764Z,41.83
2022-08-30T22:53:11.507Z,41.73
2022-08-30T22:55:41.304Z,41.85
2022-08-30T22:58:09.890Z,42.26
2022-08-30T23:00:40.912Z,42.29
2022-08-30T23:03:18.699Z,42.19
2022-08-30T23:05:47.117Z,42.71
2022-08-30T23:08:16.404Z,42.18
2022-08-30T23:10:47.787Z,42.39
2022-08-30T23:13:16.014Z,42.35
2022-08-30T23:15:44.246Z,42.55
2022-08-30T23:18:12.864Z,42.51
2022-08-30T23:20:42.749Z,42.95
2022-08-30T23:23:11.766Z,42.79
2022-08-30T23:26:00.334Z,42.82
2022-08-30T23:28:46.202Z,43.03
2022-08-30T23:31:33.960Z,43.07
2022-08-30T23:34:22.143Z,42.65
2022-08-30T23:37:09.208Z,42.88
2022-08-30T23:39:56.367Z,42.91
2022-08-30T23:42:42.303Z,43.07
2022-08-30T23:45:34.830Z,42.78
2022-08-30T23:48:20.892Z,43.23
2022-08-30T23:51:22.006Z,43.46
2022-08-30T23:54:09.465Z,43.13
2022-08-30T23:56:56.300Z,43.23
2022-08-30T23:59:45.224Z,43.47
