createdAt,value
2022-10-05T00:00:02.019Z,8.26
2022-10-05T00:10:03.322Z,8.20
2022-10-05T00:20:04.625Z,8.10
2022-10-05T00:30:05.928Z,8.06
2022-10-05T00:40:07.220Z,7.96
2022-10-05T00:50:08.522Z,7.86
2022-10-05T01:00:09.898Z,7.75
2022-10-05T01:10:11.236Z,7.75
2022-10-05T01:20:12.641Z,7.77
2022-10-05T01:30:13.876Z,7.90
2022-10-05T01:40:15.189Z,7.91
2022-10-05T01:50:16.528Z,7.92
2022-10-05T02:00:18.072Z,8.25
2022-10-05T02:10:19.410Z,8.36
2022-10-05T02:20:20.634Z,8.43
2022-10-05T02:30:22.002Z,8.43
2022-10-05T02:40:23.320Z,8.43
2022-10-05T02:50:27.028Z,8.43
2022-10-05T03:00:28.351Z,8.39
2022-10-05T03:10:29.746Z,8.37
2022-10-05T03:20:31.061Z,8.44
2022-10-05T03:30:32.349Z,8.57
2022-10-05T03:40:33.657Z,8.70
2022-10-05T03:50:35.045Z,8.83
2022-10-05T04:00:36.367Z,8.97
2022-10-05T04:10:37.672Z,9.03
2022-10-05T04:20:38.994Z,9.08
2022-10-05T04:30:40.223Z,9.05
2022-10-05T04:40:41.547Z,8.99
2022-10-05T04:50:43.922Z,8.94
2022-10-05T05:00:45.278Z,8.86
2022-10-05T05:10:46.704Z,8.80
2022-10-05T05:20:48.011Z,8.76
2022-10-05T05:30:49.399Z,8.85
2022-10-05T05:40:50.716Z,8.93
2022-10-05T05:50:52.025Z,8.99
2022-10-05T06:00:53.396Z,9.13
2022-10-05T06:10:54.722Z,9.26
2022-10-05T06:20:56.058Z,9.39
2022-10-05T06:30:57.393Z,9.54
2022-10-05T06:40:58.787Z,9.65
2022-10-05T06:51:00.113Z,9.72
2022-10-05T07:01:01.611Z,9.82
2022-10-05T07:11:02.943Z,10.11
2022-10-05T07:21:04.312Z,10.29
2022-10-05T07:31:05.599Z,10.61
2022-10-05T07:41:07.536Z,10.75
2022-10-05T07:51:08.906Z,10.93
2022-10-05T08:01:11.128Z,11.17
2022-10-05T08:11:12.433Z,11.46
2022-10-05T08:21:13.760Z,11.71
2022-10-05T08:31:15.182Z,11.76
2022-10-05T08:41:16.787Z,11.98
2022-10-05T08:51:18.091Z,12.27
2022-10-05T09:01:19.498Z,12.78
2022-10-05T09:11:20.828Z,13.44
2022-10-05T09:21:22.488Z,14.00
2022-10-05T09:31:23.889Z,14.64
2022-10-05T09:41:25.316Z,15.08
2022-10-05T09:51:26.722Z,15.37
2022-10-05T10:01:33.794Z,15.69
2022-10-05T10:11:35.812Z,16.06
2022-10-05T10:21:37.118Z,16.28
2022-10-05T10:31:38.669Z,16.70
2022-10-05T10:41:39.997Z,16.81
2022-10-05T10:51:41.307Z,17.21
2022-10-05T11:01:42.650Z,17.52
2022-10-05T11:11:44.009Z,17.85
2022-10-05T11:21:45.375Z,18.10
2022-10-05T11:31:47.187Z,18.37
2022-10-05T11:41:49.058Z,18.75
2022-10-05T11:51:50.977Z,18.93
2022-10-05T12:01:52.539Z,19.23
2022-10-05T12:11:57.691Z,19.42
2022-10-05T12:22:01.818Z,19.66
2022-10-05T12:32:03.263Z,19.73
2022-10-05T12:42:04.627Z,20.00
2022-10-05T12:52:05.933Z,20.13
2022-10-05T13:02:08.785Z,20.14
2022-10-05T13:12:10.076Z,20.36
2022-10-05T13:22:11.391Z,20.43
2022-10-05T13:32:12.741Z,20.46
2022-10-05T13:42:14.048Z,20.64
2022-10-05T13:52:15.364Z,20.90
2022-10-05T14:02:16.691Z,20.85
2022-10-05T14:12:17.982Z,20.86
2022-10-05T14:22:19.293Z,20.99
2022-10-05T14:32:20.610Z,20.98
2022-10-05T14:42:21.919Z,21.18
2022-10-05T14:52:23.362Z,21.26
2022-10-05T15:02:24.805Z,21.23
2022-10-05T15:12:26.204Z,21.18
2022-10-05T15:22:27.548Z,21.10
2022-10-05T15:32:29.362Z,21.08
2022-10-05T15:42:30.697Z,20.76
2022-10-05T15:52:32.119Z,20.72
2022-10-05T16:02:33.445Z,20.40
2022-10-05T16:12:34.839Z,20.15
2022-10-05T16:22:38.859Z,19.53
2022-10-05T16:32:43.853Z,19.04
2022-10-05T16:42:46.596Z,18.77
2022-10-05T16:52:47.905Z,18.07
2022-10-05T17:02:50.138Z,17.82
2022-10-05T17:12:51.883Z,17.85
2022-10-05T17:22:53.433Z,17.77
2022-10-05T17:32:55.332Z,17.57
2022-10-05T17:42:56.847Z,16.94
2022-10-05T17:53:16.889Z,16.53
2022-10-05T18:03:18.176Z,16.10
2022-10-05T18:13:19.454Z,15.75
2022-10-05T18:23:23.988Z,15.45
2022-10-05T18:33:25.406Z,15.19
2022-10-05T18:43:26.772Z,15.03
2022-10-05T18:53:28.066Z,14.97
2022-10-05T19:03:29.394Z,14.84
2022-10-05T19:13:37.883Z,14.66
2022-10-05T19:23:39.939Z,14.50
2022-10-05T19:33:41.265Z,14.41
2022-10-05T19:43:42.619Z,14.23
2022-10-05T19:53:45.940Z,14.07
2022-10-05T20:03:47.248Z,14.05
2022-10-05T20:13:48.675Z,14.15
2022-10-05T20:23:49.981Z,14.10
2022-10-05T20:33:51.308Z,14.07
2022-10-05T20:43:52.704Z,14.05
2022-10-05T20:53:56.076Z,14.19
2022-10-05T21:03:57.417Z,14.05
2022-10-05T21:14:03.359Z,14.05
2022-10-05T21:24:06.815Z,14.00
2022-10-05T21:34:08.343Z,14.01
2022-10-05T21:44:09.669Z,14.27
2022-10-05T21:54:11.265Z,14.38
2022-10-05T22:04:12.622Z,14.47
2022-10-05T22:14:14.160Z,14.58
2022-10-05T22:24:15.457Z,14.55
2022-10-05T22:34:16.867Z,14.55
2022-10-05T22:44:18.173Z,14.52
2022-10-05T22:54:19.484Z,14.67
2022-10-05T23:04:20.788Z,14.81
2022-10-05T23:14:22.084Z,14.79
2022-10-05T23:24:23.383Z,14.80
2022-10-05T23:34:25.763Z,14.80
2022-10-05T23:44:27.099Z,14.93
2022-10-05T23:54:28.417Z,14.87
