createdAt,value
2022-11-10T00:02:44.376Z,16.8
2022-11-10T00:08:06.675Z,16.8
2022-11-10T00:13:29.386Z,16.8
2022-11-10T00:18:35.520Z,16.8
2022-11-10T00:23:58.112Z,16.8
2022-11-10T00:29:19.449Z,16.8
2022-11-10T00:34:41.425Z,16.8
2022-11-10T00:39:48.162Z,16.8
2022-11-10T00:45:10.858Z,16.8
2022-11-10T00:50:31.819Z,16.8
2022-11-10T00:55:37.378Z,16.7
2022-11-10T01:00:44.105Z,16.7
2022-11-10T01:06:06.010Z,16.7
2022-11-10T01:11:28.310Z,16.7
2022-11-10T01:16:53.231Z,16.7
2022-11-10T01:22:15.069Z,16.6
2022-11-10T01:27:36.994Z,16.6
2022-11-10T01:32:28.188Z,16.6
2022-11-10T01:37:34.598Z,16.6
2022-11-10T01:42:56.475Z,16.6
2022-11-10T01:48:18.660Z,16.6
2022-11-10T01:53:40.349Z,16.6
2022-11-10T01:59:17.374Z,16.6
2022-11-10T02:04:24.185Z,16.6
2022-11-10T02:10:00.973Z,16.6
2022-11-10T02:15:07.361Z,16.6
2022-11-10T02:20:44.771Z,16.6
2022-11-10T02:26:21.273Z,16.5
2022-11-10T02:31:59.400Z,16.5
2022-11-10T02:37:20.729Z,16.6
2022-11-10T02:42:41.473Z,16.5
2022-11-10T02:48:03.048Z,16.5
2022-11-10T02:53:40.956Z,16.5
2022-11-10T02:59:01.713Z,16.5
2022-11-10T03:04:29.526Z,16.5
2022-11-10T03:10:07.477Z,16.4
2022-11-10T03:16:05.732Z,16.4
2022-11-10T03:21:43.325Z,16.4
2022-11-10T03:27:20.741Z,16.4
2022-11-10T03:32:57.782Z,16.4
2022-11-10T03:38:23.891Z,16.4
2022-11-10T03:44:00.648Z,16.4
2022-11-10T03:49:43.504Z,16.4
2022-11-10T03:55:05.374Z,16.4
2022-11-10T04:00:11.259Z,16.4
2022-11-10T04:05:18.117Z,16.4
2022-11-10T04:10:24.906Z,16.3
2022-11-10T04:15:47.449Z,16.4
2022-11-10T04:21:08.693Z,16.3
2022-11-10T04:26:30.299Z,16.3
2022-11-10T04:31:21.707Z,16.3
2022-11-10T04:36:43.924Z,16.3
2022-11-10T04:42:05.316Z,16.3
2022-11-10T04:47:28.666Z,16.3
2022-11-10T04:52:50.476Z,16.3
2022-11-10T04:58:13.051Z,16.3
2022-11-10T05:03:20.801Z,16.3
2022-11-10T05:08:42.774Z,16.3
2022-11-10T05:13:33.852Z,16.3
2022-11-10T05:18:55.830Z,16.3
2022-11-10T05:24:02.712Z,16.3
2022-11-10T05:29:24.279Z,16.2
2022-11-10T05:35:02.251Z,16.2
2022-11-10T05:40:41.505Z,16.2
2022-11-10T05:46:03.141Z,16.1
2022-11-10T05:51:40.998Z,16.1
2022-11-10T05:57:19.044Z,16.1
2022-11-10T06:02:56.490Z,16.1
2022-11-10T06:08:35.489Z,16.1
2022-11-10T06:14:12.514Z,16.1
2022-11-10T06:19:50.050Z,16
2022-11-10T06:25:35.582Z,16
2022-11-10T06:31:13.269Z,16
2022-11-10T06:36:57.425Z,16
2022-11-10T06:42:35.402Z,16
2022-11-10T06:48:13.383Z,15.9
2022-11-10T06:53:50.900Z,15.9
2022-11-10T06:59:28.803Z,15.9
2022-11-10T07:05:42.194Z,15.9
2022-11-10T07:11:20.192Z,15.9
2022-11-10T07:16:42.987Z,15.9
2022-11-10T07:22:27.094Z,15.9
2022-11-10T07:28:04.747Z,15.9
2022-11-10T07:33:50.578Z,15.9
2022-11-10T07:39:29.919Z,15.9
2022-11-10T07:45:12.507Z,15.9
2022-11-10T07:50:49.950Z,15.9
2022-11-10T07:56:27.703Z,15.9
2022-11-10T08:02:09.757Z,15.9
2022-11-10T08:07:48.576Z,15.9
2022-11-10T08:13:10.746Z,15.9
2022-11-10T08:18:52.186Z,15.9
2022-11-10T08:24:30.851Z,15.9
2022-11-10T08:30:09.253Z,15.9
2022-11-10T08:35:54.169Z,15.9
2022-11-10T08:41:52.249Z,15.9
2022-11-10T08:47:30.916Z,15.9
2022-11-10T08:53:09.194Z,15.9
2022-11-10T08:58:53.099Z,15.9
2022-11-10T09:04:31.642Z,16
2022-11-10T09:10:23.705Z,16
2022-11-10T09:15:47.839Z,16
2022-11-10T09:21:32.711Z,16
2022-11-10T09:27:01.713Z,16
2022-11-10T09:32:46.969Z,16
2022-11-10T09:38:29.179Z,16
2022-11-10T09:44:11.238Z,16
2022-11-10T09:50:21.477Z,16
2022-11-10T09:55:59.481Z,16
2022-11-10T10:01:41.640Z,16.1
2022-11-10T10:07:47.666Z,16
2022-11-10T10:13:26.548Z,16.1
2022-11-10T10:19:07.642Z,16.1
2022-11-10T10:25:27.186Z,16.1
2022-11-10T10:31:04.819Z,16.1
2022-11-10T10:36:48.148Z,16.1
2022-11-10T10:42:30.599Z,16.1
2022-11-10T10:48:12.254Z,16.1
2022-11-10T10:54:18.434Z,16.1
2022-11-10T10:59:40.332Z,16.1
2022-11-10T11:05:19.087Z,16.1
2022-11-10T11:10:57.672Z,16.2
2022-11-10T11:16:42.034Z,16.1
2022-11-10T11:22:06.069Z,16.2
2022-11-10T11:27:44.301Z,16.2
2022-11-10T11:33:24.475Z,16.2
2022-11-10T11:39:07.500Z,16.2
2022-11-10T11:44:47.605Z,16.3
2022-11-10T11:50:26.119Z,16.3
2022-11-10T11:55:48.403Z,16.3
2022-11-10T12:00:44.507Z,16.3
2022-11-10T12:05:56.345Z,16.3
2022-11-10T12:11:04.035Z,16.3
2022-11-10T12:16:11.372Z,16.3
2022-11-10T12:21:38.321Z,16.3
2022-11-10T12:26:45.860Z,16.3
2022-11-10T12:32:09.395Z,16.4
2022-11-10T12:37:15.976Z,16.4
2022-11-10T12:42:23.352Z,16.4
2022-11-10T12:47:29.993Z,16.4
2022-11-10T12:52:53.097Z,16.4
2022-11-10T12:57:59.690Z,16.4
2022-11-10T13:03:27.576Z,16.4
2022-11-10T13:08:55.224Z,16.4
2022-11-10T13:14:17.331Z,16.4
2022-11-10T13:19:39.788Z,16.4
2022-11-10T13:25:04.718Z,16.4
2022-11-10T13:30:27.556Z,16.4
2022-11-10T13:35:33.456Z,16.4
2022-11-10T13:41:15.978Z,16.5
2022-11-10T13:46:40.451Z,16.5
2022-11-10T13:52:18.632Z,16.5
2022-11-10T13:57:46.695Z,16.5
2022-11-10T14:03:23.983Z,16.5
2022-11-10T14:09:03.201Z,16.5
2022-11-10T14:14:25.696Z,16.5
2022-11-10T14:20:04.681Z,16.6
2022-11-10T14:25:47.932Z,16.6
2022-11-10T14:31:33.294Z,16.6
2022-11-10T14:37:12.526Z,16.6
2022-11-10T14:42:51.393Z,16.6
2022-11-10T14:48:29.624Z,16.6
2022-11-10T14:54:08.625Z,16.6
2022-11-10T14:59:49.126Z,16.6
2022-11-10T15:05:28.140Z,16.6
2022-11-10T15:11:14.003Z,16.6
2022-11-10T15:16:53.181Z,16.6
2022-11-10T15:22:30.787Z,16.6
2022-11-10T15:28:10.125Z,16.6
2022-11-10T15:33:52.901Z,16.6
2022-11-10T15:39:16.494Z,16.6
2022-11-10T15:44:47.365Z,16.6
2022-11-10T15:50:28.800Z,16.6
2022-11-10T15:56:13.103Z,16.6
2022-11-10T16:01:35.092Z,16.6
2022-11-10T16:06:58.047Z,16.6
2022-11-10T16:12:37.134Z,16.6
2022-11-10T16:18:00.261Z,16.6
2022-11-10T16:23:39.269Z,16.6
2022-11-10T16:28:50.308Z,16.6
2022-11-10T16:33:57.813Z,16.6
2022-11-10T16:39:21.089Z,16.6
2022-11-10T16:44:43.962Z,16.6
2022-11-10T16:50:23.353Z,16.6
2022-11-10T16:55:30.449Z,16.6
2022-11-10T17:00:27.888Z,16.6
2022-11-10T17:06:12.043Z,16.6
2022-11-10T17:11:19.316Z,16.6
2022-11-10T17:16:41.420Z,16.6
2022-11-10T17:21:50.000Z,16.6
2022-11-10T17:27:13.684Z,16.6
2022-11-10T17:32:10.304Z,16.6
2022-11-10T17:37:55.090Z,16.6
2022-11-10T17:43:18.476Z,16.6
2022-11-10T17:48:26.139Z,16.6
2022-11-10T17:53:54.201Z,16.6
2022-11-10T17:58:49.659Z,16.6
2022-11-10T18:03:45.761Z,16.6
2022-11-10T18:09:09.153Z,16.7
2022-11-10T18:14:47.873Z,16.7
2022-11-10T18:20:30.041Z,16.8
2022-11-10T18:25:53.271Z,16.9
2022-11-10T18:31:31.511Z,16.9
2022-11-10T18:42:32.468Z,17.3
2022-11-10T18:48:13.334Z,17.6
2022-11-10T18:53:58.219Z,17.9
2022-11-10T18:59:42.911Z,18.1
2022-11-10T19:05:10.172Z,18.3
2022-11-10T19:10:48.872Z,18.5
2022-11-10T19:21:54.166Z,18.9
2022-11-10T19:27:59.966Z,19.1
2022-11-10T19:33:38.511Z,19.3
2022-11-10T19:39:01.487Z,19.5
2022-11-10T19:44:39.439Z,19.6
2022-11-10T19:50:19.187Z,19.8
2022-11-10T19:55:57.111Z,19.8
2022-11-10T20:01:38.185Z,19.8
2022-11-10T20:07:19.499Z,19.8
2022-11-10T20:12:58.948Z,19.8
2022-11-10T20:18:43.177Z,19.8
2022-11-10T20:24:11.522Z,19.9
2022-11-10T20:29:55.966Z,19.9
2022-11-10T20:35:34.896Z,19.9
2022-11-10T20:41:34.057Z,20.1
2022-11-10T20:47:30.652Z,20.1
2022-11-10T20:52:56.375Z,20.2
2022-11-10T20:58:59.995Z,20.2
2022-11-10T21:04:23.078Z,20.2
2022-11-10T21:10:05.164Z,20.2
2022-11-10T21:15:43.737Z,20.1
2022-11-10T21:21:05.355Z,20.1
2022-11-10T21:26:28.893Z,20.1
2022-11-10T21:31:55.092Z,20
2022-11-10T21:37:35.414Z,19.9
2022-11-10T21:43:14.455Z,19.9
2022-11-10T21:48:37.761Z,19.8
2022-11-10T21:54:15.281Z,19.8
2022-11-10T21:59:53.787Z,19.7
2022-11-10T22:05:32.559Z,19.6
2022-11-10T22:11:09.575Z,19.5
2022-11-10T22:16:32.635Z,19.4
2022-11-10T22:21:57.347Z,19.4
2022-11-10T22:27:38.882Z,19.3
2022-11-10T22:33:05.899Z,19.3
2022-11-10T22:38:29.166Z,19.2
2022-11-10T22:43:22.347Z,19.1
2022-11-10T22:48:45.106Z,19.1
2022-11-10T22:53:51.721Z,19
2022-11-10T22:59:34.242Z,18.9
2022-11-10T23:04:41.260Z,18.9
2022-11-10T23:10:23.772Z,18.8
2022-11-10T23:16:01.366Z,18.8
2022-11-10T23:21:27.742Z,18.8
2022-11-10T23:27:11.501Z,18.8
2022-11-10T23:32:49.065Z,18.8
2022-11-10T23:38:27.426Z,18.8
2022-11-10T23:43:49.432Z,18.8
2022-11-10T23:49:48.861Z,18.8
2022-11-10T23:54:55.932Z,18.8
