createdAt,value
2018-08-28T00:01:55.442Z,62.50
2018-08-28T00:05:59.126Z,63.10
2018-08-28T00:10:02.834Z,62.60
2018-08-28T00:14:06.528Z,62.90
2018-08-28T00:18:10.212Z,62.70
2018-08-28T00:22:13.902Z,62.90
2018-08-28T00:26:17.604Z,63.70
2018-08-28T00:30:21.269Z,62.90
2018-08-28T00:34:24.950Z,63.10
2018-08-28T00:38:28.619Z,63.10
2018-08-28T00:42:32.300Z,63.10
2018-08-28T00:46:36.055Z,63.40
2018-08-28T00:50:39.836Z,63.40
2018-08-28T00:54:43.487Z,64.30
2018-08-28T00:58:47.236Z,64.20
2018-08-28T01:02:50.940Z,64.20
2018-08-28T01:06:54.633Z,63.80
2018-08-28T01:10:58.280Z,63.80
2018-08-28T01:15:01.990Z,63.90
2018-08-28T01:19:05.781Z,64.10
2018-08-28T01:23:09.448Z,64.40
2018-08-28T01:27:13.144Z,65.40
2018-08-28T01:31:16.792Z,64.70
2018-08-28T01:35:20.489Z,64.50
2018-08-28T01:39:24.161Z,64.30
2018-08-28T01:43:30.928Z,64.70
2018-08-28T01:47:34.589Z,64.40
2018-08-28T01:51:38.297Z,64.50
2018-08-28T01:55:42.274Z,64.40
2018-08-28T01:59:45.962Z,64.10
2018-08-28T02:03:49.639Z,64.00
2018-08-28T02:07:53.329Z,64.00
2018-08-28T02:11:56.983Z,64.60
2018-08-28T02:16:00.748Z,65.10
2018-08-28T02:20:04.723Z,64.60
2018-08-28T02:24:08.409Z,64.20
2018-08-28T02:28:12.111Z,64.20
2018-08-28T02:32:15.926Z,64.30
2018-08-28T02:36:19.643Z,64.50
2018-08-28T02:40:23.338Z,64.80
2018-08-28T02:44:27.014Z,65.30
2018-08-28T02:48:30.698Z,65.00
2018-08-28T02:52:34.343Z,64.90
2018-08-28T02:56:38.102Z,64.60
2018-08-28T03:00:41.764Z,64.90
2018-08-28T03:04:45.444Z,64.80
2018-08-28T03:08:49.110Z,64.80
2018-08-28T03:12:52.765Z,64.60
2018-08-28T03:16:56.457Z,64.70
2018-08-28T03:21:00.143Z,64.70
2018-08-28T03:25:03.921Z,64.50
2018-08-28T03:29:07.718Z,64.70
2018-08-28T03:33:11.285Z,64.30
2018-08-28T03:37:15.016Z,64.60
2018-08-28T03:41:18.693Z,64.40
2018-08-28T03:45:22.373Z,64.20
2018-08-28T03:49:26.061Z,64.20
2018-08-28T03:53:29.740Z,64.10
2018-08-28T03:57:33.476Z,64.10
2018-08-28T04:01:37.145Z,64.10
2018-08-28T04:05:40.932Z,64.10
2018-08-28T04:09:44.609Z,64.20
2018-08-28T04:13:48.306Z,64.00
2018-08-28T04:17:51.960Z,64.00
2018-08-28T04:21:55.656Z,64.00
2018-08-28T04:25:59.376Z,64.00
2018-08-28T04:30:03.072Z,64.00
2018-08-28T04:34:06.728Z,64.00
2018-08-28T04:38:10.412Z,64.00
2018-08-28T04:42:14.080Z,64.20
2018-08-28T04:46:17.770Z,64.00
2018-08-28T04:50:21.463Z,65.10
2018-08-28T04:54:25.113Z,64.00
2018-08-28T04:58:28.786Z,64.00
2018-08-28T05:02:35.030Z,64.20
2018-08-28T05:06:38.712Z,64.00
2018-08-28T05:10:42.367Z,64.30
2018-08-28T05:14:46.163Z,64.20
2018-08-28T05:18:49.800Z,64.30
2018-08-28T05:22:53.532Z,65.30
2018-08-28T05:26:57.429Z,64.30
2018-08-28T05:31:01.083Z,64.30
2018-08-28T05:35:04.820Z,64.60
2018-08-28T05:39:08.601Z,64.10
2018-08-28T05:43:12.274Z,64.60
2018-08-28T05:47:16.058Z,64.80
2018-08-28T05:51:19.726Z,64.60
2018-08-28T05:55:23.377Z,64.80
2018-08-28T05:59:27.005Z,65.30
2018-08-28T06:03:30.769Z,65.20
2018-08-28T06:07:34.404Z,65.50
2018-08-28T06:11:38.065Z,65.00
2018-08-28T06:15:41.729Z,65.80
2018-08-28T06:19:45.364Z,65.50
2018-08-28T06:23:49.919Z,65.80
2018-08-28T06:27:55.334Z,65.60
2018-08-28T06:31:59.038Z,66.00
2018-08-28T06:36:02.728Z,66.60
2018-08-28T06:40:06.437Z,65.90
2018-08-28T06:44:10.163Z,66.60
2018-08-28T06:48:13.819Z,67.10
2018-08-28T06:52:17.476Z,66.30
2018-08-28T06:56:27.752Z,66.80
2018-08-28T07:00:31.382Z,67.00
2018-08-28T07:04:35.056Z,66.80
2018-08-28T07:08:38.704Z,67.20
2018-08-28T07:12:42.366Z,66.70
2018-08-28T07:16:46.060Z,67.90
2018-08-28T07:20:49.713Z,67.60
2018-08-28T07:24:53.360Z,66.70
2018-08-28T07:28:57.048Z,66.70
2018-08-28T07:33:00.714Z,66.50
2018-08-28T07:37:04.456Z,66.00
2018-08-28T07:41:08.084Z,65.50
2018-08-28T07:45:11.800Z,65.30
2018-08-28T07:49:15.484Z,64.50
2018-08-28T07:53:19.167Z,64.20
2018-08-28T07:57:22.873Z,64.00
2018-08-28T08:01:26.654Z,64.40
2018-08-28T08:05:30.254Z,64.70
2018-08-28T08:09:33.916Z,64.00
2018-08-28T08:13:37.580Z,63.10
2018-08-28T08:17:41.331Z,63.70
2018-08-28T08:21:44.951Z,63.50
2018-08-28T08:25:48.724Z,63.10
2018-08-28T08:29:52.399Z,63.10
2018-08-28T08:33:56.157Z,63.00
2018-08-28T08:37:59.824Z,63.10
2018-08-28T08:42:03.527Z,63.40
2018-08-28T08:46:07.260Z,63.10
2018-08-28T08:50:10.951Z,63.50
2018-08-28T08:54:14.624Z,63.50
2018-08-28T08:58:18.304Z,62.70
2018-08-28T09:02:22.014Z,61.90
2018-08-28T09:06:25.673Z,61.50
2018-08-28T09:10:29.370Z,61.90
2018-08-28T09:14:33.032Z,62.10
2018-08-28T09:18:36.688Z,62.00
2018-08-28T09:22:40.353Z,61.70
2018-08-28T09:26:44.088Z,62.30
2018-08-28T09:30:48.103Z,62.10
2018-08-28T09:34:51.751Z,59.80
2018-08-28T09:38:55.404Z,60.10
2018-08-28T09:42:59.073Z,61.20
2018-08-28T09:47:02.716Z,60.10
2018-08-28T09:51:06.499Z,59.70
2018-08-28T09:55:10.209Z,59.50
2018-08-28T09:59:13.891Z,60.00
2018-08-28T10:03:17.613Z,59.30
2018-08-28T10:07:21.296Z,59.50
2018-08-28T10:11:24.948Z,60.30
2018-08-28T10:15:28.620Z,60.30
2018-08-28T10:19:32.292Z,59.60
2018-08-28T10:23:35.939Z,58.80
2018-08-28T10:27:39.629Z,59.30
2018-08-28T10:31:43.297Z,59.30
2018-08-28T10:35:46.949Z,59.30
2018-08-28T10:39:50.613Z,57.60
2018-08-28T10:43:54.285Z,59.10
2018-08-28T10:47:57.935Z,58.50
2018-08-28T10:52:01.664Z,57.30
2018-08-28T10:56:05.377Z,57.70
2018-08-28T11:00:09.133Z,58.60
2018-08-28T11:04:12.804Z,58.70
2018-08-28T11:08:16.447Z,57.70
2018-08-28T11:12:20.096Z,58.00
2018-08-28T11:16:23.788Z,58.00
2018-08-28T11:20:27.551Z,56.80
2018-08-28T11:24:31.221Z,56.80
2018-08-28T11:28:34.924Z,56.20
2018-08-28T11:32:38.640Z,57.10
2018-08-28T11:36:42.320Z,56.10
2018-08-28T11:40:45.989Z,56.50
2018-08-28T11:44:49.645Z,56.80
2018-08-28T11:48:53.265Z,57.30
2018-08-28T11:52:56.915Z,57.30
2018-08-28T11:57:00.580Z,56.50
2018-08-28T12:01:04.236Z,57.50
2018-08-28T12:05:08.034Z,57.40
2018-08-28T12:09:12.084Z,57.20
2018-08-28T12:13:15.840Z,57.40
2018-08-28T12:17:19.538Z,58.10
2018-08-28T12:21:23.185Z,57.80
2018-08-28T12:25:26.820Z,57.70
2018-08-28T12:29:30.490Z,57.20
2018-08-28T12:33:34.160Z,57.60
2018-08-28T12:37:37.907Z,57.60
2018-08-28T12:41:41.575Z,58.10
2018-08-28T12:45:45.470Z,57.10
2018-08-28T12:49:49.094Z,56.00
2018-08-28T12:53:52.781Z,57.40
2018-08-28T12:57:56.436Z,57.10
2018-08-28T13:02:00.114Z,57.30
2018-08-28T13:06:03.797Z,57.30
2018-08-28T13:10:07.468Z,56.50
2018-08-28T13:14:11.189Z,57.60
2018-08-28T13:18:14.851Z,57.10
2018-08-28T13:22:18.576Z,57.40
2018-08-28T13:26:22.272Z,57.20
2018-08-28T13:30:25.944Z,57.10
2018-08-28T13:34:29.589Z,57.20
2018-08-28T13:38:33.228Z,57.10
2018-08-28T13:42:36.876Z,56.70
2018-08-28T13:46:40.543Z,56.10
2018-08-28T13:50:44.205Z,56.90
2018-08-28T13:54:47.824Z,56.90
2018-08-28T13:58:51.504Z,57.20
2018-08-28T14:02:55.156Z,56.90
2018-08-28T14:06:58.826Z,56.90
2018-08-28T14:11:02.496Z,57.00
2018-08-28T14:15:06.277Z,56.80
2018-08-28T14:19:10.082Z,57.00
2018-08-28T14:23:13.776Z,56.90
2018-08-28T14:27:17.650Z,57.10
2018-08-28T14:31:21.403Z,56.90
2018-08-28T14:35:25.094Z,57.40
2018-08-28T14:39:28.766Z,57.40
2018-08-28T14:43:32.480Z,57.10
2018-08-28T14:47:36.165Z,57.20
2018-08-28T14:51:39.847Z,57.10
2018-08-28T14:55:43.481Z,56.10
2018-08-28T14:59:47.254Z,56.10
2018-08-28T15:03:50.948Z,55.90
2018-08-28T15:07:54.624Z,55.80
2018-08-28T15:11:58.304Z,55.00
2018-08-28T15:16:02.033Z,55.50
2018-08-28T15:20:05.748Z,55.70
2018-08-28T15:24:09.467Z,55.70
2018-08-28T15:28:13.162Z,55.80
2018-08-28T15:32:16.829Z,55.90
2018-08-28T15:36:20.473Z,56.10
2018-08-28T15:40:24.141Z,56.10
2018-08-28T15:44:27.878Z,56.10
2018-08-28T15:48:31.538Z,56.30
2018-08-28T15:52:35.221Z,56.30
2018-08-28T15:56:38.864Z,56.30
2018-08-28T16:00:42.529Z,56.30
2018-08-28T16:04:46.260Z,56.40
2018-08-28T16:08:49.917Z,56.20
2018-08-28T16:12:53.586Z,56.10
2018-08-28T16:16:57.221Z,55.40
2018-08-28T16:21:00.884Z,55.80
2018-08-28T16:25:04.730Z,56.10
2018-08-28T16:29:08.558Z,56.10
2018-08-28T16:33:18.832Z,56.10
2018-08-28T16:37:22.553Z,56.10
2018-08-28T16:41:26.221Z,56.00
2018-08-28T16:45:29.876Z,56.00
2018-08-28T16:49:33.604Z,56.00
2018-08-28T16:53:37.271Z,55.90
2018-08-28T16:57:40.932Z,56.00
2018-08-28T17:01:44.611Z,55.90
2018-08-28T17:05:48.307Z,55.90
2018-08-28T17:09:51.956Z,55.90
2018-08-28T17:13:55.629Z,55.90
2018-08-28T17:17:59.260Z,55.80
2018-08-28T17:22:02.903Z,55.90
2018-08-28T17:26:06.876Z,55.90
2018-08-28T17:30:10.577Z,55.90
2018-08-28T17:34:14.294Z,55.90
2018-08-28T17:38:17.999Z,56.00
2018-08-28T17:42:23.575Z,56.00
2018-08-28T17:46:28.679Z,56.00
2018-08-28T17:50:32.364Z,56.00
2018-08-28T17:54:36.033Z,55.90
2018-08-28T17:58:39.856Z,55.80
2018-08-28T18:02:43.482Z,55.80
2018-08-28T18:06:47.171Z,55.80
2018-08-28T18:10:50.881Z,55.70
2018-08-28T18:14:54.557Z,55.70
2018-08-28T18:18:58.917Z,55.70
2018-08-28T18:23:02.651Z,55.70
2018-08-28T18:27:06.390Z,55.70
2018-08-28T18:31:10.128Z,55.60
2018-08-28T18:35:13.792Z,55.60
2018-08-28T18:39:17.460Z,55.60
2018-08-28T18:43:21.100Z,55.60
2018-08-28T18:47:24.842Z,55.60
2018-08-28T18:51:28.549Z,55.60
2018-08-28T18:55:39.561Z,55.70
2018-08-28T18:59:43.233Z,55.70
2018-08-28T19:03:46.872Z,55.70
2018-08-28T19:07:50.553Z,55.70
2018-08-28T19:11:54.280Z,55.80
2018-08-28T19:15:57.940Z,55.80
2018-08-28T19:20:01.589Z,55.80
2018-08-28T19:24:05.257Z,55.90
2018-08-28T19:28:09.014Z,55.90
2018-08-28T19:32:12.683Z,55.90
2018-08-28T19:36:16.399Z,55.90
2018-08-28T19:40:20.091Z,55.90
2018-08-28T19:44:23.841Z,56.00
2018-08-28T19:48:27.512Z,56.10
2018-08-28T19:52:31.174Z,56.10
2018-08-28T19:56:34.848Z,56.20
2018-08-28T20:00:38.560Z,56.20
2018-08-28T20:04:42.399Z,56.30
2018-08-28T20:08:46.056Z,56.30
2018-08-28T20:12:49.719Z,56.30
2018-08-28T20:16:53.396Z,56.40
2018-08-28T20:20:57.029Z,56.30
2018-08-28T20:25:00.700Z,56.40
2018-08-28T20:29:04.620Z,56.40
2018-08-28T20:33:08.328Z,56.40
2018-08-28T20:37:12.049Z,56.50
2018-08-28T20:41:15.673Z,56.40
2018-08-28T20:45:19.340Z,56.50
2018-08-28T20:49:23.000Z,56.60
2018-08-28T20:53:26.723Z,56.60
2018-08-28T20:57:30.369Z,56.60
2018-08-28T21:01:34.018Z,56.70
2018-08-28T21:05:37.688Z,56.70
2018-08-28T21:09:41.347Z,57.30
2018-08-28T21:13:45.019Z,56.70
2018-08-28T21:17:48.689Z,56.70
2018-08-28T21:21:52.325Z,56.70
2018-08-28T21:25:56.029Z,56.80
2018-08-28T21:29:59.697Z,56.80
2018-08-28T21:34:03.579Z,56.90
2018-08-28T21:38:07.420Z,56.90
2018-08-28T21:42:11.088Z,56.90
2018-08-28T21:46:14.766Z,57.00
2018-08-28T21:50:18.428Z,57.00
2018-08-28T21:54:22.077Z,57.00
2018-08-28T21:58:25.733Z,57.00
2018-08-28T22:02:29.358Z,57.20
2018-08-28T22:06:38.273Z,57.10
2018-08-28T22:10:41.955Z,57.10
2018-08-28T22:14:45.666Z,57.20
2018-08-28T22:18:49.313Z,57.20
2018-08-28T22:22:53.616Z,57.20
2018-08-28T22:26:57.373Z,56.70
2018-08-28T22:31:01.055Z,57.30
2018-08-28T22:35:04.847Z,57.30
2018-08-28T22:39:09.532Z,57.20
2018-08-28T22:43:16.925Z,57.40
2018-08-28T22:47:20.556Z,57.50
2018-08-28T22:51:24.218Z,57.40
2018-08-28T22:55:27.987Z,58.20
2018-08-28T22:59:31.717Z,57.60
2018-08-28T23:03:35.472Z,57.90
2018-08-28T23:07:39.119Z,57.90
2018-08-28T23:11:42.788Z,58.00
2018-08-28T23:15:46.560Z,57.70
2018-08-28T23:19:50.236Z,57.70
2018-08-28T23:23:53.892Z,57.60
2018-08-28T23:27:57.543Z,58.10
2018-08-28T23:32:01.203Z,57.70
2018-08-28T23:36:05.017Z,57.70
2018-08-28T23:40:08.688Z,57.70
2018-08-28T23:44:12.421Z,57.60
2018-08-28T23:48:16.057Z,57.70
2018-08-28T23:52:19.739Z,57.60
2018-08-28T23:56:23.404Z,57.60
