createdAt,value
2022-10-01T00:01:13.175Z,3.75
2022-10-01T00:03:40.656Z,3.45
2022-10-01T00:06:11.672Z,4.10
2022-10-01T00:08:40.876Z,3.25
2022-10-01T00:11:11.020Z,3.55
2022-10-01T00:13:38.887Z,3.03
2022-10-01T00:16:07.212Z,3.92
2022-10-01T00:18:36.716Z,2.67
2022-10-01T00:21:07.871Z,3.58
2022-10-01T00:23:35.233Z,3.63
2022-10-01T00:26:12.101Z,3.10
2022-10-01T00:28:39.306Z,3.40
2022-10-01T00:31:07.660Z,3.63
2022-10-01T00:33:35.315Z,3.22
2022-10-01T00:36:02.660Z,3.88
2022-10-01T00:38:30.983Z,2.70
2022-10-01T00:40:58.299Z,3.92
2022-10-01T00:43:28.815Z,2.88
2022-10-01T00:46:00.856Z,4.47
2022-10-01T00:48:30.227Z,3.30
2022-10-01T00:50:58.568Z,3.05
2022-10-01T00:53:26.140Z,4.25
2022-10-01T00:55:56.899Z,3.45
2022-10-01T00:58:26.800Z,3.28
2022-10-01T01:00:56.634Z,3.40
2022-10-01T01:03:24.748Z,3.15
2022-10-01T01:05:52.052Z,3.05
2022-10-01T01:08:19.263Z,3.72
2022-10-01T01:11:03.912Z,3.72
2022-10-01T01:13:38.186Z,6.85
2022-10-01T01:16:09.122Z,4.88
2022-10-01T01:18:42.764Z,6.03
2022-10-01T01:21:19.287Z,4.35
2022-10-01T01:24:03.692Z,4.70
2022-10-01T01:26:40.264Z,4.45
2022-10-01T01:29:13.564Z,4.60
2022-10-01T01:31:45.966Z,5.70
2022-10-01T01:34:19.927Z,4.50
2022-10-01T01:36:53.063Z,5.47
2022-10-01T01:39:22.944Z,4.00
2022-10-01T01:41:56.816Z,5.20
2022-10-01T01:44:29.646Z,4.97
2022-10-01T01:46:58.700Z,4.43
2022-10-01T01:49:25.804Z,5.53
2022-10-01T01:51:58.447Z,4.97
2022-10-01T01:54:25.580Z,3.65
2022-10-01T01:56:55.269Z,4.93
2022-10-01T01:59:22.448Z,3.63
2022-10-01T02:01:50.932Z,4.57
2022-10-01T02:04:23.319Z,4.35
2022-10-01T02:07:10.998Z,4.60
2022-10-01T02:09:50.247Z,4.05
2022-10-01T02:12:37.673Z,5.05
2022-10-01T02:15:13.883Z,3.72
2022-10-01T02:17:52.244Z,4.97
2022-10-01T02:20:26.456Z,4.78
2022-10-01T02:25:27.696Z,3.35
2022-10-01T02:27:58.320Z,3.42
2022-10-01T02:30:25.552Z,3.70
2022-10-01T02:32:57.032Z,3.83
2022-10-01T02:35:24.314Z,5.03
2022-10-01T02:37:53.664Z,4.72
2022-10-01T02:40:24.433Z,3.47
2022-10-01T02:42:55.538Z,3.63
2022-10-01T02:45:25.999Z,4.43
2022-10-01T02:47:57.687Z,4.47
2022-10-01T02:50:29.405Z,5.30
2022-10-01T02:53:02.703Z,3.47
2022-10-01T02:55:33.581Z,3.47
2022-10-01T02:58:01.150Z,4.32
2022-10-01T03:00:28.344Z,3.97
2022-10-01T03:02:56.911Z,4.47
2022-10-01T03:05:24.244Z,4.65
2022-10-01T03:07:51.339Z,3.40
2022-10-01T03:10:18.679Z,3.55
2022-10-01T03:12:46.365Z,3.83
2022-10-01T03:15:15.910Z,4.05
2022-10-01T03:17:43.095Z,4.40
2022-10-01T03:20:12.540Z,3.47
2022-10-01T03:22:39.646Z,3.70
2022-10-01T03:25:07.468Z,2.95
2022-10-01T03:27:34.843Z,3.80
2022-10-01T03:30:02.219Z,4.22
2022-10-01T03:32:29.362Z,5.72
2022-10-01T03:34:56.479Z,3.65
2022-10-01T03:37:25.358Z,8.10
2022-10-01T03:39:52.530Z,7.70
2022-10-01T03:42:19.629Z,3.03
2022-10-01T03:44:46.735Z,4.55
2022-10-01T03:47:13.931Z,3.90
2022-10-01T03:49:41.026Z,4.20
2022-10-01T03:52:08.304Z,5.63
2022-10-01T03:54:36.824Z,5.22
2022-10-01T03:57:04.050Z,3.90
2022-10-01T03:59:31.161Z,4.00
2022-10-01T04:01:58.403Z,5.80
2022-10-01T04:04:25.573Z,5.38
2022-10-01T04:06:52.668Z,3.67
2022-10-01T04:09:19.783Z,4.68
2022-10-01T04:11:48.237Z,2.80
2022-10-01T04:14:15.332Z,4.20
2022-10-01T04:16:42.727Z,3.03
2022-10-01T04:19:09.862Z,5.03
2022-10-01T04:21:37.387Z,4.57
2022-10-01T04:24:05.028Z,4.88
2022-10-01T04:26:32.136Z,3.47
2022-10-01T04:29:00.575Z,3.40
2022-10-01T04:31:27.915Z,3.67
2022-10-01T04:33:57.167Z,4.55
2022-10-01T04:36:25.107Z,6.88
2022-10-01T04:38:54.689Z,4.78
2022-10-01T04:41:23.991Z,3.65
2022-10-01T04:43:51.088Z,3.85
2022-10-01T04:46:19.605Z,5.32
2022-10-01T04:48:48.113Z,4.80
2022-10-01T04:51:15.235Z,7.68
2022-10-01T04:53:42.655Z,4.50
2022-10-01T04:56:09.780Z,2.55
2022-10-01T04:58:36.902Z,4.88
2022-10-01T05:01:04.076Z,2.78
2022-10-01T05:03:32.685Z,3.88
2022-10-01T05:05:59.819Z,5.28
2022-10-01T05:08:27.367Z,3.20
2022-10-01T05:10:54.503Z,4.22
2022-10-01T05:13:21.604Z,4.60
2022-10-01T05:15:49.857Z,4.32
2022-10-01T05:18:17.071Z,4.45
2022-10-01T05:20:45.648Z,4.90
2022-10-01T05:23:12.927Z,4.93
2022-10-01T05:25:40.047Z,7.53
2022-10-01T05:28:07.230Z,11.45
2022-10-01T05:30:34.718Z,5.10
2022-10-01T05:33:04.541Z,5.45
2022-10-01T05:35:32.078Z,9.73
2022-10-01T05:38:01.727Z,6.63
2022-10-01T05:40:30.412Z,5.78
2022-10-01T05:42:58.510Z,4.88
2022-10-01T05:45:27.539Z,5.95
2022-10-01T05:47:59.210Z,6.45
2022-10-01T05:50:28.592Z,3.00
2022-10-01T05:52:55.701Z,7.45
2022-10-01T05:55:24.401Z,5.28
2022-10-01T05:57:55.984Z,9.85
2022-10-01T06:00:23.463Z,5.47
2022-10-01T06:02:51.706Z,7.13
2022-10-01T06:05:19.414Z,11.25
2022-10-01T06:07:48.015Z,13.38
2022-10-01T06:10:15.458Z,10.98
2022-10-01T06:12:44.762Z,13.55
2022-10-01T06:15:12.831Z,10.88
2022-10-01T06:17:39.963Z,12.90
2022-10-01T06:20:07.704Z,13.50
2022-10-01T06:22:34.801Z,11.30
2022-10-01T06:25:01.919Z,8.57
2022-10-01T06:27:29.140Z,9.35
2022-10-01T06:29:57.591Z,8.02
2022-10-01T06:32:24.696Z,7.82
2022-10-01T06:34:51.804Z,8.15
2022-10-01T06:37:18.908Z,7.97
2022-10-01T06:39:46.018Z,6.72
2022-10-01T06:42:13.120Z,9.57
2022-10-01T06:44:40.201Z,7.57
2022-10-01T06:47:08.649Z,10.98
2022-10-01T06:49:35.777Z,8.50
2022-10-01T06:52:02.869Z,9.55
2022-10-01T06:54:29.997Z,10.88
2022-10-01T06:56:57.200Z,9.80
2022-10-01T06:59:24.306Z,12.13
2022-10-01T07:01:56.065Z,10.27
2022-10-01T07:04:24.904Z,10.45
2022-10-01T07:06:52.013Z,9.50
2022-10-01T07:09:19.106Z,11.35
2022-10-01T07:11:46.252Z,10.55
2022-10-01T07:14:13.431Z,12.02
2022-10-01T07:16:40.568Z,9.95
2022-10-01T07:19:07.859Z,13.23
2022-10-01T07:21:36.670Z,9.52
2022-10-01T07:24:04.497Z,15.10
2022-10-01T07:26:31.940Z,11.65
2022-10-01T07:28:59.030Z,13.95
2022-10-01T07:31:26.131Z,10.00
2022-10-01T07:33:56.974Z,10.40
2022-10-01T07:36:24.324Z,9.40
2022-10-01T07:38:52.766Z,10.43
2022-10-01T07:41:19.901Z,9.80
2022-10-01T07:43:47.247Z,11.80
2022-10-01T07:46:14.442Z,8.10
2022-10-01T07:48:41.655Z,8.98
2022-10-01T07:51:08.769Z,9.77
2022-10-01T07:53:35.865Z,7.90
2022-10-01T07:56:04.648Z,8.30
2022-10-01T07:58:31.753Z,10.13
2022-10-01T08:01:03.594Z,11.68
2022-10-01T08:03:30.768Z,13.98
2022-10-01T08:05:57.872Z,8.27
2022-10-01T08:08:25.454Z,12.23
2022-10-01T08:10:52.576Z,12.50
2022-10-01T08:13:21.234Z,11.27
2022-10-01T08:15:48.347Z,8.93
2022-10-01T08:18:15.560Z,11.82
2022-10-01T08:20:42.659Z,13.00
2022-10-01T08:23:11.988Z,13.77
2022-10-01T08:25:39.923Z,12.75
2022-10-01T08:28:07.644Z,17.13
2022-10-01T08:30:36.948Z,11.80
2022-10-01T08:33:04.181Z,12.38
2022-10-01T08:35:31.824Z,13.15
2022-10-01T08:38:01.415Z,12.93
2022-10-01T08:40:28.887Z,15.80
2022-10-01T08:42:58.175Z,7.57
2022-10-01T08:45:28.819Z,13.98
2022-10-01T08:48:03.169Z,11.88
2022-10-01T08:50:41.589Z,13.10
2022-10-01T08:53:15.555Z,12.13
2022-10-01T08:55:44.110Z,15.45
2022-10-01T08:58:23.526Z,13.07
2022-10-01T09:00:50.699Z,12.15
2022-10-01T09:03:19.262Z,14.85
2022-10-01T09:05:55.362Z,11.45
2022-10-01T09:08:34.777Z,13.52
2022-10-01T09:11:06.899Z,51.15
2022-10-01T09:13:50.393Z,10.50
2022-10-01T09:16:25.363Z,7.15
2022-10-01T09:19:10.592Z,9.50
2022-10-01T09:21:50.976Z,7.53
2022-10-01T09:24:32.094Z,9.48
2022-10-01T09:26:59.748Z,8.15
2022-10-01T09:29:32.454Z,7.85
2022-10-01T09:32:01.945Z,11.32
2022-10-01T09:34:37.171Z,11.95
2022-10-01T09:37:12.515Z,7.57
2022-10-01T09:39:46.487Z,10.43
2022-10-01T09:42:13.716Z,9.30
2022-10-01T09:44:40.909Z,6.95
2022-10-01T09:47:16.772Z,7.40
2022-10-01T09:49:45.878Z,9.75
2022-10-01T09:52:16.806Z,6.85
2022-10-01T09:54:49.059Z,9.30
2022-10-01T09:57:22.836Z,7.00
2022-10-01T09:59:56.926Z,7.03
2022-10-01T10:05:01.149Z,7.18
2022-10-01T10:07:29.485Z,8.10
2022-10-01T10:09:56.605Z,6.88
2022-10-01T10:12:28.212Z,6.30
2022-10-01T10:14:56.584Z,7.47
2022-10-01T10:17:23.973Z,5.70
2022-10-01T10:19:52.096Z,6.20
2022-10-01T10:22:25.282Z,7.28
2022-10-01T10:24:53.032Z,6.18
2022-10-01T10:27:23.944Z,5.22
2022-10-01T10:30:01.864Z,6.03
2022-10-01T10:32:29.704Z,5.82
2022-10-01T10:35:02.864Z,7.80
2022-10-01T10:37:36.469Z,6.15
2022-10-01T10:40:06.338Z,7.23
2022-10-01T10:42:34.513Z,4.50
2022-10-01T10:45:03.432Z,6.03
2022-10-01T10:47:30.736Z,5.85
2022-10-01T10:50:01.018Z,5.32
2022-10-01T10:52:32.239Z,5.93
2022-10-01T10:55:01.650Z,5.88
2022-10-01T10:57:30.826Z,5.05
2022-10-01T10:59:59.561Z,7.07
2022-10-01T11:02:28.361Z,6.68
2022-10-01T11:04:57.566Z,5.18
2022-10-01T11:07:27.312Z,8.23
2022-10-01T11:10:14.852Z,7.07
2022-10-01T11:13:06.088Z,5.40
2022-10-01T11:15:52.090Z,3.45
2022-10-01T11:18:36.764Z,5.10
2022-10-01T11:21:44.256Z,4.57
2022-10-01T11:24:28.894Z,4.03
2022-10-01T11:27:05.600Z,3.90
2022-10-01T11:29:43.080Z,4.85
2022-10-01T11:32:19.778Z,4.15
2022-10-01T11:35:11.318Z,4.80
2022-10-01T11:37:50.025Z,4.38
2022-10-01T11:40:22.449Z,3.47
2022-10-01T11:42:55.220Z,3.58
2022-10-01T11:45:25.536Z,3.47
2022-10-01T11:47:55.866Z,4.50
2022-10-01T11:50:27.756Z,5.03
2022-10-01T11:52:58.875Z,4.40
2022-10-01T11:55:30.955Z,4.63
2022-10-01T11:58:07.010Z,4.53
2022-10-01T12:00:36.961Z,3.50
2022-10-01T12:03:12.944Z,4.55
2022-10-01T12:05:41.503Z,4.28
2022-10-01T12:08:17.786Z,5.57
2022-10-01T12:10:50.759Z,3.90
2022-10-01T12:13:26.073Z,3.72
2022-10-01T12:15:57.820Z,3.42
2022-10-01T12:18:30.348Z,3.00
2022-10-01T12:21:00.312Z,4.22
2022-10-01T12:23:31.921Z,3.42
2022-10-01T12:26:07.697Z,3.22
2022-10-01T12:28:51.561Z,5.18
2022-10-01T12:31:28.035Z,3.17
2022-10-01T12:34:13.442Z,3.17
2022-10-01T12:36:55.172Z,3.53
2022-10-01T12:39:38.571Z,3.60
2022-10-01T12:42:26.326Z,2.92
2022-10-01T12:45:08.619Z,3.05
2022-10-01T12:47:45.820Z,3.00
2022-10-01T12:50:36.678Z,3.95
2022-10-01T12:53:19.456Z,3.22
2022-10-01T12:56:01.153Z,2.67
2022-10-01T12:58:54.475Z,3.20
2022-10-01T13:01:36.030Z,3.15
2022-10-01T13:04:20.552Z,3.58
2022-10-01T13:09:30.430Z,3.13
2022-10-01T13:12:15.446Z,2.55
2022-10-01T13:14:44.023Z,2.70
2022-10-01T13:17:23.307Z,4.43
2022-10-01T13:19:57.759Z,3.85
2022-10-01T13:22:34.289Z,4.65
2022-10-01T13:25:18.599Z,3.83
2022-10-01T13:27:54.171Z,2.95
2022-10-01T13:30:23.814Z,3.83
2022-10-01T13:32:54.822Z,4.65
2022-10-01T13:35:26.437Z,6.10
2022-10-01T13:37:53.672Z,3.83
2022-10-01T13:40:24.265Z,4.97
2022-10-01T13:42:53.386Z,4.43
2022-10-01T13:45:25.541Z,6.03
2022-10-01T13:48:05.355Z,6.57
2022-10-01T13:50:32.631Z,3.60
2022-10-01T13:53:07.459Z,2.95
2022-10-01T13:55:39.789Z,3.05
2022-10-01T13:58:22.610Z,3.13
2022-10-01T14:00:50.474Z,5.07
2022-10-01T14:03:37.792Z,7.47
2022-10-01T14:06:08.269Z,3.90
2022-10-01T14:08:42.746Z,6.93
2022-10-01T14:11:12.794Z,4.40
2022-10-01T14:13:46.572Z,6.03
2022-10-01T14:16:14.630Z,6.78
2022-10-01T14:18:47.859Z,9.80
2022-10-01T14:21:33.122Z,5.63
2022-10-01T14:24:09.107Z,8.65
2022-10-01T14:26:43.416Z,6.10
2022-10-01T14:29:22.377Z,6.50
2022-10-01T14:31:58.935Z,3.45
2022-10-01T14:34:38.754Z,5.75
2022-10-01T14:37:07.003Z,3.35
2022-10-01T14:39:34.380Z,4.95
2022-10-01T14:42:16.440Z,4.60
2022-10-01T14:44:45.728Z,5.18
2022-10-01T14:47:16.809Z,3.92
2022-10-01T14:49:46.063Z,3.60
2022-10-01T14:52:20.825Z,5.55
2022-10-01T14:54:51.616Z,3.42
2022-10-01T14:57:26.763Z,4.35
2022-10-01T14:59:55.091Z,6.80
2022-10-01T15:02:24.550Z,3.28
2022-10-01T15:04:54.662Z,4.82
2022-10-01T15:07:22.160Z,4.88
2022-10-01T15:09:49.678Z,2.72
2022-10-01T15:12:20.234Z,4.82
2022-10-01T15:14:52.721Z,2.33
2022-10-01T15:17:22.957Z,5.40
2022-10-01T15:19:52.667Z,3.22
2022-10-01T15:22:23.510Z,1.90
2022-10-01T15:24:52.849Z,2.97
2022-10-01T15:27:21.425Z,3.53
2022-10-01T15:29:56.348Z,2.65
2022-10-01T15:32:25.131Z,1.90
2022-10-01T15:34:54.692Z,2.75
2022-10-01T15:37:27.864Z,2.30
2022-10-01T15:39:56.007Z,7.20
2022-10-01T15:42:26.732Z,4.53
2022-10-01T15:45:22.484Z,3.08
2022-10-01T15:47:50.159Z,3.35
2022-10-01T15:50:19.772Z,7.10
2022-10-01T15:52:54.825Z,3.28
2022-10-01T15:55:27.420Z,3.15
2022-10-01T15:57:57.439Z,4.30
2022-10-01T16:00:27.143Z,3.38
2022-10-01T16:02:56.549Z,3.75
2022-10-01T16:05:26.905Z,3.65
2022-10-01T16:07:57.479Z,3.88
2022-10-01T16:10:42.292Z,2.15
2022-10-01T16:13:35.079Z,2.33
2022-10-01T16:16:18.921Z,4.55
2022-10-01T16:18:48.284Z,4.88
2022-10-01T16:21:15.402Z,4.38
2022-10-01T16:23:44.955Z,5.22
2022-10-01T16:26:39.564Z,3.47
2022-10-01T16:29:20.337Z,8.00
2022-10-01T16:31:47.643Z,3.72
2022-10-01T16:34:16.600Z,2.55
2022-10-01T16:36:44.207Z,4.45
2022-10-01T16:39:13.347Z,4.55
2022-10-01T16:41:41.025Z,4.22
2022-10-01T16:44:12.158Z,3.53
2022-10-01T16:46:39.408Z,3.65
2022-10-01T16:49:11.665Z,6.65
2022-10-01T16:51:38.827Z,4.72
2022-10-01T16:54:06.345Z,3.13
2022-10-01T16:56:35.265Z,10.45
2022-10-01T16:59:02.677Z,2.30
2022-10-01T17:01:31.150Z,1.50
2022-10-01T17:03:58.302Z,3.33
2022-10-01T17:06:25.403Z,4.13
2022-10-01T17:08:52.508Z,2.72
2022-10-01T17:11:19.860Z,1.80
2022-10-01T17:13:48.343Z,4.63
2022-10-01T17:16:15.576Z,5.00
2022-10-01T17:18:42.715Z,3.17
2022-10-01T17:21:10.115Z,3.33
2022-10-01T17:23:37.222Z,2.75
2022-10-01T17:26:05.519Z,4.78
2022-10-01T17:28:32.773Z,3.97
2022-10-01T17:31:01.335Z,2.50
2022-10-01T17:33:28.449Z,4.22
2022-10-01T17:35:55.587Z,5.88
2022-10-01T17:38:23.309Z,3.60
2022-10-01T17:40:55.664Z,4.22
2022-10-01T17:43:23.440Z,7.70
2022-10-01T17:45:55.696Z,3.42
2022-10-01T17:48:24.536Z,3.75
2022-10-01T17:50:58.737Z,2.70
2022-10-01T17:56:04.510Z,2.35
2022-10-01T17:58:31.612Z,5.70
2022-10-01T18:00:58.737Z,7.63
2022-10-01T18:03:27.230Z,3.90
2022-10-01T18:06:00.257Z,4.03
2022-10-01T18:08:44.611Z,6.43
2022-10-01T18:11:14.949Z,3.63
2022-10-01T18:13:42.103Z,6.15
2022-10-01T18:16:15.068Z,6.38
2022-10-01T18:21:34.902Z,7.60
2022-10-01T18:24:04.734Z,8.18
2022-10-01T18:26:32.857Z,3.70
2022-10-01T18:29:00.225Z,7.55
2022-10-01T18:31:33.868Z,4.97
2022-10-01T18:34:05.898Z,2.10
2022-10-01T18:36:42.531Z,4.70
2022-10-01T18:39:16.726Z,6.03
2022-10-01T18:44:18.008Z,5.35
2022-10-01T18:46:59.244Z,4.80
2022-10-01T18:49:53.071Z,5.28
2022-10-01T18:52:31.498Z,4.75
2022-10-01T18:55:20.980Z,4.95
2022-10-01T18:58:04.787Z,3.92
2022-10-01T19:00:39.418Z,3.05
2022-10-01T19:03:31.164Z,2.92
2022-10-01T19:06:18.658Z,4.07
2022-10-01T19:09:01.339Z,3.40
2022-10-01T19:11:38.455Z,3.28
2022-10-01T19:14:26.689Z,2.72
2022-10-01T19:17:02.508Z,4.25
2022-10-01T19:19:39.192Z,4.03
2022-10-01T19:22:17.274Z,2.83
2022-10-01T19:25:08.987Z,3.38
2022-10-01T19:27:53.978Z,3.15
2022-10-01T19:30:21.364Z,2.55
2022-10-01T19:32:56.329Z,1.90
2022-10-01T19:35:27.619Z,2.65
2022-10-01T19:38:01.390Z,2.22
2022-10-01T19:40:33.138Z,5.75
2022-10-01T19:43:08.086Z,2.88
2022-10-01T19:45:44.626Z,2.90
2022-10-01T19:48:18.562Z,3.08
2022-10-01T19:50:51.789Z,2.22
2022-10-01T19:53:24.069Z,3.17
2022-10-01T19:55:52.153Z,2.65
2022-10-01T19:58:20.680Z,2.58
2022-10-01T20:00:52.815Z,2.92
2022-10-01T20:03:26.989Z,1.85
2022-10-01T20:05:57.051Z,2.22
2022-10-01T20:08:33.721Z,2.97
2022-10-01T20:11:09.405Z,1.92
2022-10-01T20:13:49.836Z,1.67
2022-10-01T20:16:24.272Z,2.20
2022-10-01T20:18:57.468Z,1.63
2022-10-01T20:21:42.000Z,3.25
2022-10-01T20:24:23.658Z,3.88
2022-10-01T20:26:55.448Z,2.13
2022-10-01T20:29:35.469Z,2.55
2022-10-01T20:32:10.357Z,2.25
2022-10-01T20:34:47.892Z,2.17
2022-10-01T20:37:27.690Z,2.88
2022-10-01T20:40:02.564Z,2.50
2022-10-01T20:42:35.812Z,1.98
2022-10-01T20:45:04.432Z,3.23
2022-10-01T20:47:36.468Z,2.45
2022-10-01T20:50:09.685Z,1.55
2022-10-01T20:52:47.322Z,1.20
2022-10-01T20:55:20.960Z,1.60
2022-10-01T20:57:52.839Z,3.10
2022-10-01T21:00:22.964Z,2.90
2022-10-01T21:02:56.113Z,4.25
2022-10-01T21:05:28.554Z,1.13
2022-10-01T21:08:00.805Z,1.23
2022-10-01T21:10:36.060Z,2.55
2022-10-01T21:13:14.922Z,2.72
2022-10-01T21:15:53.641Z,3.10
2022-10-01T21:18:36.122Z,2.20
2022-10-01T21:21:14.791Z,2.88
2022-10-01T21:24:04.013Z,2.10
2022-10-01T21:26:43.055Z,1.77
2022-10-01T21:29:25.534Z,1.73
2022-10-01T21:32:05.690Z,2.53
2022-10-01T21:34:44.324Z,2.13
2022-10-01T21:37:16.215Z,1.83
2022-10-01T21:39:55.752Z,2.25
2022-10-01T21:42:34.257Z,2.10
2022-10-01T21:45:14.415Z,1.95
2022-10-01T21:47:58.290Z,1.95
2022-10-01T21:50:36.761Z,1.88
2022-10-01T21:53:33.496Z,2.50
2022-10-01T21:56:28.525Z,1.55
2022-10-01T21:59:07.292Z,1.40
2022-10-01T22:01:57.414Z,2.00
2022-10-01T22:04:31.701Z,1.35
2022-10-01T22:07:05.389Z,1.73
2022-10-01T22:09:38.192Z,1.73
2022-10-01T22:12:07.102Z,3.08
2022-10-01T22:14:35.588Z,2.10
2022-10-01T22:17:11.599Z,1.58
2022-10-01T22:19:42.837Z,2.88
2022-10-01T22:22:14.802Z,1.70
2022-10-01T22:24:46.792Z,1.27
2022-10-01T22:27:19.685Z,1.38
2022-10-01T22:29:55.084Z,1.90
2022-10-01T22:32:25.436Z,1.08
2022-10-01T22:34:57.787Z,1.40
2022-10-01T22:37:31.710Z,2.38
2022-10-01T22:40:07.485Z,1.55
2022-10-01T22:42:38.348Z,1.48
2022-10-01T22:45:13.236Z,2.08
2022-10-01T22:47:56.496Z,0.77
2022-10-01T22:50:36.392Z,1.80
2022-10-01T22:53:27.662Z,2.63
2022-10-01T22:55:56.515Z,1.73
2022-10-01T22:58:44.572Z,0.77
2022-10-01T23:01:19.597Z,1.05
2022-10-01T23:04:00.875Z,2.92
2022-10-01T23:06:36.490Z,1.58
2022-10-01T23:09:12.086Z,1.77
2022-10-01T23:11:51.353Z,3.13
2022-10-01T23:14:36.563Z,1.33
2022-10-01T23:17:13.659Z,1.70
2022-10-01T23:19:51.592Z,2.45
2022-10-01T23:22:34.031Z,1.75
2022-10-01T23:25:13.853Z,1.33
2022-10-01T23:27:53.943Z,2.30
2022-10-01T23:30:21.767Z,1.17
2022-10-01T23:33:18.540Z,1.63
2022-10-01T23:35:51.084Z,1.50
2022-10-01T23:38:38.374Z,0.50
2022-10-01T23:41:15.328Z,2.00
2022-10-01T23:43:45.077Z,0.98
2022-10-01T23:46:17.518Z,1.08
2022-10-01T23:48:51.775Z,1.13
2022-10-01T23:53:55.152Z,1.38
2022-10-01T23:56:26.784Z,1.83
2022-10-01T23:59:00.871Z,1.85
