createdAt,value
2018-02-23T00:01:43.617Z,-1.60
2018-02-23T00:04:11.219Z,-1.60
2018-02-23T00:06:38.787Z,-1.60
2018-02-23T00:09:06.358Z,-1.70
2018-02-23T00:11:34.711Z,-1.70
2018-02-23T00:14:02.275Z,-1.70
2018-02-23T00:16:29.871Z,-1.70
2018-02-23T00:18:57.865Z,-1.70
2018-02-23T00:21:25.430Z,-1.70
2018-02-23T00:23:53.031Z,-1.80
2018-02-23T00:26:20.599Z,-1.80
2018-02-23T00:28:48.964Z,-1.90
2018-02-23T00:31:16.778Z,-1.90
2018-02-23T00:33:44.388Z,-1.90
2018-02-23T00:36:12.919Z,-2.00
2018-02-23T00:38:40.487Z,-2.10
2018-02-23T00:41:08.122Z,-2.10
2018-02-23T00:43:35.699Z,-2.10
2018-02-23T00:46:03.343Z,-2.20
2018-02-23T00:48:30.902Z,-2.30
2018-02-23T00:50:58.600Z,-2.30
2018-02-23T00:53:26.194Z,-2.40
2018-02-23T00:55:53.767Z,-2.40
2018-02-23T00:58:22.152Z,-2.50
2018-02-23T01:00:49.945Z,-2.50
2018-02-23T01:03:17.518Z,-2.50
2018-02-23T01:05:45.147Z,-2.60
2018-02-23T01:08:12.714Z,-2.60
2018-02-23T01:10:40.366Z,-2.70
2018-02-23T01:13:07.943Z,-2.70
2018-02-23T01:15:35.587Z,-2.70
2018-02-23T01:18:03.164Z,-2.80
2018-02-23T01:20:30.810Z,-2.80
2018-02-23T01:22:58.386Z,-2.90
2018-02-23T01:25:26.048Z,-2.90
2018-02-23T01:27:53.615Z,-2.90
2018-02-23T01:30:21.218Z,-2.90
2018-02-23T01:32:48.824Z,-3.00
2018-02-23T01:35:16.435Z,-3.00
2018-02-23T01:37:44.026Z,-3.10
2018-02-23T01:40:11.819Z,-3.10
2018-02-23T01:42:39.417Z,-3.20
2018-02-23T01:45:07.231Z,-3.20
2018-02-23T01:47:34.790Z,-3.20
2018-02-23T01:50:02.426Z,-3.30
2018-02-23T01:52:30.002Z,-3.30
2018-02-23T01:54:57.647Z,-3.40
2018-02-23T01:57:25.218Z,-3.40
2018-02-23T01:59:52.879Z,-3.40
2018-02-23T02:02:20.453Z,-3.50
2018-02-23T02:04:48.092Z,-3.50
2018-02-23T02:07:15.660Z,-3.50
2018-02-23T02:09:43.336Z,-3.50
2018-02-23T02:12:10.902Z,-3.50
2018-02-23T02:14:39.467Z,-3.60
2018-02-23T02:17:07.063Z,-3.60
2018-02-23T02:19:34.653Z,-3.60
2018-02-23T02:22:03.179Z,-3.70
2018-02-23T02:24:31.749Z,-3.70
2018-02-23T02:26:59.322Z,-3.70
2018-02-23T02:29:26.948Z,-3.70
2018-02-23T02:31:55.286Z,-3.80
2018-02-23T02:34:23.142Z,-3.80
2018-02-23T02:36:50.735Z,-3.80
2018-02-23T02:39:19.288Z,-3.90
2018-02-23T02:41:46.863Z,-3.90
2018-02-23T02:44:14.434Z,-3.90
2018-02-23T02:46:42.797Z,-3.90
2018-02-23T02:49:10.612Z,-3.90
2018-02-23T02:51:38.211Z,-3.90
2018-02-23T02:54:05.791Z,-3.90
2018-02-23T02:56:33.390Z,-3.90
2018-02-23T02:59:01.003Z,-4.00
2018-02-23T03:01:28.579Z,-4.00
2018-02-23T03:03:56.939Z,-4.10
2018-02-23T03:06:24.507Z,-4.10
2018-02-23T03:08:53.053Z,-4.10
2018-02-23T03:11:20.629Z,-4.10
2018-02-23T03:13:48.262Z,-4.10
2018-02-23T03:16:15.829Z,-4.10
2018-02-23T03:18:43.432Z,-4.10
2018-02-23T03:21:11.799Z,-4.10
2018-02-23T03:23:39.610Z,-4.20
2018-02-23T03:26:07.221Z,-4.20
2018-02-23T03:28:34.794Z,-4.20
2018-02-23T03:31:03.176Z,-4.20
2018-02-23T03:33:31.580Z,-4.30
2018-02-23T03:35:59.156Z,-4.30
2018-02-23T03:38:26.819Z,-4.30
2018-02-23T03:40:54.411Z,-4.30
2018-02-23T03:43:21.996Z,-4.40
2018-02-23T03:45:50.408Z,-4.40
2018-02-23T03:48:18.200Z,-4.50
2018-02-23T03:50:45.814Z,-4.50
2018-02-23T03:53:13.388Z,-4.50
2018-02-23T03:55:40.995Z,-4.50
2018-02-23T03:58:08.575Z,-4.60
2018-02-23T04:00:36.915Z,-4.50
2018-02-23T04:03:04.775Z,-4.60
2018-02-23T04:05:32.351Z,-4.50
2018-02-23T04:07:59.970Z,-4.60
2018-02-23T04:10:27.549Z,-4.60
2018-02-23T04:12:55.150Z,-4.60
2018-02-23T04:15:22.748Z,-4.60
2018-02-23T04:17:50.362Z,-4.60
2018-02-23T04:20:17.967Z,-4.60
2018-02-23T04:22:45.601Z,-4.60
2018-02-23T04:25:13.954Z,-4.60
2018-02-23T04:27:42.657Z,-4.60
2018-02-23T04:30:11.047Z,-4.70
2018-02-23T04:32:39.413Z,-4.70
2018-02-23T04:35:07.748Z,-4.70
2018-02-23T04:37:35.352Z,-4.70
2018-02-23T04:40:03.820Z,-4.70
2018-02-23T04:42:31.422Z,-4.80
2018-02-23T04:44:58.996Z,-4.80
2018-02-23T04:47:26.609Z,-4.80
2018-02-23T04:49:54.980Z,-4.90
2018-02-23T04:52:22.787Z,-4.90
2018-02-23T04:54:50.391Z,-4.90
2018-02-23T04:57:17.979Z,-4.90
2018-02-23T04:59:46.368Z,-4.90
2018-02-23T05:02:14.110Z,-5.00
2018-02-23T05:04:42.449Z,-5.00
2018-02-23T05:07:10.046Z,-5.00
2018-02-23T05:09:38.378Z,-5.00
2018-02-23T05:12:06.156Z,-5.00
2018-02-23T05:14:33.731Z,-5.00
2018-02-23T05:17:01.412Z,-5.00
2018-02-23T05:19:29.022Z,-5.10
2018-02-23T05:21:56.627Z,-5.10
2018-02-23T05:24:24.966Z,-5.20
2018-02-23T05:26:52.729Z,-5.20
2018-02-23T05:29:20.298Z,-5.20
2018-02-23T05:31:47.918Z,-5.20
2018-02-23T05:34:15.507Z,-5.20
2018-02-23T05:36:43.095Z,-5.30
2018-02-23T05:39:10.694Z,-5.30
2018-02-23T05:41:38.336Z,-5.30
2018-02-23T05:44:06.752Z,-5.40
2018-02-23T05:46:34.511Z,-5.40
2018-02-23T05:49:02.107Z,-5.40
2018-02-23T05:51:29.907Z,-5.40
2018-02-23T05:53:58.247Z,-5.40
2018-02-23T05:56:25.950Z,-5.50
2018-02-23T05:58:53.523Z,-5.40
2018-02-23T06:01:21.096Z,-5.40
2018-02-23T06:03:48.690Z,-5.40
2018-02-23T06:06:16.271Z,-5.40
2018-02-23T06:08:44.638Z,-5.50
2018-02-23T06:11:12.468Z,-5.50
2018-02-23T06:13:40.042Z,-5.50
2018-02-23T06:16:13.283Z,-5.60
2018-02-23T06:18:46.611Z,-5.60
2018-02-23T06:21:14.244Z,-5.60
2018-02-23T06:23:41.818Z,-5.50
2018-02-23T06:26:09.471Z,-5.50
2018-02-23T06:28:37.051Z,-5.50
2018-02-23T06:31:04.738Z,-5.50
2018-02-23T06:33:32.308Z,-5.60
2018-02-23T06:35:59.880Z,-5.50
2018-02-23T06:38:28.248Z,-5.60
2018-02-23T06:40:56.059Z,-5.60
2018-02-23T06:43:23.663Z,-5.50
2018-02-23T06:45:51.237Z,-5.50
2018-02-23T06:48:18.811Z,-5.50
2018-02-23T06:50:47.180Z,-5.40
2018-02-23T06:53:15.529Z,-5.40
2018-02-23T06:55:43.295Z,-5.40
2018-02-23T06:58:10.892Z,-5.30
2018-02-23T07:00:38.500Z,-5.30
2018-02-23T07:03:06.083Z,-5.20
2018-02-23T07:05:33.688Z,-5.20
2018-02-23T07:08:01.463Z,-5.10
2018-02-23T07:10:29.228Z,-5.10
2018-02-23T07:12:56.822Z,-5.00
2018-02-23T07:15:24.408Z,-5.00
2018-02-23T07:17:52.786Z,-4.80
2018-02-23T07:20:21.158Z,-4.70
2018-02-23T07:22:48.769Z,-4.70
2018-02-23T07:25:16.386Z,-4.70
2018-02-23T07:27:44.734Z,-4.70
2018-02-23T07:30:12.603Z,-4.70
2018-02-23T07:32:40.183Z,-4.60
2018-02-23T07:35:08.692Z,-4.50
2018-02-23T07:37:36.263Z,-4.50
2018-02-23T07:40:04.221Z,-4.40
2018-02-23T07:42:31.804Z,-4.30
2018-02-23T07:44:59.469Z,-4.10
2018-02-23T07:47:27.072Z,-4.00
2018-02-23T07:49:55.609Z,-3.90
2018-02-23T07:52:23.224Z,-3.90
2018-02-23T07:54:51.704Z,-3.90
2018-02-23T07:57:20.078Z,-3.90
2018-02-23T07:59:48.449Z,-3.80
2018-02-23T08:02:16.836Z,-3.70
2018-02-23T08:04:45.205Z,-3.70
2018-02-23T08:07:13.541Z,-3.90
2018-02-23T08:09:41.173Z,-4.00
2018-02-23T08:12:08.763Z,-3.80
2018-02-23T08:14:36.384Z,-3.70
2018-02-23T08:17:03.957Z,-3.60
2018-02-23T08:19:31.568Z,-3.60
2018-02-23T08:21:59.161Z,-3.50
2018-02-23T08:24:27.694Z,-3.30
2018-02-23T08:26:55.270Z,-3.30
2018-02-23T08:29:22.853Z,-3.10
2018-02-23T08:31:51.243Z,-3.00
2018-02-23T08:34:19.049Z,-3.00
2018-02-23T08:36:46.649Z,-3.00
2018-02-23T08:39:15.135Z,-2.60
2018-02-23T08:41:43.498Z,-2.40
2018-02-23T08:44:12.242Z,-2.50
2018-02-23T08:46:39.853Z,-2.50
2018-02-23T08:49:08.374Z,-2.50
2018-02-23T08:51:35.985Z,-2.50
2018-02-23T08:54:03.558Z,-2.30
2018-02-23T08:56:31.886Z,-2.00
2018-02-23T08:58:59.496Z,-2.00
2018-02-23T09:01:27.834Z,-2.00
2018-02-23T09:03:55.608Z,-2.00
2018-02-23T09:06:23.186Z,-1.80
2018-02-23T09:08:51.732Z,-1.30
2018-02-23T09:11:19.308Z,-1.30
2018-02-23T09:13:47.016Z,-1.10
2018-02-23T09:16:14.583Z,-1.10
2018-02-23T09:18:42.197Z,-1.10
2018-02-23T09:21:09.776Z,-1.00
2018-02-23T09:23:37.354Z,-1.00
2018-02-23T09:26:04.955Z,-1.00
2018-02-23T09:28:32.559Z,-0.80
2018-02-23T09:31:00.925Z,-0.50
2018-02-23T09:33:40.585Z,-0.50
2018-02-23T09:36:08.949Z,-0.40
2018-02-23T09:38:37.493Z,-0.60
2018-02-23T09:41:05.278Z,-0.60
2018-02-23T09:43:33.006Z,-0.50
2018-02-23T09:46:00.628Z,-0.40
2018-02-23T09:48:29.134Z,-0.80
2018-02-23T09:50:56.760Z,-0.80
2018-02-23T09:53:25.239Z,-0.20
2018-02-23T09:55:53.576Z,-0.10
2018-02-23T09:58:21.193Z,-0.10
2018-02-23T10:00:49.528Z,-0.60
2018-02-23T10:03:17.293Z,-0.60
2018-02-23T10:05:44.859Z,-0.80
2018-02-23T10:08:12.443Z,-1.00
2018-02-23T10:10:40.798Z,-0.10
2018-02-23T10:13:08.666Z,-0.20
2018-02-23T10:15:36.278Z,0.20
2018-02-23T10:18:03.846Z,0.60
2018-02-23T10:20:31.434Z,0.60
2018-02-23T10:22:59.003Z,0.50
2018-02-23T10:25:26.595Z,0.90
2018-02-23T10:27:54.244Z,1.10
2018-02-23T10:30:22.629Z,0.70
2018-02-23T10:32:51.430Z,0.60
2018-02-23T10:35:19.011Z,0.60
2018-02-23T10:37:46.937Z,0.60
2018-02-23T10:40:15.282Z,1.20
2018-02-23T10:42:43.055Z,1.20
2018-02-23T10:45:10.724Z,1.40
2018-02-23T10:47:38.628Z,1.40
2018-02-23T10:50:06.225Z,1.10
2018-02-23T10:52:34.030Z,1.00
2018-02-23T10:55:02.427Z,0.90
2018-02-23T10:57:30.230Z,0.90
2018-02-23T10:59:57.913Z,1.30
2018-02-23T11:02:25.769Z,1.40
2018-02-23T11:04:53.371Z,1.40
2018-02-23T11:07:22.245Z,1.40
2018-02-23T11:09:50.629Z,1.20
2018-02-23T11:12:18.986Z,1.50
2018-02-23T11:14:47.343Z,1.40
2018-02-23T11:17:15.207Z,1.40
2018-02-23T11:19:42.803Z,1.60
2018-02-23T11:22:11.213Z,1.90
2018-02-23T11:24:38.857Z,1.90
2018-02-23T11:27:07.240Z,1.90
2018-02-23T11:29:34.836Z,1.90
2018-02-23T11:32:02.647Z,2.10
2018-02-23T11:34:31.027Z,2.00
2018-02-23T11:36:59.421Z,1.80
2018-02-23T11:39:27.003Z,1.80
2018-02-23T11:41:54.593Z,2.20
2018-02-23T11:44:22.224Z,2.40
2018-02-23T11:46:49.814Z,2.10
2018-02-23T11:49:17.421Z,2.40
2018-02-23T11:51:45.057Z,2.30
2018-02-23T11:54:13.483Z,2.10
2018-02-23T11:56:41.112Z,2.10
2018-02-23T11:59:09.490Z,2.50
2018-02-23T12:01:37.881Z,2.70
2018-02-23T12:04:05.469Z,2.70
2018-02-23T12:06:33.201Z,2.80
2018-02-23T12:09:00.794Z,2.80
2018-02-23T12:11:28.428Z,2.80
2018-02-23T12:13:56.000Z,3.00
2018-02-23T12:16:23.587Z,3.20
2018-02-23T12:18:51.147Z,3.30
2018-02-23T12:21:18.804Z,3.20
2018-02-23T12:23:46.368Z,3.40
2018-02-23T12:26:14.007Z,3.30
2018-02-23T12:28:41.602Z,3.10
2018-02-23T12:31:09.166Z,3.30
2018-02-23T12:33:36.759Z,3.50
2018-02-23T12:36:06.414Z,3.60
2018-02-23T12:38:34.030Z,3.00
2018-02-23T12:41:01.758Z,2.90
2018-02-23T12:43:29.351Z,3.20
2018-02-23T12:45:56.980Z,3.30
2018-02-23T12:48:24.566Z,2.20
2018-02-23T12:50:52.240Z,2.80
2018-02-23T12:53:19.834Z,3.30
2018-02-23T12:55:48.395Z,3.50
2018-02-23T12:58:16.015Z,3.40
2018-02-23T13:00:43.591Z,3.70
2018-02-23T13:03:11.174Z,3.80
2018-02-23T13:05:38.830Z,3.50
2018-02-23T13:08:06.496Z,3.20
2018-02-23T13:10:34.123Z,3.40
2018-02-23T13:13:01.697Z,3.30
2018-02-23T13:15:29.285Z,3.20
2018-02-23T13:17:56.863Z,2.70
2018-02-23T13:20:24.462Z,3.20
2018-02-23T13:22:52.808Z,3.50
2018-02-23T13:25:20.673Z,3.50
2018-02-23T13:27:53.968Z,3.60
2018-02-23T13:30:21.709Z,3.40
2018-02-23T13:32:49.279Z,3.60
2018-02-23T13:35:16.918Z,3.30
2018-02-23T13:37:44.491Z,3.40
2018-02-23T13:40:12.098Z,3.40
2018-02-23T13:42:40.931Z,2.90
2018-02-23T13:45:08.537Z,2.60
2018-02-23T13:47:36.899Z,3.00
2018-02-23T13:50:04.773Z,3.00
2018-02-23T13:52:33.173Z,3.80
2018-02-23T13:55:00.827Z,3.80
2018-02-23T13:57:28.462Z,3.60
2018-02-23T13:59:56.039Z,3.70
2018-02-23T14:02:24.408Z,3.10
2018-02-23T14:04:52.227Z,3.00
2018-02-23T14:07:25.528Z,3.20
2018-02-23T14:09:53.288Z,3.60
2018-02-23T14:12:20.888Z,3.80
2018-02-23T14:14:48.466Z,3.40
2018-02-23T14:17:16.811Z,3.30
2018-02-23T14:19:44.669Z,3.20
2018-02-23T14:22:12.239Z,3.60
2018-02-23T14:24:39.844Z,3.40
2018-02-23T14:27:07.436Z,3.60
2018-02-23T14:29:36.958Z,3.50
2018-02-23T14:32:04.683Z,3.50
2018-02-23T14:34:32.483Z,3.80
2018-02-23T14:37:00.079Z,3.60
2018-02-23T14:39:28.598Z,3.10
2018-02-23T14:41:56.204Z,3.10
2018-02-23T14:44:23.784Z,3.20
2018-02-23T14:46:52.151Z,3.00
2018-02-23T14:49:20.524Z,2.70
2018-02-23T14:51:48.888Z,2.70
2018-02-23T14:54:16.722Z,2.60
2018-02-23T14:56:45.095Z,2.30
2018-02-23T14:59:12.812Z,2.30
2018-02-23T15:01:41.184Z,2.20
2018-02-23T15:04:09.731Z,2.50
2018-02-23T15:06:37.340Z,2.50
2018-02-23T15:09:05.696Z,2.40
2018-02-23T15:11:33.272Z,2.40
2018-02-23T15:14:01.645Z,2.50
2018-02-23T15:16:29.983Z,2.50
2018-02-23T15:18:58.187Z,2.50
2018-02-23T15:21:26.526Z,2.20
2018-02-23T15:23:54.177Z,2.20
2018-02-23T15:26:21.764Z,2.60
2018-02-23T15:28:49.384Z,2.50
2018-02-23T15:31:29.071Z,3.10
2018-02-23T15:33:56.684Z,3.50
2018-02-23T15:36:24.314Z,3.30
2018-02-23T15:38:52.660Z,4.10
2018-02-23T15:41:21.160Z,4.50
2018-02-23T15:43:48.733Z,4.40
2018-02-23T15:46:17.274Z,4.10
2018-02-23T15:48:50.282Z,4.10
2018-02-23T15:51:21.695Z,4.00
2018-02-23T15:53:49.269Z,3.40
2018-02-23T15:56:16.890Z,3.20
2018-02-23T15:58:45.369Z,2.30
2018-02-23T16:01:13.181Z,2.10
2018-02-23T16:03:40.776Z,2.10
2018-02-23T16:06:09.295Z,1.70
2018-02-23T16:08:36.874Z,1.70
2018-02-23T16:11:04.494Z,1.60
2018-02-23T16:13:32.073Z,1.40
2018-02-23T16:15:59.671Z,1.20
2018-02-23T16:18:27.256Z,1.00
2018-02-23T16:20:55.780Z,0.70
2018-02-23T16:23:23.422Z,0.70
2018-02-23T16:25:51.001Z,0.40
2018-02-23T16:28:18.599Z,0.30
2018-02-23T16:30:46.172Z,0.20
2018-02-23T16:33:14.540Z,0.10
2018-02-23T16:35:42.362Z,0.00
2018-02-23T16:38:10.005Z,0.00
2018-02-23T16:40:38.464Z,-0.10
2018-02-23T16:43:06.895Z,-0.30
2018-02-23T16:45:34.652Z,-0.30
2018-02-23T16:48:02.336Z,-0.40
2018-02-23T16:50:30.185Z,-0.50
2018-02-23T16:52:57.801Z,-0.60
2018-02-23T16:55:26.309Z,-0.80
2018-02-23T16:57:53.899Z,-0.80
2018-02-23T17:00:21.482Z,-0.90
2018-02-23T17:02:49.092Z,-1.00
2018-02-23T17:05:16.708Z,-1.00
2018-02-23T17:07:45.059Z,-1.10
2018-02-23T17:10:14.415Z,-1.10
2018-02-23T17:12:42.006Z,-1.20
2018-02-23T17:15:09.635Z,-1.20
2018-02-23T17:17:37.204Z,-1.30
2018-02-23T17:20:05.020Z,-1.40
2018-02-23T17:22:33.384Z,-1.50
2018-02-23T17:25:00.990Z,-1.50
2018-02-23T17:27:28.587Z,-1.60
2018-02-23T17:29:56.214Z,-1.70
2018-02-23T17:32:23.813Z,-1.70
2018-02-23T17:34:51.455Z,-1.80
2018-02-23T17:37:19.040Z,-1.80
2018-02-23T17:39:46.659Z,-1.90
2018-02-23T17:42:14.263Z,-1.90
2018-02-23T17:44:41.860Z,-2.00
2018-02-23T17:47:10.253Z,-2.10
2018-02-23T17:49:38.039Z,-2.10
2018-02-23T17:52:05.645Z,-2.20
2018-02-23T17:54:33.216Z,-2.20
2018-02-23T17:57:01.867Z,-2.30
2018-02-23T17:59:29.705Z,-2.30
2018-02-23T18:01:57.282Z,-2.40
2018-02-23T18:04:24.935Z,-2.40
2018-02-23T18:06:52.529Z,-2.50
2018-02-23T18:09:20.152Z,-2.60
2018-02-23T18:11:47.720Z,-2.60
2018-02-23T18:14:15.349Z,-2.60
2018-02-23T18:16:42.931Z,-2.70
2018-02-23T18:19:10.539Z,-2.80
2018-02-23T18:21:38.914Z,-2.80
2018-02-23T18:24:07.334Z,-2.90
2018-02-23T18:26:34.938Z,-2.90
2018-02-23T18:29:02.509Z,-2.90
2018-02-23T18:31:30.892Z,-3.00
2018-02-23T18:33:59.294Z,-3.10
2018-02-23T18:36:26.936Z,-3.10
2018-02-23T18:38:55.483Z,-3.10
2018-02-23T18:41:23.078Z,-3.10
2018-02-23T18:43:51.581Z,-3.10
2018-02-23T18:46:19.168Z,-3.20
2018-02-23T18:48:46.798Z,-3.20
2018-02-23T18:51:14.390Z,-3.20
2018-02-23T18:53:42.023Z,-3.20
2018-02-23T18:56:09.637Z,-3.30
2018-02-23T18:58:37.278Z,-3.30
2018-02-23T19:01:04.908Z,-3.40
2018-02-23T19:03:32.541Z,-3.40
2018-02-23T19:06:00.117Z,-3.40
2018-02-23T19:08:27.702Z,-3.40
2018-02-23T19:10:55.305Z,-3.40
2018-02-23T19:13:22.889Z,-3.40
2018-02-23T19:15:50.521Z,-3.40
2018-02-23T19:18:18.110Z,-3.40
2018-02-23T19:20:45.699Z,-3.50
2018-02-23T19:23:13.338Z,-3.50
2018-02-23T19:25:40.906Z,-3.50
2018-02-23T19:28:08.585Z,-3.60
2018-02-23T19:30:36.184Z,-3.60
2018-02-23T19:33:03.809Z,-3.60
2018-02-23T19:35:31.409Z,-3.60
2018-02-23T19:37:59.942Z,-3.70
2018-02-23T19:40:27.561Z,-3.70
2018-02-23T19:42:56.092Z,-3.60
2018-02-23T19:45:23.703Z,-3.70
2018-02-23T19:47:52.258Z,-3.70
2018-02-23T19:50:19.875Z,-3.70
2018-02-23T19:52:47.452Z,-3.70
2018-02-23T19:55:15.059Z,-3.70
2018-02-23T19:57:43.559Z,-3.80
2018-02-23T20:00:11.144Z,-3.80
2018-02-23T20:02:38.789Z,-3.80
2018-02-23T20:05:06.527Z,-3.90
2018-02-23T20:07:34.938Z,-3.90
2018-02-23T20:10:02.539Z,-3.90
2018-02-23T20:12:30.152Z,-3.90
2018-02-23T20:14:57.739Z,-3.90
2018-02-23T20:17:25.336Z,-3.90
2018-02-23T20:19:53.721Z,-4.00
2018-02-23T20:22:22.097Z,-4.00
2018-02-23T20:24:50.474Z,-4.00
2018-02-23T20:27:18.851Z,-4.00
2018-02-23T20:29:47.248Z,-4.00
2018-02-23T20:32:15.042Z,-4.00
2018-02-23T20:34:42.641Z,-4.10
2018-02-23T20:37:10.253Z,-4.10
2018-02-23T20:39:37.835Z,-4.10
2018-02-23T20:42:05.471Z,-4.10
2018-02-23T20:44:33.109Z,-4.10
2018-02-23T20:47:00.721Z,-4.20
2018-02-23T20:49:28.328Z,-4.20
2018-02-23T20:51:56.928Z,-4.20
2018-02-23T20:54:24.520Z,-4.20
2018-02-23T20:56:53.958Z,-4.30
2018-02-23T20:59:22.314Z,-4.30
2018-02-23T21:01:50.084Z,-4.30
2018-02-23T21:04:17.665Z,-4.30
2018-02-23T21:06:46.219Z,-4.40
2018-02-23T21:09:13.819Z,-4.40
2018-02-23T21:11:41.440Z,-4.40
2018-02-23T21:14:09.053Z,-4.50
2018-02-23T21:16:36.651Z,-4.50
2018-02-23T21:19:04.268Z,-4.50
2018-02-23T21:21:31.843Z,-4.50
2018-02-23T21:23:59.447Z,-4.50
2018-02-23T21:26:27.055Z,-4.50
2018-02-23T21:28:54.634Z,-4.50
2018-02-23T21:31:22.279Z,-4.40
2018-02-23T21:33:49.848Z,-4.50
2018-02-23T21:36:17.515Z,-4.50
2018-02-23T21:38:45.091Z,-4.50
2018-02-23T21:41:12.707Z,-4.50
2018-02-23T21:43:40.284Z,-4.50
2018-02-23T21:46:07.923Z,-4.60
2018-02-23T21:48:35.544Z,-4.60
2018-02-23T21:51:03.127Z,-4.60
2018-02-23T21:53:31.496Z,-4.60
2018-02-23T21:55:59.879Z,-4.70
2018-02-23T21:58:28.252Z,-4.70
2018-02-23T22:00:56.657Z,-4.70
2018-02-23T22:03:24.238Z,-4.70
2018-02-23T22:05:51.871Z,-4.80
2018-02-23T22:08:19.468Z,-4.80
2018-02-23T22:10:47.125Z,-4.80
2018-02-23T22:13:14.738Z,-4.80
2018-02-23T22:15:43.292Z,-4.80
2018-02-23T22:18:10.914Z,-4.80
2018-02-23T22:20:38.499Z,-4.80
2018-02-23T22:23:06.126Z,-4.80
2018-02-23T22:25:33.706Z,-4.80
2018-02-23T22:28:02.184Z,-4.80
2018-02-23T22:30:29.804Z,-4.80
2018-02-23T22:32:58.203Z,-4.80
2018-02-23T22:35:26.004Z,-4.80
2018-02-23T22:37:53.606Z,-4.80
2018-02-23T22:40:22.175Z,-4.90
2018-02-23T22:42:50.541Z,-4.90
2018-02-23T22:45:18.296Z,-4.90
2018-02-23T22:47:45.874Z,-4.90
2018-02-23T22:50:14.445Z,-4.90
2018-02-23T22:52:42.030Z,-5.00
2018-02-23T22:55:10.581Z,-5.00
2018-02-23T22:57:38.171Z,-5.00
2018-02-23T23:00:05.808Z,-5.00
2018-02-23T23:02:33.400Z,-5.10
2018-02-23T23:05:01.014Z,-5.10
2018-02-23T23:07:28.605Z,-5.10
2018-02-23T23:09:57.155Z,-5.20
2018-02-23T23:12:24.743Z,-5.20
2018-02-23T23:14:53.315Z,-5.30
2018-02-23T23:17:21.685Z,-5.30
2018-02-23T23:19:49.441Z,-5.30
2018-02-23T23:22:17.050Z,-5.30
2018-02-23T23:24:44.634Z,-5.30
2018-02-23T23:27:12.254Z,-5.30
2018-02-23T23:29:40.739Z,-5.30
2018-02-23T23:32:09.092Z,-5.30
2018-02-23T23:34:36.939Z,-5.40
2018-02-23T23:37:04.722Z,-5.40
2018-02-23T23:39:32.463Z,-5.40
2018-02-23T23:42:00.064Z,-5.50
2018-02-23T23:44:27.829Z,-5.50
2018-02-23T23:46:56.189Z,-5.60
2018-02-23T23:49:24.699Z,-5.60
2018-02-23T23:51:52.321Z,-5.60
2018-02-23T23:54:19.931Z,-5.60
2018-02-23T23:56:47.546Z,-5.60
2018-02-23T23:59:15.143Z,-5.60
