createdAt,value
2018-01-02T00:00:11.729Z,6.30
2018-01-02T00:02:40.807Z,6.80
2018-01-02T00:05:11.365Z,6.63
2018-01-02T00:07:39.469Z,6.80
2018-01-02T00:10:07.577Z,5.67
2018-01-02T00:12:35.680Z,7.20
2018-01-02T00:15:03.986Z,7.67
2018-01-02T00:17:32.076Z,7.43
2018-01-02T00:20:00.942Z,8.60
2018-01-02T00:22:29.053Z,7.23
2018-01-02T00:24:57.912Z,8.23
2018-01-02T00:27:26.002Z,5.23
2018-01-02T00:29:54.104Z,6.07
2018-01-02T00:32:22.251Z,6.60
2018-01-02T00:34:50.377Z,7.53
2018-01-02T00:37:18.550Z,5.80
2018-01-02T00:39:46.673Z,6.37
2018-01-02T00:42:15.520Z,7.50
2018-01-02T00:44:43.642Z,6.80
2018-01-02T00:47:12.497Z,6.53
2018-01-02T00:49:40.613Z,6.60
2018-01-02T00:52:08.714Z,5.57
2018-01-02T00:54:37.624Z,5.40
2018-01-02T00:57:05.732Z,6.20
2018-01-02T00:59:33.857Z,5.50
2018-01-02T01:02:01.949Z,7.33
2018-01-02T01:04:30.063Z,8.17
2018-01-02T01:06:58.174Z,7.60
2018-01-02T01:09:26.280Z,6.90
2018-01-02T01:11:54.424Z,5.10
2018-01-02T01:14:23.285Z,5.80
2018-01-02T01:16:53.013Z,6.43
2018-01-02T01:19:21.096Z,6.13
2018-01-02T01:21:49.274Z,8.17
2018-01-02T01:24:17.624Z,7.73
2018-01-02T01:26:46.453Z,4.87
2018-01-02T01:29:14.582Z,8.77
2018-01-02T01:31:42.721Z,9.73
2018-01-02T01:34:10.813Z,6.33
2018-01-02T01:36:38.912Z,9.97
2018-01-02T01:39:06.990Z,7.30
2018-01-02T01:41:35.113Z,6.90
2018-01-02T01:44:03.289Z,6.10
2018-01-02T01:46:31.396Z,9.40
2018-01-02T01:48:59.476Z,8.97
2018-01-02T01:51:27.604Z,6.77
2018-01-02T01:53:55.701Z,7.73
2018-01-02T01:56:23.807Z,7.33
2018-01-02T01:58:51.931Z,6.23
2018-01-02T02:01:20.025Z,6.60
2018-01-02T02:03:48.123Z,10.60
2018-01-02T02:06:16.233Z,5.20
2018-01-02T02:08:44.360Z,9.10
2018-01-02T02:11:12.488Z,7.80
2018-01-02T02:13:40.648Z,12.43
2018-01-02T02:16:08.978Z,9.73
2018-01-02T02:18:37.091Z,10.47
2018-01-02T02:21:05.486Z,9.40
2018-01-02T02:23:33.600Z,8.43
2018-01-02T02:26:01.761Z,8.80
2018-01-02T02:28:29.905Z,8.97
2018-01-02T02:30:58.065Z,6.27
2018-01-02T02:33:26.238Z,8.20
2018-01-02T02:35:55.284Z,7.33
2018-01-02T02:38:23.432Z,6.90
2018-01-02T02:41:03.395Z,15.33
2018-01-02T02:43:31.552Z,10.13
2018-01-02T02:45:59.649Z,9.90
2018-01-02T02:48:28.487Z,9.17
2018-01-02T02:50:56.576Z,9.70
2018-01-02T02:53:24.676Z,12.17
2018-01-02T02:55:52.795Z,9.50
2018-01-02T02:58:21.259Z,13.63
2018-01-02T03:00:49.387Z,14.20
2018-01-02T03:03:17.502Z,7.83
2018-01-02T03:05:45.618Z,9.40
2018-01-02T03:08:14.593Z,9.93
2018-01-02T03:10:42.686Z,9.50
2018-01-02T03:13:10.802Z,9.63
2018-01-02T03:15:38.986Z,8.50
2018-01-02T03:18:07.899Z,12.97
2018-01-02T03:20:36.023Z,10.00
2018-01-02T03:23:04.247Z,12.40
2018-01-02T03:25:32.374Z,8.10
2018-01-02T03:28:00.497Z,9.20
2018-01-02T03:30:28.660Z,7.40
2018-01-02T03:32:56.783Z,10.53
2018-01-02T03:35:24.929Z,10.23
2018-01-02T03:37:53.098Z,11.73
2018-01-02T03:40:21.229Z,9.60
2018-01-02T03:42:49.330Z,9.90
2018-01-02T03:45:17.427Z,7.67
2018-01-02T03:47:45.523Z,14.27
2018-01-02T03:50:13.685Z,11.80
2018-01-02T03:52:42.589Z,10.20
2018-01-02T03:55:10.769Z,15.20
2018-01-02T03:57:38.933Z,12.83
2018-01-02T04:00:07.034Z,13.40
2018-01-02T04:02:36.810Z,12.57
2018-01-02T04:05:04.936Z,12.93
2018-01-02T04:07:33.881Z,12.83
2018-01-02T04:10:02.006Z,13.63
2018-01-02T04:12:30.169Z,12.70
2018-01-02T04:14:58.273Z,13.33
2018-01-02T04:17:26.377Z,12.70
2018-01-02T04:19:55.245Z,16.20
2018-01-02T04:22:23.356Z,10.90
2018-01-02T04:24:51.476Z,14.17
2018-01-02T04:27:20.393Z,11.57
2018-01-02T04:29:48.531Z,13.63
2018-01-02T04:32:16.673Z,15.67
2018-01-02T04:34:44.805Z,14.87
2018-01-02T04:37:13.678Z,18.30
2018-01-02T04:39:41.795Z,22.87
2018-01-02T04:42:09.895Z,14.20
2018-01-02T04:44:38.012Z,16.53
2018-01-02T04:47:06.094Z,16.50
2018-01-02T04:49:34.188Z,20.37
2018-01-02T04:52:02.297Z,13.27
2018-01-02T04:54:30.463Z,12.93
2018-01-02T04:56:58.601Z,16.77
2018-01-02T04:59:27.685Z,14.20
2018-01-02T05:01:55.842Z,15.27
2018-01-02T05:04:23.966Z,14.00
2018-01-02T05:06:52.893Z,20.00
2018-01-02T05:09:21.066Z,13.33
2018-01-02T05:11:49.161Z,17.60
2018-01-02T05:14:17.321Z,15.80
2018-01-02T05:16:45.471Z,14.70
2018-01-02T05:19:13.655Z,18.00
2018-01-02T05:21:41.763Z,18.57
2018-01-02T05:24:09.909Z,17.63
2018-01-02T05:26:38.045Z,15.47
2018-01-02T05:29:06.191Z,15.10
2018-01-02T05:31:34.349Z,18.73
2018-01-02T05:34:02.460Z,21.43
2018-01-02T05:36:30.572Z,15.70
2018-01-02T05:38:58.717Z,15.07
2018-01-02T05:41:26.832Z,18.93
2018-01-02T05:43:54.943Z,17.53
2018-01-02T05:46:23.909Z,12.87
2018-01-02T05:48:52.045Z,16.47
2018-01-02T05:51:20.162Z,21.33
2018-01-02T05:53:48.266Z,19.90
2018-01-02T05:56:16.386Z,17.30
2018-01-02T05:58:44.493Z,18.83
2018-01-02T06:01:12.605Z,17.37
2018-01-02T06:03:40.721Z,17.33
2018-01-02T06:06:08.832Z,14.20
2018-01-02T06:08:36.961Z,21.20
2018-01-02T06:11:05.086Z,18.13
2018-01-02T06:13:33.177Z,15.83
2018-01-02T06:16:02.328Z,16.17
2018-01-02T06:18:30.418Z,11.90
2018-01-02T06:20:58.528Z,18.13
2018-01-02T06:23:26.638Z,18.80
2018-01-02T06:25:55.661Z,18.33
2018-01-02T06:28:23.806Z,20.93
2018-01-02T06:30:52.038Z,15.73
2018-01-02T06:33:20.158Z,13.80
2018-01-02T06:35:48.294Z,20.47
2018-01-02T06:38:17.228Z,16.40
2018-01-02T06:40:45.416Z,19.60
2018-01-02T06:43:13.517Z,17.57
2018-01-02T06:45:41.756Z,17.03
2018-01-02T06:48:09.863Z,18.87
2018-01-02T06:50:39.033Z,17.37
2018-01-02T06:53:07.240Z,15.50
2018-01-02T06:55:35.444Z,18.83
2018-01-02T06:58:04.477Z,20.63
2018-01-02T07:00:32.670Z,20.83
2018-01-02T07:03:00.817Z,19.97
2018-01-02T07:05:28.936Z,21.40
2018-01-02T07:07:57.414Z,21.27
2018-01-02T07:10:25.547Z,25.57
2018-01-02T07:12:54.678Z,19.63
2018-01-02T07:15:22.799Z,24.40
2018-01-02T07:17:51.229Z,21.20
2018-01-02T07:20:19.321Z,19.97
2018-01-02T07:22:47.553Z,19.07
2018-01-02T07:25:15.719Z,18.03
2018-01-02T07:27:43.825Z,29.30
2018-01-02T07:30:12.045Z,19.57
2018-01-02T07:32:40.134Z,20.20
2018-01-02T07:35:08.282Z,25.53
2018-01-02T07:37:36.554Z,18.07
2018-01-02T07:40:05.453Z,19.27
2018-01-02T07:42:33.560Z,20.67
2018-01-02T07:45:01.716Z,27.33
2018-01-02T07:47:29.906Z,21.03
2018-01-02T07:49:58.087Z,21.80
2018-01-02T07:52:26.205Z,25.00
2018-01-02T07:54:54.642Z,23.80
2018-01-02T07:57:22.934Z,29.20
2018-01-02T07:59:53.186Z,31.00
2018-01-02T08:02:21.484Z,22.43
2018-01-02T08:04:49.632Z,24.90
2018-01-02T08:07:17.878Z,29.57
2018-01-02T08:09:46.146Z,21.80
2018-01-02T08:12:14.332Z,28.33
2018-01-02T08:14:42.538Z,25.57
2018-01-02T08:17:10.653Z,31.90
2018-01-02T08:19:38.777Z,25.37
2018-01-02T08:22:06.957Z,24.97
2018-01-02T08:24:35.149Z,22.27
2018-01-02T08:27:03.310Z,23.10
2018-01-02T08:29:32.318Z,25.00
2018-01-02T08:32:00.483Z,31.37
2018-01-02T08:34:29.255Z,28.60
2018-01-02T08:36:57.416Z,22.37
2018-01-02T08:39:25.528Z,20.33
2018-01-02T08:41:53.776Z,21.43
2018-01-02T08:44:21.908Z,19.60
2018-01-02T08:46:50.049Z,21.30
2018-01-02T08:49:18.182Z,25.23
2018-01-02T08:51:46.292Z,26.43
2018-01-02T08:54:14.522Z,22.80
2018-01-02T08:56:42.612Z,24.63
2018-01-02T08:59:10.762Z,22.83
2018-01-02T09:01:38.950Z,23.27
2018-01-02T09:04:08.177Z,22.27
2018-01-02T09:06:36.397Z,21.10
2018-01-02T09:09:04.524Z,27.20
2018-01-02T09:11:33.437Z,21.33
2018-01-02T09:14:07.342Z,18.90
2018-01-02T09:16:35.475Z,16.07
2018-01-02T09:19:03.783Z,21.47
2018-01-02T09:21:31.963Z,18.17
2018-01-02T09:24:00.478Z,23.87
2018-01-02T09:26:28.660Z,18.27
2018-01-02T09:28:56.751Z,15.50
2018-01-02T09:31:24.996Z,20.90
2018-01-02T09:33:53.179Z,17.20
2018-01-02T09:36:21.511Z,15.57
2018-01-02T09:38:49.671Z,17.87
2018-01-02T09:41:17.856Z,21.77
2018-01-02T09:43:46.796Z,16.93
2018-01-02T09:46:15.180Z,13.70
2018-01-02T09:48:43.339Z,18.03
2018-01-02T09:51:11.492Z,15.70
2018-01-02T09:53:40.412Z,18.77
2018-01-02T09:56:08.691Z,19.80
2018-01-02T09:58:36.795Z,16.00
2018-01-02T10:01:04.921Z,14.23
2018-01-02T10:03:33.145Z,18.33
2018-01-02T10:06:01.351Z,16.27
2018-01-02T10:08:29.492Z,10.67
2018-01-02T10:10:57.704Z,15.40
2018-01-02T10:13:25.902Z,17.00
2018-01-02T10:15:54.118Z,19.13
2018-01-02T10:18:22.297Z,15.47
2018-01-02T10:20:51.363Z,13.73
2018-01-02T10:23:19.564Z,15.70
2018-01-02T10:25:47.727Z,19.03
2018-01-02T10:28:16.926Z,12.30
2018-01-02T10:30:45.891Z,13.63
2018-01-02T10:33:14.029Z,14.93
2018-01-02T10:35:42.897Z,15.57
2018-01-02T10:38:11.008Z,12.17
2018-01-02T10:40:40.515Z,13.10
2018-01-02T10:43:08.632Z,12.93
2018-01-02T10:45:36.788Z,15.00
2018-01-02T10:48:05.582Z,16.90
2018-01-02T10:50:33.794Z,13.23
2018-01-02T10:53:02.008Z,14.00
2018-01-02T10:55:30.229Z,12.83
2018-01-02T10:57:59.113Z,11.80
2018-01-02T11:00:27.270Z,16.47
2018-01-02T11:02:55.582Z,16.20
2018-01-02T11:05:23.765Z,18.30
2018-01-02T11:07:51.986Z,14.97
2018-01-02T11:10:20.921Z,13.50
2018-01-02T11:12:53.933Z,12.80
2018-01-02T11:15:22.212Z,13.80
2018-01-02T11:17:50.376Z,12.93
2018-01-02T11:20:19.064Z,11.67
2018-01-02T11:22:47.164Z,9.73
2018-01-02T11:25:15.377Z,11.93
2018-01-02T11:27:43.546Z,9.10
2018-01-02T11:30:11.776Z,16.27
2018-01-02T11:32:40.050Z,11.00
2018-01-02T11:35:08.253Z,12.87
2018-01-02T11:37:36.539Z,12.20
2018-01-02T11:40:04.676Z,12.30
2018-01-02T11:42:32.769Z,7.47
2018-01-02T11:45:03.186Z,8.37
2018-01-02T11:47:31.678Z,11.47
2018-01-02T11:49:59.900Z,9.63
2018-01-02T11:52:28.086Z,11.03
2018-01-02T11:54:56.241Z,11.40
2018-01-02T11:57:24.360Z,11.00
2018-01-02T11:59:53.449Z,10.13
2018-01-02T12:02:21.581Z,7.00
2018-01-02T12:04:49.879Z,6.90
2018-01-02T12:07:18.748Z,9.53
2018-01-02T12:09:47.006Z,5.43
2018-01-02T12:12:15.318Z,5.00
2018-01-02T12:14:43.518Z,10.20
2018-01-02T12:17:11.674Z,5.97
2018-01-02T12:19:39.793Z,6.00
2018-01-02T12:22:07.986Z,5.70
2018-01-02T12:24:36.248Z,6.27
2018-01-02T12:27:04.479Z,10.20
2018-01-02T12:29:32.664Z,4.33
2018-01-02T12:32:00.773Z,8.30
2018-01-02T12:34:30.029Z,4.87
2018-01-02T12:36:58.478Z,2.90
2018-01-02T12:39:26.611Z,5.13
2018-01-02T12:41:55.382Z,4.00
2018-01-02T12:44:24.265Z,3.20
2018-01-02T12:46:52.942Z,5.60
2018-01-02T12:49:21.104Z,7.90
2018-01-02T12:51:49.250Z,6.83
2018-01-02T12:54:17.364Z,8.10
2018-01-02T12:56:45.696Z,7.63
2018-01-02T12:59:13.812Z,8.40
2018-01-02T13:01:41.921Z,4.57
2018-01-02T13:04:10.263Z,5.90
2018-01-02T13:06:39.142Z,5.13
2018-01-02T13:09:07.459Z,9.30
2018-01-02T13:11:35.696Z,6.37
2018-01-02T13:14:03.827Z,8.03
2018-01-02T13:16:32.735Z,6.90
2018-01-02T13:19:01.184Z,7.07
2018-01-02T13:21:29.406Z,4.13
2018-01-02T13:23:57.861Z,6.30
2018-01-02T13:26:25.999Z,7.63
2018-01-02T13:28:54.460Z,11.53
2018-01-02T13:31:22.642Z,4.70
2018-01-02T13:33:50.746Z,5.40
2018-01-02T13:36:18.941Z,7.83
2018-01-02T13:38:47.093Z,4.73
2018-01-02T13:41:15.277Z,9.00
2018-01-02T13:43:43.431Z,5.90
2018-01-02T13:46:11.733Z,6.37
2018-01-02T13:48:39.870Z,7.83
2018-01-02T13:51:08.072Z,6.50
2018-01-02T13:53:36.253Z,5.63
2018-01-02T13:56:04.346Z,7.73
2018-01-02T13:58:33.523Z,6.33
2018-01-02T14:01:01.623Z,6.73
2018-01-02T14:03:30.989Z,4.87
2018-01-02T14:05:59.088Z,6.80
2018-01-02T14:08:27.401Z,5.20
2018-01-02T14:10:55.593Z,7.40
2018-01-02T14:13:23.727Z,7.37
2018-01-02T14:15:51.999Z,6.10
2018-01-02T14:18:20.221Z,6.13
2018-01-02T14:20:48.303Z,5.03
2018-01-02T14:23:16.528Z,6.67
2018-01-02T14:25:45.451Z,4.57
2018-01-02T14:28:13.785Z,9.10
2018-01-02T14:30:41.911Z,4.17
2018-01-02T14:33:10.776Z,6.73
2018-01-02T14:35:40.601Z,4.93
2018-01-02T14:38:08.861Z,9.87
2018-01-02T14:40:37.090Z,4.30
2018-01-02T14:43:06.113Z,7.70
2018-01-02T14:45:34.667Z,6.20
2018-01-02T14:48:02.829Z,6.10
2018-01-02T14:50:30.948Z,7.83
2018-01-02T14:52:59.155Z,12.07
2018-01-02T14:55:27.298Z,7.70
2018-01-02T14:57:55.472Z,6.17
2018-01-02T15:00:24.938Z,7.23
2018-01-02T15:02:54.033Z,10.70
2018-01-02T15:05:22.199Z,7.30
2018-01-02T15:07:50.325Z,8.07
2018-01-02T15:10:18.445Z,5.63
2018-01-02T15:12:48.207Z,10.73
2018-01-02T15:15:16.329Z,8.20
2018-01-02T15:17:44.440Z,6.97
2018-01-02T15:20:12.704Z,5.70
2018-01-02T15:22:41.535Z,6.47
2018-01-02T15:25:16.283Z,9.93
2018-01-02T15:27:44.630Z,8.60
2018-01-02T15:30:12.773Z,8.43
2018-01-02T15:32:41.121Z,5.60
2018-01-02T15:35:09.227Z,5.83
2018-01-02T15:37:40.368Z,6.80
2018-01-02T15:40:09.167Z,8.20
2018-01-02T15:42:38.240Z,7.57
2018-01-02T15:45:10.921Z,5.27
2018-01-02T15:47:39.139Z,12.03
2018-01-02T15:50:07.240Z,9.30
2018-01-02T15:52:35.619Z,10.13
2018-01-02T15:55:03.758Z,5.33
2018-01-02T15:57:31.885Z,7.80
2018-01-02T16:00:00.072Z,9.80
2018-01-02T16:02:28.492Z,15.37
2018-01-02T16:04:56.982Z,8.00
2018-01-02T16:07:25.198Z,3.97
2018-01-02T16:09:53.334Z,8.03
2018-01-02T16:12:21.457Z,8.23
2018-01-02T16:14:49.627Z,8.33
2018-01-02T16:17:17.858Z,6.10
2018-01-02T16:19:46.760Z,8.57
2018-01-02T16:22:16.431Z,7.13
2018-01-02T16:24:44.569Z,6.80
2018-01-02T16:27:12.706Z,6.57
2018-01-02T16:29:40.813Z,5.60
2018-01-02T16:32:08.948Z,4.43
2018-01-02T16:34:37.186Z,5.80
2018-01-02T16:37:06.231Z,4.33
2018-01-02T16:39:35.147Z,4.77
2018-01-02T16:42:04.088Z,5.03
2018-01-02T16:44:32.216Z,3.10
2018-01-02T16:47:01.195Z,8.27
2018-01-02T16:49:29.300Z,5.87
2018-01-02T16:51:58.304Z,11.13
2018-01-02T16:54:26.596Z,4.67
2018-01-02T16:56:54.763Z,4.10
2018-01-02T16:59:22.882Z,4.60
2018-01-02T17:01:51.001Z,6.03
2018-01-02T17:04:19.947Z,10.27
2018-01-02T17:06:48.082Z,11.77
2018-01-02T17:09:16.876Z,5.97
2018-01-02T17:11:44.989Z,7.40
2018-01-02T17:14:13.238Z,6.70
2018-01-02T17:16:41.509Z,6.90
2018-01-02T17:19:09.636Z,9.40
2018-01-02T17:21:37.917Z,7.23
2018-01-02T17:24:06.190Z,6.63
2018-01-02T17:26:34.327Z,8.67
2018-01-02T17:29:02.596Z,9.03
2018-01-02T17:31:30.698Z,5.30
2018-01-02T17:33:59.641Z,10.53
2018-01-02T17:36:27.783Z,5.57
2018-01-02T17:38:56.557Z,6.47
2018-01-02T17:41:24.835Z,7.70
2018-01-02T17:43:53.118Z,6.67
2018-01-02T17:46:21.368Z,6.17
2018-01-02T17:48:49.491Z,5.03
2018-01-02T17:51:17.774Z,10.53
2018-01-02T17:53:45.886Z,5.40
2018-01-02T17:56:13.986Z,6.00
2018-01-02T17:58:42.291Z,10.40
2018-01-02T18:01:10.568Z,5.50
2018-01-02T18:03:38.680Z,6.27
2018-01-02T18:06:06.862Z,6.87
2018-01-02T18:08:35.911Z,6.17
2018-01-02T18:11:04.030Z,9.03
2018-01-02T18:13:32.952Z,6.47
2018-01-02T18:16:01.198Z,6.50
2018-01-02T18:18:29.356Z,7.53
2018-01-02T18:20:57.499Z,5.70
2018-01-02T18:23:25.613Z,5.67
2018-01-02T18:25:53.779Z,6.20
2018-01-02T18:28:21.908Z,7.00
2018-01-02T18:30:50.072Z,5.40
2018-01-02T18:33:18.188Z,5.80
2018-01-02T18:35:46.304Z,8.63
2018-01-02T18:38:15.190Z,7.33
2018-01-02T18:40:43.310Z,5.53
2018-01-02T18:43:11.664Z,6.07
2018-01-02T18:45:39.768Z,8.23
2018-01-02T18:48:08.621Z,8.63
2018-01-02T18:50:36.721Z,8.60
2018-01-02T18:53:04.904Z,8.17
2018-01-02T18:55:33.019Z,8.97
2018-01-02T18:58:01.929Z,7.83
2018-01-02T19:00:30.081Z,9.03
2018-01-02T19:02:58.176Z,11.90
2018-01-02T19:05:26.344Z,12.00
2018-01-02T19:07:54.451Z,9.70
2018-01-02T19:10:22.568Z,13.33
2018-01-02T19:12:50.670Z,14.87
2018-01-02T19:15:18.797Z,9.13
2018-01-02T19:17:46.888Z,11.13
2018-01-02T19:20:15.804Z,10.00
2018-01-02T19:22:44.665Z,10.50
2018-01-02T19:25:12.802Z,8.10
2018-01-02T19:27:40.970Z,13.80
2018-01-02T19:30:09.883Z,11.63
2018-01-02T19:32:37.991Z,10.00
2018-01-02T19:35:06.105Z,10.30
2018-01-02T19:37:34.284Z,9.73
2018-01-02T19:40:02.392Z,10.83
2018-01-02T19:42:31.402Z,12.03
2018-01-02T19:44:59.546Z,7.93
2018-01-02T19:47:27.757Z,9.90
2018-01-02T19:49:57.177Z,14.30
2018-01-02T19:52:25.336Z,12.10
2018-01-02T19:54:55.961Z,10.13
2018-01-02T19:57:24.176Z,10.07
2018-01-02T19:59:52.328Z,11.53
2018-01-02T20:02:20.467Z,10.30
2018-01-02T20:04:48.583Z,8.13
2018-01-02T20:07:17.523Z,11.90
2018-01-02T20:09:46.632Z,13.37
2018-01-02T20:12:14.814Z,10.70
2018-01-02T20:14:42.926Z,11.03
2018-01-02T20:17:12.144Z,12.77
2018-01-02T20:19:40.252Z,15.17
2018-01-02T20:22:09.153Z,13.30
2018-01-02T20:24:37.361Z,13.23
2018-01-02T20:27:05.509Z,12.30
2018-01-02T20:29:33.998Z,11.10
2018-01-02T20:32:04.005Z,13.03
2018-01-02T20:34:32.161Z,12.80
2018-01-02T20:37:01.715Z,14.97
2018-01-02T20:39:29.866Z,12.77
2018-01-02T20:41:58.059Z,12.50
2018-01-02T20:44:26.163Z,14.27
2018-01-02T20:46:54.267Z,13.60
2018-01-02T20:49:22.389Z,14.07
2018-01-02T20:51:54.515Z,12.53
2018-01-02T20:54:22.665Z,13.60
2018-01-02T20:56:50.848Z,15.77
2018-01-02T20:59:19.692Z,13.33
2018-01-02T21:01:48.139Z,15.93
2018-01-02T21:04:17.016Z,12.03
2018-01-02T21:06:45.131Z,18.07
2018-01-02T21:09:13.224Z,16.80
2018-01-02T21:11:41.320Z,14.70
2018-01-02T21:14:09.505Z,15.87
2018-01-02T21:16:37.612Z,19.10
2018-01-02T21:19:05.730Z,13.30
2018-01-02T21:21:34.682Z,15.67
2018-01-02T21:24:02.921Z,18.10
2018-01-02T21:26:31.797Z,13.30
2018-01-02T21:28:59.961Z,15.30
2018-01-02T21:31:28.120Z,17.27
2018-01-02T21:33:56.309Z,14.77
2018-01-02T21:36:24.486Z,16.40
2018-01-02T21:38:52.665Z,13.40
2018-01-02T21:41:20.793Z,17.63
2018-01-02T21:43:48.937Z,18.50
2018-01-02T21:46:17.799Z,14.77
2018-01-02T21:48:45.995Z,12.50
2018-01-02T21:51:15.018Z,15.23
2018-01-02T21:53:43.216Z,16.30
2018-01-02T21:56:12.445Z,18.23
2018-01-02T21:58:40.725Z,12.70
2018-01-02T22:01:09.671Z,17.03
2018-01-02T22:03:37.848Z,13.07
2018-01-02T22:06:05.972Z,16.07
2018-01-02T22:08:34.121Z,14.40
2018-01-02T22:11:04.906Z,16.40
2018-01-02T22:13:33.806Z,15.57
2018-01-02T22:16:01.925Z,14.67
2018-01-02T22:18:30.056Z,15.63
2018-01-02T22:20:58.159Z,13.60
2018-01-02T22:23:27.059Z,13.10
2018-01-02T22:25:55.177Z,16.13
2018-01-02T22:28:23.344Z,12.77
2018-01-02T22:30:51.445Z,12.60
2018-01-02T22:33:19.587Z,12.57
2018-01-02T22:35:47.686Z,13.60
2018-01-02T22:38:16.655Z,11.70
2018-01-02T22:40:44.769Z,9.93
2018-01-02T22:43:12.848Z,16.00
2018-01-02T22:45:41.765Z,12.43
2018-01-02T22:48:10.651Z,11.60
2018-01-02T22:50:38.825Z,10.00
2018-01-02T22:53:06.937Z,11.13
2018-01-02T22:55:35.848Z,11.50
2018-01-02T22:58:04.083Z,11.23
2018-01-02T23:00:32.201Z,11.53
2018-01-02T23:03:00.301Z,9.90
2018-01-02T23:05:28.457Z,10.70
2018-01-02T23:07:56.574Z,11.60
2018-01-02T23:10:24.720Z,11.83
2018-01-02T23:12:52.848Z,12.93
2018-01-02T23:15:20.963Z,10.87
2018-01-02T23:17:49.082Z,11.63
2018-01-02T23:20:17.188Z,9.93
2018-01-02T23:22:45.317Z,9.50
2018-01-02T23:25:13.420Z,8.93
2018-01-02T23:27:41.547Z,12.50
2018-01-02T23:30:09.663Z,11.07
2018-01-02T23:32:37.869Z,10.67
2018-01-02T23:35:05.980Z,9.67
2018-01-02T23:37:34.085Z,11.33
2018-01-02T23:40:02.169Z,9.83
2018-01-02T23:42:31.070Z,9.73
2018-01-02T23:44:59.180Z,9.50
2018-01-02T23:47:27.395Z,8.63
2018-01-02T23:49:56.329Z,8.30
2018-01-02T23:52:24.444Z,12.20
2018-01-02T23:54:56.245Z,8.70
2018-01-02T23:57:24.728Z,8.83
2018-01-02T23:59:52.814Z,10.43
