createdAt,value
2023-02-26T00:00:32.958Z,53.17
2023-02-26T00:01:33.017Z,53.56
2023-02-26T00:02:32.986Z,53.58
2023-02-26T00:03:32.941Z,53.40
2023-02-26T00:04:32.952Z,53.06
2023-02-26T00:05:32.942Z,53.05
2023-02-26T00:06:32.997Z,52.87
2023-02-26T00:07:33.088Z,52.62
2023-02-26T00:08:33.229Z,52.32
2023-02-26T00:09:33.368Z,52.41
2023-02-26T00:10:33.238Z,52.43
2023-02-26T00:11:33.262Z,52.49
2023-02-26T00:12:33.344Z,52.73
2023-02-26T00:13:33.297Z,53.10
2023-02-26T00:14:33.224Z,52.68
2023-02-26T00:15:34.363Z,52.65
2023-02-26T00:16:33.241Z,52.86
2023-02-26T00:17:33.440Z,53.10
2023-02-26T00:18:33.413Z,53.38
2023-02-26T00:21:33.372Z,53.54
2023-02-26T00:22:33.457Z,53.75
2023-02-26T00:23:33.517Z,53.77
2023-02-26T00:24:33.749Z,53.85
2023-02-26T00:25:33.964Z,54.15
2023-02-26T00:26:33.660Z,54.03
2023-02-26T00:27:33.545Z,54.23
2023-02-26T00:28:33.571Z,54.27
2023-02-26T00:29:33.486Z,54.33
2023-02-26T00:30:33.764Z,54.29
2023-02-26T00:31:34.738Z,54.44
2023-02-26T00:32:33.972Z,54.50
2023-02-26T00:33:33.719Z,54.62
2023-02-26T00:34:33.822Z,54.58
2023-02-26T00:35:33.758Z,54.78
2023-02-26T00:36:35.043Z,54.88
2023-02-26T00:37:33.854Z,55.05
2023-02-26T00:38:33.962Z,54.90
2023-02-26T00:39:33.906Z,55.11
2023-02-26T00:40:33.858Z,54.95
2023-02-26T00:41:34.163Z,54.49
2023-02-26T00:42:34.388Z,54.16
2023-02-26T00:43:33.985Z,54.13
2023-02-26T00:44:34.281Z,53.94
2023-02-26T00:45:34.181Z,53.59
2023-02-26T00:46:33.906Z,53.67
2023-02-26T00:47:34.090Z,53.82
2023-02-26T00:48:34.034Z,53.97
2023-02-26T00:49:34.053Z,53.97
2023-02-26T00:50:34.032Z,54.09
2023-02-26T00:51:35.075Z,54.00
2023-02-26T00:52:34.262Z,54.08
2023-02-26T00:53:34.243Z,54.21
2023-02-26T00:54:34.264Z,54.18
2023-02-26T01:11:50.966Z,54.53
2023-02-26T02:27:36.096Z,53.47
2023-02-26T02:28:35.933Z,53.34
2023-02-26T02:29:36.012Z,53.28
2023-02-26T02:30:36.006Z,53.53
2023-02-26T02:34:54.849Z,53.58
2023-02-26T02:35:54.813Z,53.42
2023-02-26T02:36:54.846Z,53.54
2023-02-26T02:37:54.858Z,53.61
2023-02-26T02:38:54.798Z,53.27
2023-02-26T02:39:54.880Z,53.05
2023-02-26T02:40:54.852Z,53.01
2023-02-26T02:41:54.920Z,53.11
2023-02-26T02:42:54.832Z,53.57
2023-02-26T02:43:54.896Z,53.26
2023-02-26T02:44:54.838Z,53.24
2023-02-26T02:45:54.791Z,53.24
2023-02-26T02:46:54.842Z,53.27
2023-02-26T02:47:54.760Z,53.53
2023-02-26T02:48:54.739Z,53.77
2023-02-26T02:49:54.772Z,53.56
2023-02-26T02:50:54.751Z,53.73
2023-02-26T02:51:54.759Z,53.58
2023-02-26T02:52:54.786Z,53.79
2023-02-26T02:53:54.777Z,53.92
2023-02-26T02:54:54.804Z,53.59
2023-02-26T02:55:54.882Z,53.71
2023-02-26T02:56:54.918Z,54.16
2023-02-26T02:57:54.903Z,54.10
2023-02-26T02:58:54.932Z,54.22
2023-02-26T02:59:55.025Z,54.13
2023-02-26T03:00:55.090Z,54.08
2023-02-26T03:01:55.070Z,54.01
2023-02-26T03:02:55.209Z,53.83
2023-02-26T03:03:55.228Z,54.11
2023-02-26T03:04:55.266Z,54.13
2023-02-26T03:05:55.297Z,53.88
2023-02-26T03:06:55.399Z,54.02
2023-02-26T03:07:55.377Z,54.05
2023-02-26T03:08:55.436Z,53.87
2023-02-26T03:09:55.504Z,53.68
2023-02-26T03:10:55.510Z,53.81
2023-02-26T03:11:55.572Z,53.83
2023-02-26T03:12:55.645Z,53.92
2023-02-26T03:13:55.704Z,54.08
2023-02-26T03:54:56.253Z,53.31
2023-02-26T03:55:55.117Z,51.89
2023-02-26T03:56:55.227Z,51.17
2023-02-26T03:57:55.017Z,50.64
2023-02-26T03:58:55.039Z,50.22
2023-02-26T03:59:55.047Z,49.26
2023-02-26T04:00:55.025Z,49.24
2023-02-26T04:01:54.973Z,48.49
2023-02-26T04:02:55.044Z,48.43
2023-02-26T04:03:54.987Z,48.59
2023-02-26T04:04:54.959Z,48.68
2023-02-26T04:05:54.951Z,48.33
2023-02-26T04:06:54.988Z,48.41
2023-02-26T04:07:54.989Z,48.42
2023-02-26T04:08:54.946Z,48.79
2023-02-26T04:13:35.807Z,49.43
2023-02-26T04:14:35.727Z,48.28
2023-02-26T04:15:35.670Z,48.42
2023-02-26T04:16:35.696Z,47.66
2023-02-26T04:17:35.634Z,47.65
2023-02-26T04:32:34.216Z,50.18
2023-02-26T04:33:35.035Z,49.83
2023-02-26T04:37:37.208Z,50.24
2023-02-26T05:30:57.923Z,53.82
2023-02-26T05:31:57.664Z,53.01
2023-02-26T05:32:57.649Z,52.24
2023-02-26T05:33:57.641Z,51.80
2023-02-26T05:34:57.555Z,51.48
2023-02-26T05:35:57.557Z,51.40
2023-02-26T05:36:57.581Z,51.71
2023-02-26T05:37:57.541Z,51.04
2023-02-26T05:38:57.485Z,50.93
2023-02-26T05:39:57.511Z,50.78
2023-02-26T05:40:57.506Z,51.08
2023-02-26T05:43:18.635Z,50.72
2023-02-26T05:44:18.411Z,49.58
2023-02-26T05:45:18.135Z,49.62
2023-02-26T05:46:18.289Z,49.92
2023-02-26T05:47:18.172Z,50.04
2023-02-26T05:48:17.761Z,49.83
2023-02-26T05:49:17.762Z,50.32
2023-02-26T05:50:17.739Z,50.24
2023-02-26T05:51:17.705Z,49.75
2023-02-26T05:52:17.816Z,49.63
2023-02-26T05:54:38.989Z,50.62
2023-02-26T05:55:38.469Z,49.91
2023-02-26T05:56:38.079Z,49.70
2023-02-26T05:57:38.254Z,49.61
2023-02-26T05:58:38.136Z,49.74
2023-02-26T05:59:38.195Z,49.79
2023-02-26T06:00:38.777Z,49.78
2023-02-26T06:01:39.035Z,50.06
2023-02-26T06:02:38.093Z,50.29
2023-02-26T06:03:37.981Z,49.63
2023-02-26T06:04:37.994Z,49.85
2023-02-26T06:05:38.032Z,50.29
2023-02-26T06:06:37.946Z,49.67
2023-02-26T06:07:38.436Z,49.36
2023-02-26T06:08:39.215Z,49.57
2023-02-26T06:09:37.934Z,49.91
2023-02-26T06:10:38.018Z,50.09
2023-02-26T06:11:38.060Z,50.60
2023-02-26T06:12:37.906Z,50.59
2023-02-26T06:13:37.855Z,50.63
2023-02-26T06:14:37.955Z,50.75
2023-02-26T06:15:37.860Z,50.94
2023-02-26T06:16:38.030Z,50.29
2023-02-26T06:17:40.502Z,50.48
2023-02-26T06:18:38.139Z,50.50
2023-02-26T06:19:37.939Z,51.00
2023-02-26T06:20:37.838Z,51.43
2023-02-26T06:21:38.392Z,51.40
2023-02-26T06:22:38.045Z,51.32
2023-02-26T06:23:37.864Z,51.51
2023-02-26T06:24:37.872Z,51.52
2023-02-26T06:25:37.928Z,51.44
2023-02-26T06:27:58.789Z,52.08
2023-02-26T06:28:58.021Z,51.59
2023-02-26T06:29:58.680Z,51.78
2023-02-26T06:30:58.561Z,51.75
2023-02-26T06:31:58.064Z,51.77
2023-02-26T06:32:57.909Z,51.96
2023-02-26T06:33:57.873Z,52.34
2023-02-26T06:34:57.949Z,52.20
2023-02-26T06:35:57.960Z,52.46
2023-02-26T06:36:57.895Z,52.26
2023-02-26T06:37:57.891Z,52.04
2023-02-26T06:38:57.852Z,52.06
2023-02-26T06:39:57.861Z,52.64
2023-02-26T06:40:57.925Z,52.01
2023-02-26T06:47:48.127Z,52.20
2023-02-26T06:48:47.624Z,51.69
2023-02-26T06:49:47.309Z,51.60
2023-02-26T06:50:47.425Z,51.07
2023-02-26T06:51:48.080Z,50.20
2023-02-26T06:52:47.212Z,50.67
2023-02-26T06:53:47.230Z,50.34
2023-02-26T06:54:47.227Z,50.16
2023-02-26T06:55:47.203Z,50.16
2023-02-26T06:56:47.190Z,50.13
2023-02-26T06:57:47.186Z,50.40
2023-02-26T06:58:47.315Z,50.38
2023-02-26T06:59:47.428Z,50.25
2023-02-26T07:00:47.188Z,49.94
2023-02-26T07:01:47.217Z,50.31
2023-02-26T07:02:47.199Z,50.14
2023-02-26T07:03:47.136Z,50.11
2023-02-26T07:04:47.136Z,49.97
2023-02-26T07:05:47.122Z,49.82
2023-02-26T07:06:47.143Z,50.04
2023-02-26T07:07:47.118Z,49.45
2023-02-26T07:08:47.187Z,49.51
2023-02-26T07:09:47.128Z,49.67
2023-02-26T07:10:47.352Z,49.55
2023-02-26T07:11:47.102Z,49.13
2023-02-26T07:12:47.084Z,48.89
2023-02-26T07:13:47.178Z,48.60
2023-02-26T07:14:47.111Z,48.36
2023-02-26T07:15:47.100Z,47.99
2023-02-26T07:16:47.104Z,47.76
2023-02-26T07:17:47.058Z,48.07
2023-02-26T07:18:47.138Z,48.24
2023-02-26T07:19:47.078Z,48.51
2023-02-26T07:20:47.094Z,47.90
2023-02-26T07:21:47.015Z,47.87
2023-02-26T07:22:47.016Z,47.15
2023-02-26T07:23:47.016Z,47.11
2023-02-26T07:24:47.490Z,47.07
2023-02-26T07:25:47.032Z,47.16
2023-02-26T07:26:46.981Z,46.89
2023-02-26T07:27:46.979Z,46.90
2023-02-26T07:28:47.063Z,46.89
2023-02-26T07:29:47.102Z,47.10
2023-02-26T07:30:47.234Z,47.07
2023-02-26T07:31:47.332Z,46.70
2023-02-26T07:32:47.197Z,46.25
2023-02-26T07:33:47.251Z,46.11
2023-02-26T07:34:47.304Z,46.03
2023-02-26T07:37:08.955Z,46.63
2023-02-26T07:40:50.429Z,46.58
2023-02-26T07:56:10.264Z,42.43
2023-02-26T07:57:10.133Z,42.53
2023-02-26T07:58:09.721Z,41.95
2023-02-26T07:59:09.744Z,41.82
2023-02-26T08:00:10.050Z,41.90
2023-02-26T08:09:39.667Z,40.68
2023-02-26T08:10:53.460Z,39.54
2023-02-26T08:11:37.682Z,39.15
2023-02-26T08:12:37.377Z,38.66
2023-02-26T08:13:37.319Z,39.04
2023-02-26T08:14:37.319Z,37.96
2023-02-26T08:15:37.374Z,37.55
2023-02-26T08:16:37.312Z,38.04
2023-02-26T08:17:37.292Z,37.89
2023-02-26T08:18:37.314Z,37.56
2023-02-26T08:19:37.320Z,36.85
2023-02-26T08:20:37.315Z,37.85
2023-02-26T08:21:37.280Z,36.87
2023-02-26T08:22:37.274Z,36.17
2023-02-26T08:23:37.289Z,35.67
2023-02-26T08:26:00.306Z,34.82
2023-02-26T08:28:18.262Z,33.57
2023-02-26T08:29:18.105Z,33.43
2023-02-26T08:30:17.821Z,33.07
2023-02-26T08:31:17.900Z,32.44
2023-02-26T08:32:17.997Z,31.97
2023-02-26T08:33:17.794Z,31.32
2023-02-26T08:34:17.852Z,31.66
2023-02-26T08:45:18.129Z,34.32
2023-02-26T08:46:17.787Z,32.94
2023-02-26T08:47:27.971Z,32.47
2023-02-26T08:48:18.137Z,31.78
2023-02-26T08:49:17.119Z,31.70
2023-02-26T08:50:17.101Z,31.94
2023-02-26T08:51:17.066Z,31.64
2023-02-26T08:56:07.887Z,32.09
2023-02-26T09:30:18.602Z,21.51
2023-02-26T09:31:18.663Z,21.61
2023-02-26T09:32:18.081Z,20.71
2023-02-26T11:00:11.704Z,32.30
2023-02-26T11:01:11.741Z,30.80
2023-02-26T11:02:11.753Z,31.32
2023-02-26T11:03:11.690Z,31.70
2023-02-26T11:04:11.667Z,31.80
2023-02-26T11:05:11.695Z,32.15
2023-02-26T11:06:11.638Z,32.67
2023-02-26T11:07:11.614Z,31.79
2023-02-26T11:08:11.619Z,31.97
2023-02-26T11:09:11.706Z,32.52
2023-02-26T11:10:11.637Z,32.19
2023-02-26T11:11:11.662Z,32.01
2023-02-26T11:12:11.616Z,32.12
2023-02-26T11:13:11.582Z,32.51
2023-02-26T11:14:11.598Z,32.39
2023-02-26T11:15:11.602Z,31.78
2023-02-26T11:16:11.610Z,32.57
2023-02-26T11:17:11.587Z,32.13
2023-02-26T11:18:11.609Z,31.08
2023-02-26T11:19:11.624Z,31.18
2023-02-26T11:20:11.628Z,30.86
2023-02-26T11:21:11.697Z,31.39
2023-02-26T11:22:11.740Z,31.77
2023-02-26T11:23:11.834Z,31.90
2023-02-26T11:24:11.777Z,33.06
2023-02-26T11:25:11.835Z,32.35
2023-02-26T11:26:11.882Z,30.85
2023-02-26T11:27:11.907Z,30.75
2023-02-26T11:28:11.925Z,30.33
2023-02-26T11:29:12.004Z,30.96
2023-02-26T11:30:12.026Z,30.59
2023-02-26T11:31:12.187Z,31.72
2023-02-26T11:32:12.183Z,30.51
2023-02-26T11:33:28.308Z,30.01
2023-02-26T11:40:50.072Z,29.75
2023-02-26T11:47:10.568Z,30.25
2023-02-26T11:49:30.240Z,29.28
2023-02-26T11:50:30.129Z,29.34
2023-02-26T11:51:30.759Z,29.20
2023-02-26T11:52:29.948Z,28.14
2023-02-26T11:53:30.172Z,28.39
2023-02-26T11:55:30.118Z,28.40
2023-02-26T11:56:29.983Z,29.55
2023-02-26T11:58:49.748Z,28.49
2023-02-26T11:59:49.687Z,27.68
2023-02-26T12:00:49.454Z,28.04
2023-02-26T12:01:49.419Z,28.07
2023-02-26T12:02:49.538Z,28.94
2023-02-26T12:03:49.500Z,29.27
2023-02-26T12:04:49.418Z,28.89
2023-02-26T12:05:49.466Z,29.64
2023-02-26T12:06:49.454Z,30.27
2023-02-26T12:07:49.399Z,29.61
2023-02-26T12:08:49.374Z,29.99
2023-02-26T12:09:49.388Z,29.15
2023-02-26T12:10:49.378Z,31.10
2023-02-26T12:11:49.372Z,29.90
2023-02-26T12:12:49.374Z,29.19
2023-02-26T12:13:49.339Z,29.76
2023-02-26T12:14:49.369Z,29.99
2023-02-26T12:15:49.485Z,30.38
2023-02-26T12:16:49.406Z,30.00
2023-02-26T12:17:49.413Z,29.76
2023-02-26T12:18:49.466Z,29.34
2023-02-26T12:19:49.491Z,28.71
2023-02-26T12:20:49.939Z,28.56
2023-02-26T12:21:49.815Z,28.96
2023-02-26T12:22:49.659Z,28.00
2023-02-26T12:23:49.568Z,28.54
2023-02-26T12:24:49.665Z,27.99
2023-02-26T12:25:49.677Z,27.47
2023-02-26T12:26:49.688Z,27.79
2023-02-26T12:27:49.738Z,27.41
2023-02-26T12:28:49.760Z,27.26
2023-02-26T12:29:49.816Z,27.37
2023-02-26T12:30:49.895Z,28.05
2023-02-26T12:31:50.022Z,28.58
2023-02-26T12:32:49.989Z,27.79
2023-02-26T12:33:49.958Z,27.59
2023-02-26T12:34:49.994Z,27.63
2023-02-26T12:35:50.024Z,26.25
2023-02-26T12:36:50.081Z,26.11
2023-02-26T12:37:50.126Z,26.93
2023-02-26T12:38:50.159Z,27.87
2023-02-26T12:39:50.197Z,28.11
2023-02-26T12:40:50.191Z,27.75
2023-02-26T12:41:50.206Z,27.56
2023-02-26T12:42:50.254Z,26.54
2023-02-26T12:43:50.325Z,26.59
2023-02-26T12:44:50.487Z,27.05
2023-02-26T12:45:50.387Z,26.87
2023-02-26T12:46:50.445Z,28.23
2023-02-26T12:47:50.449Z,27.98
2023-02-26T12:48:51.447Z,28.27
2023-02-26T12:51:17.251Z,28.60
2023-02-26T12:52:16.843Z,27.96
2023-02-26T12:53:17.026Z,28.34
2023-02-26T12:54:16.708Z,26.94
2023-02-26T12:55:16.817Z,27.26
2023-02-26T12:56:16.715Z,27.94
2023-02-26T12:57:16.725Z,27.12
2023-02-26T12:58:16.727Z,26.53
2023-02-26T12:59:16.804Z,26.86
2023-02-26T13:00:16.705Z,28.23
2023-02-26T13:01:16.713Z,28.19
2023-02-26T13:02:16.717Z,27.85
2023-02-26T13:03:16.682Z,28.85
2023-02-26T13:04:16.717Z,27.33
2023-02-26T13:05:16.680Z,27.04
2023-02-26T13:06:16.685Z,27.24
2023-02-26T13:07:16.692Z,26.79
2023-02-26T13:08:16.653Z,27.50
2023-02-26T13:09:16.663Z,27.21
2023-02-26T13:10:16.712Z,27.30
2023-02-26T13:11:16.736Z,26.59
2023-02-26T13:12:16.833Z,27.20
2023-02-26T13:13:16.865Z,27.25
2023-02-26T13:14:16.957Z,27.28
2023-02-26T13:15:17.004Z,27.99
2023-02-26T13:16:17.041Z,27.85
2023-02-26T13:17:17.013Z,26.90
2023-02-26T13:18:17.157Z,27.05
2023-02-26T13:19:17.138Z,27.41
2023-02-26T13:20:17.099Z,26.73
2023-02-26T13:21:17.149Z,25.35
2023-02-26T13:22:17.175Z,25.42
2023-02-26T13:23:17.228Z,25.46
2023-02-26T13:24:17.235Z,24.54
2023-02-26T13:25:17.285Z,24.85
2023-02-26T13:26:17.247Z,25.67
2023-02-26T13:27:17.327Z,25.93
2023-02-26T13:28:17.353Z,25.53
2023-02-26T13:29:17.414Z,25.59
2023-02-26T13:30:17.446Z,26.24
2023-02-26T13:31:17.466Z,25.91
2023-02-26T13:32:17.667Z,25.27
2023-02-26T13:33:17.537Z,26.09
2023-02-26T13:34:17.524Z,26.54
2023-02-26T13:35:17.576Z,26.37
2023-02-26T13:36:17.617Z,26.05
2023-02-26T13:37:17.612Z,25.59
2023-02-26T13:38:17.621Z,25.45
2023-02-26T13:39:17.690Z,25.55
2023-02-26T13:40:17.723Z,25.79
2023-02-26T13:41:17.783Z,25.80
2023-02-26T13:56:10.535Z,27.59
2023-02-26T13:57:10.703Z,27.47
2023-02-26T13:58:10.447Z,28.69
2023-02-26T13:59:10.436Z,27.54
2023-02-26T14:00:10.466Z,27.70
2023-02-26T14:01:10.442Z,27.57
2023-02-26T14:02:10.397Z,26.80
2023-02-26T14:03:10.454Z,26.50
2023-02-26T14:04:10.434Z,26.94
2023-02-26T14:05:10.397Z,26.70
2023-02-26T14:06:10.350Z,26.80
2023-02-26T14:08:31.346Z,28.29
2023-02-26T17:04:19.211Z,39.62
2023-02-26T17:05:19.895Z,39.36
2023-02-26T17:06:19.170Z,39.03
2023-02-26T17:07:18.949Z,38.91
2023-02-26T17:08:18.905Z,39.36
2023-02-26T17:09:18.881Z,39.43
2023-02-26T17:10:18.862Z,40.27
2023-02-26T17:11:18.876Z,40.27
2023-02-26T17:12:18.901Z,40.18
2023-02-26T17:13:18.860Z,39.81
2023-02-26T17:14:18.836Z,39.51
2023-02-26T17:15:18.896Z,39.54
2023-02-26T17:16:18.844Z,39.23
2023-02-26T17:17:18.845Z,39.43
2023-02-26T17:18:18.838Z,39.62
2023-02-26T17:19:18.843Z,39.65
2023-02-26T17:20:18.909Z,39.49
2023-02-26T17:21:18.958Z,39.30
2023-02-26T17:22:18.992Z,38.93
2023-02-26T17:23:19.056Z,38.70
2023-02-26T17:24:19.062Z,38.63
2023-02-26T17:25:19.051Z,38.88
2023-02-26T17:26:19.154Z,38.87
2023-02-26T17:27:19.187Z,39.13
2023-02-26T17:29:39.412Z,39.27
2023-02-26T17:30:39.361Z,38.92
2023-02-26T17:31:39.048Z,38.65
2023-02-26T17:32:39.138Z,38.74
2023-02-26T17:33:39.009Z,38.87
2023-02-26T17:34:39.014Z,39.14
2023-02-26T17:35:39.048Z,38.13
2023-02-26T17:36:38.985Z,37.50
2023-02-26T17:37:38.954Z,37.69
2023-02-26T17:38:39.008Z,38.10
2023-02-26T17:39:38.970Z,37.78
2023-02-26T17:40:38.975Z,38.18
2023-02-26T17:41:39.003Z,38.25
2023-02-26T17:42:38.956Z,37.83
2023-02-26T17:43:38.931Z,37.22
2023-02-26T17:44:38.953Z,37.33
2023-02-26T17:45:39.012Z,36.88
2023-02-26T17:46:38.913Z,36.55
2023-02-26T17:47:38.889Z,36.61
2023-02-26T17:48:38.895Z,37.32
2023-02-26T17:49:38.938Z,37.29
2023-02-26T17:50:38.937Z,36.91
2023-02-26T17:51:38.900Z,36.93
2023-02-26T17:52:38.903Z,36.90
2023-02-26T17:53:38.898Z,36.92
2023-02-26T17:54:38.905Z,37.13
2023-02-26T17:55:38.879Z,36.94
2023-02-26T17:56:38.890Z,37.20
2023-02-26T17:57:38.860Z,37.23
2023-02-26T17:58:38.845Z,37.37
2023-02-26T17:59:38.842Z,37.77
2023-02-26T18:03:48.284Z,38.73
2023-02-26T18:04:48.328Z,38.28
2023-02-26T18:05:48.350Z,38.02
2023-02-26T18:06:48.567Z,37.75
2023-02-26T18:07:48.190Z,37.52
2023-02-26T18:08:48.189Z,37.47
2023-02-26T18:09:48.085Z,37.39
2023-02-26T18:10:48.085Z,37.66
2023-02-26T18:11:48.195Z,38.00
2023-02-26T18:12:48.109Z,38.86
2023-02-26T18:13:48.053Z,38.61
2023-02-26T18:14:48.179Z,38.78
2023-02-26T18:15:48.175Z,39.22
2023-02-26T18:16:48.171Z,38.55
2023-02-26T18:17:48.060Z,38.44
2023-02-26T18:18:48.054Z,38.46
2023-02-26T18:19:48.056Z,38.73
2023-02-26T18:20:48.168Z,38.61
2023-02-26T18:21:48.173Z,38.74
2023-02-26T18:22:48.204Z,38.39
2023-02-26T18:23:48.193Z,38.79
2023-02-26T18:24:48.217Z,38.48
2023-02-26T18:25:48.230Z,38.26
2023-02-26T18:26:48.309Z,38.45
2023-02-26T18:27:48.290Z,38.50
2023-02-26T18:28:48.340Z,38.42
2023-02-26T18:29:48.409Z,38.37
2023-02-26T18:30:48.562Z,38.70
2023-02-26T18:31:48.606Z,38.64
2023-02-26T18:32:48.567Z,39.17
2023-02-26T18:33:48.544Z,39.36
2023-02-26T18:34:48.518Z,39.89
2023-02-26T18:35:48.573Z,39.39
2023-02-26T18:36:48.564Z,39.30
2023-02-26T18:37:48.650Z,39.50
2023-02-26T18:38:48.643Z,39.33
2023-02-26T18:39:48.721Z,38.77
2023-02-26T18:40:48.706Z,38.40
2023-02-26T18:41:48.764Z,38.44
2023-02-26T18:42:48.758Z,38.90
2023-02-26T18:43:48.793Z,39.17
2023-02-26T18:44:48.774Z,39.48
2023-02-26T18:47:08.880Z,39.56
2023-02-26T18:48:08.833Z,39.20
2023-02-26T18:49:08.905Z,39.28
2023-02-26T18:50:08.844Z,39.13
2023-02-26T18:51:08.855Z,38.98
2023-02-26T18:52:08.870Z,38.90
2023-02-26T18:53:08.810Z,38.97
2023-02-26T18:54:08.805Z,39.25
2023-02-26T18:55:08.852Z,39.61
2023-02-26T18:56:08.841Z,38.85
2023-02-26T19:02:29.268Z,39.34
2023-02-26T19:03:29.228Z,39.46
2023-02-26T19:04:29.448Z,39.79
2023-02-26T19:07:29.189Z,40.04
2023-02-26T19:08:29.101Z,40.18
2023-02-26T19:09:29.142Z,39.84
2023-02-26T19:10:29.157Z,40.00
2023-02-26T19:11:29.139Z,40.01
2023-02-26T19:12:29.102Z,40.06
2023-02-26T19:13:29.130Z,40.15
2023-02-26T19:14:29.097Z,40.45
2023-02-26T19:15:45.601Z,40.78
2023-02-26T19:42:59.984Z,43.28
2023-02-26T19:45:19.653Z,42.09
2023-02-26T19:46:19.487Z,41.55
2023-02-26T19:47:19.624Z,41.82
2023-02-26T19:48:19.373Z,41.63
2023-02-26T19:49:19.440Z,41.41
2023-02-26T19:51:39.545Z,41.76
2023-02-26T19:52:39.548Z,41.67
2023-02-26T19:53:39.300Z,42.23
2023-02-26T19:54:39.272Z,42.04
2023-02-26T19:55:39.241Z,41.82
2023-02-26T19:56:39.275Z,42.02
2023-02-26T19:57:39.264Z,41.74
2023-02-26T19:58:39.304Z,41.25
2023-02-26T20:14:19.596Z,41.90
2023-02-26T20:15:19.499Z,41.86
2023-02-26T20:16:19.441Z,41.68
2023-02-26T20:17:19.290Z,41.66
2023-02-26T20:18:19.279Z,41.29
2023-02-26T20:19:19.269Z,41.80
2023-02-26T20:20:19.203Z,42.18
2023-02-26T20:21:19.220Z,41.96
2023-02-26T20:22:19.182Z,41.50
2023-02-26T20:23:19.173Z,41.39
2023-02-26T20:24:19.209Z,41.39
2023-02-26T20:25:19.161Z,41.28
2023-02-26T20:26:19.178Z,41.29
2023-02-26T20:27:19.934Z,41.44
2023-02-26T20:30:39.072Z,42.15
2023-02-26T20:31:39.378Z,42.36
2023-02-26T20:42:23.438Z,44.48
2023-02-26T20:43:23.207Z,43.18
2023-02-26T20:44:23.374Z,42.55
2023-02-26T20:45:23.145Z,42.31
2023-02-26T20:46:23.148Z,42.53
2023-02-26T20:47:23.137Z,42.92
2023-02-26T20:48:23.160Z,42.93
2023-02-26T20:49:23.139Z,42.78
2023-02-26T20:50:23.161Z,42.98
2023-02-26T20:51:23.110Z,42.91
2023-02-26T20:52:23.056Z,42.84
2023-02-26T20:53:23.062Z,42.62
2023-02-26T20:54:23.079Z,42.39
2023-02-26T20:55:23.086Z,42.61
2023-02-26T20:56:23.086Z,41.97
2023-02-26T20:57:23.058Z,41.72
2023-02-26T20:58:23.026Z,41.69
2023-02-26T20:59:23.161Z,41.80
2023-02-26T21:00:23.074Z,41.86
2023-02-26T21:02:43.634Z,41.79
2023-02-26T21:03:43.401Z,40.78
2023-02-26T21:04:43.602Z,40.67
2023-02-26T21:05:43.319Z,40.92
2023-02-26T21:06:43.344Z,41.01
2023-02-26T21:07:43.281Z,41.30
2023-02-26T21:08:43.302Z,41.19
2023-02-26T21:09:43.278Z,41.05
2023-02-26T21:10:43.297Z,40.79
2023-02-26T21:11:43.298Z,40.91
2023-02-26T21:12:43.269Z,41.32
2023-02-26T21:13:43.228Z,41.27
2023-02-26T21:21:23.315Z,40.95
2023-02-26T21:22:23.471Z,40.09
2023-02-26T21:23:23.263Z,39.97
2023-02-26T21:24:23.225Z,39.37
2023-02-26T21:25:23.202Z,38.95
2023-02-26T21:26:23.206Z,38.94
2023-02-26T21:27:23.198Z,39.23
2023-02-26T21:28:23.222Z,39.20
2023-02-26T21:29:23.193Z,39.06
2023-02-26T21:30:23.151Z,39.07
2023-02-26T21:31:23.236Z,39.09
2023-02-26T21:32:23.171Z,39.11
2023-02-26T21:33:23.160Z,39.66
2023-02-26T22:23:17.595Z,39.76
2023-02-26T22:39:01.142Z,39.66
2023-02-26T22:40:01.076Z,40.09
2023-02-26T22:41:01.083Z,40.08
2023-02-26T22:42:01.042Z,39.92
2023-02-26T22:43:01.110Z,39.52
2023-02-26T22:44:01.144Z,39.55
2023-02-26T22:45:01.055Z,39.88
2023-02-26T22:46:01.212Z,40.15
2023-02-26T22:47:01.082Z,40.21
2023-02-26T22:48:01.097Z,40.29
2023-02-26T22:49:01.373Z,40.21
2023-02-26T22:50:01.317Z,39.56
2023-02-26T22:51:01.307Z,39.50
2023-02-26T22:52:01.357Z,39.53
2023-02-26T22:53:01.436Z,39.88
2023-02-26T22:54:01.581Z,40.15
2023-02-26T22:55:01.534Z,40.84
2023-02-26T22:56:01.523Z,40.22
2023-02-26T22:57:01.622Z,39.92
2023-02-26T22:58:01.665Z,40.10
2023-02-26T22:59:01.630Z,40.14
2023-02-26T23:00:01.653Z,40.46
2023-02-26T23:06:17.142Z,40.80
