createdAt,value
2023-05-14T00:00:08.426Z,1.04
2023-05-14T00:01:08.521Z,1.04
2023-05-14T00:02:08.708Z,1.04
2023-05-14T00:03:08.963Z,1.04
2023-05-14T00:04:08.910Z,1.04
2023-05-14T00:05:09.003Z,1.04
2023-05-14T00:06:09.151Z,1.04
2023-05-14T00:07:09.231Z,1.04
2023-05-14T00:08:09.405Z,1.04
2023-05-14T00:09:09.543Z,1.04
2023-05-14T00:10:09.684Z,1.04
2023-05-14T00:11:09.860Z,1.04
2023-05-14T00:12:10.005Z,1.04
2023-05-14T00:13:10.142Z,1.04
2023-05-14T00:14:10.302Z,1.04
2023-05-14T00:15:10.453Z,1.04
2023-05-14T00:16:10.633Z,1.04
2023-05-14T00:17:10.752Z,1.04
2023-05-14T00:18:10.932Z,1.04
2023-05-14T00:19:11.124Z,1.04
2023-05-14T00:20:11.181Z,1.04
2023-05-14T00:21:11.319Z,1.04
2023-05-14T00:22:11.487Z,1.04
2023-05-14T00:23:11.643Z,1.04
2023-05-14T00:24:11.731Z,1.04
2023-05-14T00:25:11.873Z,1.04
2023-05-14T00:26:12.023Z,1.04
2023-05-14T00:27:12.130Z,1.04
2023-05-14T00:28:12.295Z,1.04
2023-05-14T00:29:12.433Z,1.04
2023-05-14T00:30:13.049Z,1.04
2023-05-14T00:31:12.784Z,1.04
2023-05-14T00:32:12.791Z,1.04
2023-05-14T00:33:12.934Z,1.04
2023-05-14T00:34:13.038Z,1.04
2023-05-14T00:35:13.192Z,1.04
2023-05-14T00:36:13.345Z,1.04
2023-05-14T00:37:13.491Z,1.04
2023-05-14T00:38:13.649Z,1.04
2023-05-14T00:39:13.736Z,1.04
2023-05-14T00:40:13.873Z,1.04
2023-05-14T00:41:14.017Z,1.04
2023-05-14T00:42:14.162Z,1.04
2023-05-14T00:43:14.302Z,1.04
2023-05-14T00:44:14.461Z,1.04
2023-05-14T00:45:15.184Z,1.04
2023-05-14T00:46:14.811Z,1.04
2023-05-14T00:47:14.924Z,1.04
2023-05-14T00:48:15.097Z,1.04
2023-05-14T00:49:15.167Z,1.04
2023-05-14T00:50:15.321Z,1.04
2023-05-14T00:51:15.473Z,1.04
2023-05-14T00:52:15.629Z,1.04
2023-05-14T00:53:15.773Z,1.04
2023-05-14T00:54:15.912Z,1.04
2023-05-14T00:55:16.076Z,1.04
2023-05-14T00:56:16.260Z,1.04
2023-05-14T00:57:16.369Z,1.04
2023-05-14T00:58:16.539Z,1.04
2023-05-14T00:59:16.702Z,1.04
2023-05-14T01:00:17.382Z,1.04
2023-05-14T01:01:16.928Z,1.04
2023-05-14T01:02:17.009Z,1.04
2023-05-14T01:03:17.216Z,1.04
2023-05-14T01:04:17.291Z,1.04
2023-05-14T01:05:17.435Z,1.04
2023-05-14T01:06:17.551Z,1.04
2023-05-14T01:07:17.694Z,1.04
2023-05-14T01:08:17.855Z,1.04
2023-05-14T01:09:17.951Z,1.04
2023-05-14T01:10:18.061Z,1.04
2023-05-14T01:11:18.199Z,1.04
2023-05-14T01:12:18.299Z,1.04
2023-05-14T01:13:18.466Z,1.04
2023-05-14T01:14:18.613Z,1.04
2023-05-14T01:15:19.202Z,1.04
2023-05-14T01:16:18.924Z,1.04
2023-05-14T01:17:19.101Z,1.04
2023-05-14T01:18:19.163Z,1.04
2023-05-14T01:19:19.310Z,1.04
2023-05-14T01:20:19.480Z,1.04
2023-05-14T01:21:19.619Z,1.04
2023-05-14T01:22:19.785Z,1.04
2023-05-14T01:23:19.922Z,1.04
2023-05-14T01:24:20.083Z,1.04
2023-05-14T01:25:20.216Z,1.04
2023-05-14T01:26:20.386Z,1.04
2023-05-14T01:27:20.529Z,1.04
2023-05-14T01:28:20.696Z,1.04
2023-05-14T01:29:20.783Z,1.04
2023-05-14T01:30:22.173Z,1.04
2023-05-14T01:31:21.125Z,1.04
2023-05-14T01:32:21.252Z,1.04
2023-05-14T01:33:21.401Z,1.04
2023-05-14T01:34:21.510Z,1.04
2023-05-14T01:35:21.639Z,1.04
2023-05-14T01:36:21.790Z,1.04
2023-05-14T01:37:21.952Z,1.04
2023-05-14T01:38:22.108Z,1.04
2023-05-14T01:39:22.273Z,1.04
2023-05-14T01:40:22.672Z,1.04
2023-05-14T01:41:22.544Z,1.04
2023-05-14T01:42:22.682Z,1.04
2023-05-14T01:43:22.850Z,1.04
2023-05-14T01:44:22.983Z,1.04
2023-05-14T01:45:23.801Z,1.04
2023-05-14T01:46:23.322Z,1.04
2023-05-14T01:47:23.425Z,1.04
2023-05-14T01:48:23.571Z,1.04
2023-05-14T01:49:23.726Z,1.04
2023-05-14T01:50:24.002Z,1.04
2023-05-14T01:51:23.994Z,1.04
2023-05-14T01:52:24.116Z,1.04
2023-05-14T01:53:24.273Z,1.04
2023-05-14T01:54:24.434Z,1.04
2023-05-14T01:55:24.584Z,1.04
2023-05-14T01:56:24.729Z,1.04
2023-05-14T01:57:24.880Z,1.04
2023-05-14T01:58:25.055Z,1.04
2023-05-14T01:59:25.816Z,1.04
2023-05-14T02:00:25.630Z,1.04
2023-05-14T02:01:25.546Z,1.04
2023-05-14T02:02:25.856Z,1.04
2023-05-14T02:03:25.816Z,1.04
2023-05-14T02:04:26.051Z,1.04
2023-05-14T02:05:26.098Z,1.04
2023-05-14T02:06:26.230Z,1.04
2023-05-14T02:07:26.973Z,1.04
2023-05-14T02:08:26.491Z,1.04
2023-05-14T02:09:26.644Z,1.04
2023-05-14T02:10:26.820Z,1.04
2023-05-14T02:11:26.971Z,1.04
2023-05-14T02:12:27.096Z,1.04
2023-05-14T02:13:27.201Z,1.04
2023-05-14T02:14:27.853Z,1.04
2023-05-14T02:15:27.414Z,1.04
2023-05-14T02:16:27.578Z,1.04
2023-05-14T02:17:27.684Z,1.04
2023-05-14T02:18:27.840Z,1.04
2023-05-14T02:19:27.929Z,1.04
2023-05-14T02:20:28.006Z,1.04
2023-05-14T02:21:28.129Z,1.04
2023-05-14T02:22:28.271Z,1.04
2023-05-14T02:23:38.166Z,1.04
2023-05-14T02:24:28.587Z,1.04
2023-05-14T02:25:28.749Z,1.04
2023-05-14T02:26:28.871Z,1.04
2023-05-14T02:27:29.024Z,1.04
2023-05-14T02:28:29.212Z,1.04
2023-05-14T02:29:29.942Z,1.04
2023-05-14T02:30:29.511Z,1.04
2023-05-14T02:31:29.689Z,1.04
2023-05-14T02:32:29.811Z,1.04
2023-05-14T02:33:29.959Z,1.04
2023-05-14T02:34:30.028Z,1.04
2023-05-14T02:35:30.213Z,1.04
2023-05-14T02:36:30.343Z,2
2023-05-14T02:37:30.507Z,2
2023-05-14T02:38:30.658Z,2
2023-05-14T02:39:30.805Z,2
2023-05-14T02:40:30.949Z,2
2023-05-14T02:41:31.106Z,3.04
2023-05-14T02:42:31.224Z,3.04
2023-05-14T02:43:31.363Z,3.04
2023-05-14T02:44:32.089Z,3.04
2023-05-14T02:45:31.674Z,4
2023-05-14T02:46:31.871Z,4
2023-05-14T02:47:31.983Z,5.04
2023-05-14T02:48:32.138Z,6
2023-05-14T02:49:32.230Z,6
2023-05-14T02:50:32.366Z,7.04
2023-05-14T02:51:32.519Z,8
2023-05-14T02:52:32.681Z,9.04
2023-05-14T02:53:32.828Z,10
2023-05-14T02:54:32.985Z,12
2023-05-14T02:55:33.124Z,14
2023-05-14T02:56:33.309Z,15.04
2023-05-14T02:57:33.434Z,17.04
2023-05-14T02:58:33.594Z,20
2023-05-14T02:59:34.324Z,23.04
2023-05-14T03:00:33.869Z,26
2023-05-14T03:01:34.018Z,30
2023-05-14T03:02:34.254Z,34
2023-05-14T03:03:34.303Z,39.04
2023-05-14T03:04:34.464Z,43.04
2023-05-14T03:05:34.588Z,48
2023-05-14T03:06:34.712Z,103.04
2023-05-14T03:07:34.834Z,117.04
2023-05-14T03:08:35.014Z,131.04
2023-05-14T03:09:37.436Z,152
2023-05-14T03:10:35.257Z,175.04
2023-05-14T03:11:35.411Z,196
2023-05-14T03:12:35.562Z,216
2023-05-14T03:13:35.707Z,241.12
2023-05-14T03:14:36.323Z,263.04
2023-05-14T03:15:36.108Z,285.12
2023-05-14T03:16:36.226Z,312
2023-05-14T03:17:36.362Z,333.12
2023-05-14T03:18:36.420Z,356.16
2023-05-14T03:19:36.527Z,387.2
2023-05-14T03:20:36.672Z,419.2
2023-05-14T03:21:36.821Z,459.2
2023-05-14T03:22:36.985Z,497.28
2023-05-14T03:23:37.122Z,541.12
2023-05-14T03:24:37.215Z,588.16
2023-05-14T03:25:37.378Z,657.28
2023-05-14T03:26:37.537Z,710.4
2023-05-14T03:27:37.661Z,767.36
2023-05-14T03:28:37.796Z,845.44
2023-05-14T03:29:37.892Z,914.56
2023-05-14T03:30:38.058Z,985.6
2023-05-14T03:31:38.179Z,1051.52
2023-05-14T03:32:38.393Z,1115.52
2023-05-14T03:33:38.504Z,1185.28
2023-05-14T03:34:38.665Z,1258.24
2023-05-14T03:35:38.788Z,1367.04
2023-05-14T03:36:38.925Z,1452.8
2023-05-14T03:37:39.056Z,1551.36
2023-05-14T03:38:39.199Z,1634.56
2023-05-14T03:39:39.351Z,1719.04
2023-05-14T03:40:39.514Z,1815.04
2023-05-14T03:41:39.649Z,1902.08
2023-05-14T03:42:39.823Z,2018.56
2023-05-14T03:43:39.966Z,2096.64
2023-05-14T03:44:40.986Z,2209.28
2023-05-14T03:45:40.273Z,2305.28
2023-05-14T03:46:40.372Z,2410.24
2023-05-14T03:47:40.565Z,2520.32
2023-05-14T03:48:40.698Z,2657.28
2023-05-14T03:49:40.813Z,2759.68
2023-05-14T03:50:40.976Z,2903.04
2023-05-14T03:51:41.145Z,3008
2023-05-14T03:52:41.293Z,3120.64
2023-05-14T03:53:41.451Z,3256.32
2023-05-14T03:54:41.534Z,3527.68
2023-05-14T03:55:41.687Z,4083.2
2023-05-14T03:56:41.838Z,4423.68
2023-05-14T03:57:41.987Z,4600.32
2023-05-14T03:58:42.134Z,4897.28
2023-05-14T03:59:42.744Z,5107.2
2023-05-14T04:00:42.445Z,5376
2023-05-14T04:01:42.585Z,5647.36
2023-05-14T04:02:42.876Z,5928.96
2023-05-14T04:03:43.005Z,6318.08
2023-05-14T04:04:43.060Z,6538.24
2023-05-14T04:05:43.169Z,6732.8
2023-05-14T04:06:43.318Z,7116.8
2023-05-14T04:07:43.454Z,7598.08
2023-05-14T04:08:43.624Z,8166.4
2023-05-14T04:09:43.786Z,8693.76
2023-05-14T04:10:43.916Z,9067.52
2023-05-14T04:11:44.061Z,9635.84
2023-05-14T04:12:44.232Z,10112
2023-05-14T04:13:44.377Z,10588.16
2023-05-14T04:14:45.001Z,11130.88
2023-05-14T04:15:44.659Z,11520
2023-05-14T04:16:44.824Z,11816.96
2023-05-14T04:17:44.960Z,12267.52
2023-05-14T04:18:45.110Z,12564.479
2023-05-14T04:19:45.236Z,12881.92
2023-05-14T04:20:45.391Z,13987.84
2023-05-14T04:21:45.547Z,14428.16
2023-05-14T04:22:45.682Z,15032.319
2023-05-14T04:23:45.865Z,15697.92
2023-05-14T04:24:46.026Z,16189.439
2023-05-14T04:25:46.178Z,16711.68
2023-05-14T04:26:46.290Z,17438.72
2023-05-14T04:27:46.437Z,17315.84
2023-05-14T04:28:46.597Z,16128
2023-05-14T04:29:47.187Z,16609.28
2023-05-14T04:30:46.889Z,11397.12
2023-05-14T04:31:47.062Z,9676.8
2023-05-14T04:32:47.178Z,9287.68
2023-05-14T04:33:47.297Z,9082.88
2023-05-14T04:34:47.446Z,8990.72
2023-05-14T04:35:47.596Z,9256.96
2023-05-14T04:36:47.697Z,10864.64
2023-05-14T04:37:47.865Z,17776.64
2023-05-14T04:38:47.998Z,21626.88
2023-05-14T04:39:48.150Z,23613.44
2023-05-14T04:40:48.276Z,24657.92
2023-05-14T04:41:48.415Z,25313.28
2023-05-14T04:42:48.566Z,26152.96
2023-05-14T04:43:48.706Z,26931.2
2023-05-14T04:44:49.294Z,27648
2023-05-14T04:45:49.071Z,28610.56
2023-05-14T04:46:49.167Z,28917.76
2023-05-14T04:47:49.331Z,29122.56
2023-05-14T04:48:49.481Z,29839.36
2023-05-14T04:49:49.576Z,30720
2023-05-14T04:50:49.720Z,30720
2023-05-14T04:51:49.903Z,31580.16
2023-05-14T04:52:50.043Z,31784.96
2023-05-14T04:53:50.143Z,32665.6
2023-05-14T04:54:50.366Z,33075.2
2023-05-14T04:55:50.432Z,34611.2
2023-05-14T04:56:50.533Z,35430.4
2023-05-14T04:57:50.691Z,35758.08
2023-05-14T04:58:50.841Z,31150.08
2023-05-14T04:59:51.477Z,35676.16
2023-05-14T05:00:51.172Z,35225.6
2023-05-14T05:01:51.250Z,37191.68
2023-05-14T05:02:51.397Z,37457.92
2023-05-14T05:03:51.582Z,38113.28
2023-05-14T05:04:51.665Z,38502.4
2023-05-14T05:05:51.755Z,38604.8
2023-05-14T05:06:51.906Z,39649.28
2023-05-14T05:07:52.077Z,39936
2023-05-14T05:08:52.194Z,39976.96
2023-05-14T05:09:52.352Z,40611.84
2023-05-14T05:10:52.479Z,40345.6
2023-05-14T05:11:52.620Z,41103.36
2023-05-14T05:12:52.770Z,41758.72
2023-05-14T05:13:52.917Z,42352.64
2023-05-14T05:14:53.667Z,39485.44
2023-05-14T05:15:53.187Z,27361.28
2023-05-14T05:16:53.261Z,43130.88
2023-05-14T05:17:53.454Z,31170.56
2023-05-14T05:18:53.580Z,46981.12
2023-05-14T05:19:53.666Z,43950.08
2023-05-14T05:20:53.758Z,47431.68
2023-05-14T05:21:53.944Z,48906.24
2023-05-14T05:22:54.068Z,49602.56
2023-05-14T05:23:54.218Z,49684.48
2023-05-14T05:24:54.411Z,47226.88
2023-05-14T05:25:54.538Z,49889.28
2023-05-14T05:26:54.699Z,50913.28
2023-05-14T05:27:54.839Z,51486.72
2023-05-14T05:28:54.915Z,52101.12
2023-05-14T05:29:55.018Z,52346.88
2023-05-14T05:30:55.204Z,52551.68
2023-05-14T05:31:55.426Z,53575.68
2023-05-14T05:32:55.515Z,54190.08
2023-05-14T05:33:55.624Z,54804.48
2023-05-14T05:34:55.741Z,54968.32
2023-05-14T05:35:55.903Z,55091.2
2023-05-14T05:36:56.001Z,55459.84
2023-05-14T05:37:56.159Z,56401.92
2023-05-14T05:38:56.331Z,57507.84
2023-05-14T05:39:56.458Z,58490.88
2023-05-14T05:40:56.608Z,59146.24
2023-05-14T05:41:56.754Z,60170.24
2023-05-14T05:42:56.905Z,61030.4
2023-05-14T05:43:57.079Z,61317.12
2023-05-14T05:44:57.691Z,61603.84
2023-05-14T05:45:57.322Z,61849.6
2023-05-14T05:46:57.687Z,61644.8
2023-05-14T05:47:57.693Z,62136.32
2023-05-14T05:48:57.813Z,61972.48
2023-05-14T05:49:57.926Z,61808.64
2023-05-14T05:50:58.083Z,61931.52
2023-05-14T05:51:58.281Z,62382.08
2023-05-14T05:52:58.390Z,62382.08
2023-05-14T05:53:58.550Z,63528.96
2023-05-14T05:54:58.679Z,64020.48
2023-05-14T05:55:58.847Z,64184.32
2023-05-14T05:56:58.986Z,64102.4
2023-05-14T05:57:59.140Z,64921.6
2023-05-14T05:58:59.300Z,64839.68
2023-05-14T05:59:59.836Z,65617.92
2023-05-14T06:00:59.556Z,65699.84
2023-05-14T06:01:59.722Z,66109.44
2023-05-14T06:02:59.886Z,66641.92
2023-05-14T06:04:00.008Z,66641.92
2023-05-14T06:05:00.218Z,67870.72
2023-05-14T06:06:00.277Z,68935.68
2023-05-14T06:07:00.443Z,69550.08
2023-05-14T06:08:00.563Z,70451.2
2023-05-14T06:09:00.715Z,70819.84
2023-05-14T06:10:00.863Z,70860.8
2023-05-14T06:11:01.112Z,71106.56
2023-05-14T06:12:01.184Z,71393.28
2023-05-14T06:13:01.325Z,71557.12
2023-05-14T06:14:01.459Z,71393.28
2023-05-14T06:15:02.082Z,71884.8
2023-05-14T06:16:01.737Z,72785.92
2023-05-14T06:17:01.929Z,73113.6
2023-05-14T06:18:02.140Z,73768.96
2023-05-14T06:19:02.201Z,73850.88
2023-05-14T06:20:02.324Z,74588.16
2023-05-14T06:21:02.483Z,75161.6
2023-05-14T06:22:02.649Z,75612.16
2023-05-14T06:23:02.801Z,76677.12
2023-05-14T06:24:02.931Z,77824
2023-05-14T06:25:03.083Z,77619.2
2023-05-14T06:26:03.238Z,77864.96
2023-05-14T06:27:03.337Z,78561.28
2023-05-14T06:28:03.457Z,78643.2
2023-05-14T06:29:03.622Z,79339.52
2023-05-14T06:30:04.296Z,79339.52
2023-05-14T06:31:03.874Z,80076.8
2023-05-14T06:32:05.109Z,80445.44
2023-05-14T06:33:04.211Z,80773.12
2023-05-14T06:34:04.303Z,81182.72
2023-05-14T06:35:04.430Z,81346.56
2023-05-14T06:36:04.564Z,81592.32
2023-05-14T06:37:04.716Z,81797.12
2023-05-14T06:38:04.890Z,82288.64
2023-05-14T06:39:05.030Z,82411.52
2023-05-14T06:40:05.182Z,83107.84
2023-05-14T06:41:05.270Z,83066.88
2023-05-14T06:42:05.412Z,83189.76
2023-05-14T06:43:05.564Z,82862.08
2023-05-14T06:44:05.725Z,82862.08
2023-05-14T06:45:06.324Z,83394.56
2023-05-14T06:46:05.958Z,83066.88
2023-05-14T06:47:06.121Z,82452.48
2023-05-14T06:48:06.309Z,82329.6
2023-05-14T06:49:06.480Z,82288.64
2023-05-14T06:50:07.158Z,82042.88
2023-05-14T06:51:06.737Z,81633.28
2023-05-14T06:52:06.843Z,81960.96
2023-05-14T06:53:06.974Z,82575.36
2023-05-14T06:54:07.147Z,83148.8
2023-05-14T06:55:07.283Z,83599.36
2023-05-14T06:56:07.449Z,84377.6
2023-05-14T06:57:07.593Z,84869.12
2023-05-14T06:58:07.743Z,84869.12
2023-05-14T06:59:07.881Z,85114.88
2023-05-14T07:00:08.441Z,85196.8
2023-05-14T07:01:08.166Z,85278.72
2023-05-14T07:02:08.292Z,85770.23
2023-05-14T07:03:08.531Z,85934.08
2023-05-14T07:04:08.573Z,86016
2023-05-14T07:05:08.708Z,86589.44
2023-05-14T07:06:08.876Z,86917.12
2023-05-14T07:07:09.011Z,87080.96
2023-05-14T07:08:09.190Z,87244.8
2023-05-14T07:09:09.295Z,87162.88
2023-05-14T07:10:09.468Z,87572.48
2023-05-14T07:11:09.560Z,88391.68
2023-05-14T07:12:09.734Z,88883.2
2023-05-14T07:13:09.872Z,89620.48
2023-05-14T07:14:10.025Z,90112
2023-05-14T07:15:10.709Z,90849.28
2023-05-14T07:16:10.324Z,91422.72
2023-05-14T07:17:10.471Z,91832.32
2023-05-14T07:18:10.600Z,92078.08
2023-05-14T07:19:10.760Z,92897.28
2023-05-14T07:20:10.880Z,91996.16
2023-05-14T07:21:11.052Z,92241.91
2023-05-14T07:22:11.181Z,92241.91
2023-05-14T07:23:11.341Z,92323.84
2023-05-14T07:24:11.464Z,92160
2023-05-14T07:25:11.597Z,91832.32
2023-05-14T07:26:11.740Z,91914.23
2023-05-14T07:27:11.895Z,91586.55
2023-05-14T07:28:12.044Z,92241.91
2023-05-14T07:29:12.206Z,92241.91
2023-05-14T07:30:12.876Z,92323.84
2023-05-14T07:31:12.529Z,92733.44
2023-05-14T07:32:14.776Z,93388.8
2023-05-14T07:33:12.805Z,94289.91
2023-05-14T07:34:13.002Z,94617.6
2023-05-14T07:35:13.107Z,94945.28
2023-05-14T07:36:13.250Z,96010.23
2023-05-14T07:37:13.415Z,96747.52
2023-05-14T07:38:13.571Z,97894.4
2023-05-14T07:39:13.731Z,99041.28
2023-05-14T07:40:13.808Z,99860.48
2023-05-14T07:41:13.932Z,100433.91
2023-05-14T07:42:22.039Z,100925.44
2023-05-14T07:43:14.159Z,100761.6
2023-05-14T07:44:14.311Z,100843.52
2023-05-14T07:45:14.461Z,100761.6
2023-05-14T07:46:14.626Z,100761.6
2023-05-14T07:47:14.797Z,100433.91
2023-05-14T07:48:15.075Z,99942.4
2023-05-14T07:49:15.079Z,99287.04
2023-05-14T07:50:15.203Z,99287.04
2023-05-14T07:51:15.335Z,99205.12
2023-05-14T07:52:15.471Z,98795.52
2023-05-14T07:53:15.632Z,99450.88
2023-05-14T07:54:15.778Z,100188.16
2023-05-14T07:55:15.943Z,100843.52
2023-05-14T07:56:16.109Z,101662.72
2023-05-14T07:57:16.240Z,102481.91
2023-05-14T07:58:16.380Z,103383.04
2023-05-14T07:59:16.538Z,104202.23
2023-05-14T08:00:17.394Z,104284.16
2023-05-14T08:01:16.854Z,104284.16
2023-05-14T08:02:17.349Z,104284.16
2023-05-14T08:03:17.205Z,102400
2023-05-14T08:04:17.304Z,102318.08
2023-05-14T08:05:17.406Z,101253.12
2023-05-14T08:06:17.553Z,101498.88
2023-05-14T08:07:17.734Z,102318.08
2023-05-14T08:08:17.860Z,102645.76
2023-05-14T08:09:18.008Z,100352
2023-05-14T08:10:18.156Z,100106.23
2023-05-14T08:11:18.370Z,100597.76
2023-05-14T08:12:18.470Z,100515.84
2023-05-14T08:13:18.614Z,101253.12
2023-05-14T08:14:18.709Z,101826.55
2023-05-14T08:15:19.990Z,66600.96
2023-05-14T08:16:19.064Z,99860.48
2023-05-14T08:17:19.248Z,96993.28
2023-05-14T08:18:19.335Z,100843.52
2023-05-14T08:19:19.656Z,83189.76
2023-05-14T08:20:19.596Z,40181.76
2023-05-14T08:21:19.741Z,108380.16
2023-05-14T08:22:19.904Z,77373.44
2023-05-14T08:23:20.045Z,103055.36
2023-05-14T08:24:20.185Z,104939.52
2023-05-14T08:25:20.294Z,103301.12
2023-05-14T08:26:20.455Z,102481.91
2023-05-14T08:27:20.594Z,102400
2023-05-14T08:28:20.745Z,100761.6
2023-05-14T08:29:20.908Z,99778.55
2023-05-14T08:30:21.599Z,98795.52
2023-05-14T08:31:21.238Z,98304
2023-05-14T08:32:23.631Z,97402.88
2023-05-14T08:33:21.459Z,97320.96
2023-05-14T08:34:21.621Z,97402.88
2023-05-14T08:35:21.759Z,98140.16
2023-05-14T08:36:21.926Z,98795.52
2023-05-14T08:37:22.054Z,100433.91
2023-05-14T08:38:22.178Z,100106.23
2023-05-14T08:39:22.308Z,102318.08
2023-05-14T08:40:22.639Z,98304
2023-05-14T08:41:22.565Z,39321.6
2023-05-14T08:42:22.782Z,108871.68
2023-05-14T08:43:22.870Z,39096.32
2023-05-14T08:44:23.023Z,109445.12
2023-05-14T08:45:23.651Z,93962.23
2023-05-14T08:46:23.284Z,33669.12
2023-05-14T08:47:23.395Z,109690.88
2023-05-14T08:48:23.621Z,106987.52
2023-05-14T08:49:23.652Z,57712.64
2023-05-14T08:50:23.949Z,103546.88
2023-05-14T08:51:23.864Z,105431.04
2023-05-14T08:52:24.013Z,104857.59
2023-05-14T08:53:24.176Z,102973.44
2023-05-14T08:54:24.345Z,103546.88
2023-05-14T08:55:24.496Z,101580.8
2023-05-14T08:56:24.676Z,102481.91
2023-05-14T08:57:24.800Z,103219.2
2023-05-14T08:58:24.905Z,36003.84
2023-05-14T08:59:25.594Z,40263.68
2023-05-14T09:00:25.516Z,99614.72
2023-05-14T09:01:25.317Z,95109.12
2023-05-14T09:02:25.541Z,99860.48
2023-05-14T09:03:25.630Z,99614.72
2023-05-14T09:04:25.763Z,98959.36
2023-05-14T09:05:25.920Z,98713.6
2023-05-14T09:06:26.066Z,98222.08
2023-05-14T09:07:26.224Z,97320.96
2023-05-14T09:08:26.367Z,98959.36
2023-05-14T09:09:26.515Z,99942.4
2023-05-14T09:10:27.027Z,99778.55
2023-05-14T09:11:26.825Z,54845.44
2023-05-14T09:12:26.985Z,103628.8
2023-05-14T09:13:28.349Z,99123.2
2023-05-14T09:14:27.285Z,97320.96
2023-05-14T09:15:27.384Z,47308.8
2023-05-14T09:16:27.556Z,102318.08
2023-05-14T09:17:27.692Z,66396.16
2023-05-14T09:18:27.794Z,41922.56
2023-05-14T09:19:27.882Z,109281.28
2023-05-14T09:20:28.308Z,104529.91
2023-05-14T09:21:28.177Z,106086.4
2023-05-14T09:22:28.336Z,101662.72
2023-05-14T09:23:28.491Z,108380.16
2023-05-14T09:24:28.563Z,55910.4
2023-05-14T09:25:28.667Z,107642.88
2023-05-14T09:26:28.822Z,81305.6
2023-05-14T09:27:28.928Z,100761.6
2023-05-14T09:28:29.085Z,98549.76
2023-05-14T09:29:29.271Z,98467.84
2023-05-14T09:30:29.394Z,98549.76
2023-05-14T09:31:29.599Z,99287.04
2023-05-14T09:32:29.732Z,98549.76
2023-05-14T09:33:29.869Z,97157.12
2023-05-14T09:34:30.001Z,97648.64
2023-05-14T09:35:30.164Z,97157.12
2023-05-14T09:36:30.265Z,96747.52
2023-05-14T09:37:30.422Z,97402.88
2023-05-14T09:38:30.556Z,97157.12
2023-05-14T09:39:30.676Z,96501.76
2023-05-14T09:40:30.822Z,95682.55
2023-05-14T09:41:30.974Z,95518.72
2023-05-14T09:42:31.124Z,95518.72
2023-05-14T09:43:31.309Z,95682.55
2023-05-14T09:44:32.104Z,95191.04
2023-05-14T09:45:31.563Z,94289.91
2023-05-14T09:46:31.649Z,95354.88
2023-05-14T09:47:31.938Z,96583.68
2023-05-14T09:48:32.003Z,95191.04
2023-05-14T09:49:32.085Z,94371.84
2023-05-14T09:50:32.243Z,95600.64
2023-05-14T09:51:32.374Z,96829.44
2023-05-14T09:52:32.534Z,98304
2023-05-14T09:53:32.694Z,97648.64
2023-05-14T09:54:32.877Z,97402.88
2023-05-14T09:55:33.000Z,97976.32
2023-05-14T09:56:33.143Z,94781.44
2023-05-14T09:57:33.295Z,98304
2023-05-14T09:58:33.456Z,97239.04
2023-05-14T09:59:33.544Z,94945.28
2023-05-14T10:00:33.699Z,93880.32
2023-05-14T10:01:33.883Z,93306.88
2023-05-14T10:02:34.067Z,91750.4
2023-05-14T10:03:34.162Z,90849.28
2023-05-14T10:04:34.419Z,90767.36
2023-05-14T10:05:34.409Z,90193.92
2023-05-14T10:06:34.555Z,90030.08
2023-05-14T10:07:34.674Z,89538.55
2023-05-14T10:08:34.775Z,89948.16
2023-05-14T10:09:34.910Z,89128.96
2023-05-14T10:10:35.066Z,89374.72
2023-05-14T10:11:35.170Z,90357.76
2023-05-14T10:12:35.313Z,90112
2023-05-14T10:13:35.416Z,90112
2023-05-14T10:14:36.123Z,90849.28
2023-05-14T10:15:35.729Z,91422.72
2023-05-14T10:16:35.853Z,89292.8
2023-05-14T10:17:36.028Z,87080.96
2023-05-14T10:18:36.171Z,86016
2023-05-14T10:19:36.226Z,86999.04
2023-05-14T10:20:36.337Z,47718.4
2023-05-14T10:21:36.476Z,87244.8
2023-05-14T10:22:36.595Z,87982.08
2023-05-14T10:23:36.745Z,81387.52
2023-05-14T10:24:36.897Z,85114.88
2023-05-14T10:25:37.051Z,84705.28
2023-05-14T10:26:37.199Z,82944
2023-05-14T10:27:37.337Z,87982.08
2023-05-14T10:28:37.493Z,87490.55
2023-05-14T10:29:38.214Z,86425.6
2023-05-14T10:31:38.001Z,85606.4
2023-05-14T10:32:38.070Z,85688.32
2023-05-14T10:33:38.149Z,85196.8
2023-05-14T10:34:38.412Z,83599.36
2023-05-14T10:35:38.452Z,82657.28
2023-05-14T10:36:38.609Z,82001.92
2023-05-14T10:37:38.775Z,81592.32
2023-05-14T10:38:38.924Z,81592.32
2023-05-14T10:39:39.063Z,81715.2
2023-05-14T10:40:39.232Z,81428.48
2023-05-14T10:41:39.371Z,81428.48
2023-05-14T10:42:39.537Z,81100.8
2023-05-14T10:43:39.660Z,80035.84
2023-05-14T10:44:40.226Z,77742.08
2023-05-14T10:45:39.918Z,76062.72
2023-05-14T10:46:40.136Z,75284.48
2023-05-14T10:47:40.224Z,75366.4
2023-05-14T10:48:40.340Z,76021.76
2023-05-14T10:49:43.762Z,75243.52
2023-05-14T10:50:40.650Z,72294.4
2023-05-14T10:51:40.826Z,74260.48
2023-05-14T10:52:40.946Z,75120.64
2023-05-14T10:53:41.106Z,74465.28
2023-05-14T10:54:41.205Z,75284.48
2023-05-14T10:55:41.347Z,74465.28
2023-05-14T10:56:41.502Z,75161.6
2023-05-14T10:57:41.646Z,72949.76
2023-05-14T10:58:41.786Z,74383.36
2023-05-14T10:59:42.394Z,29859.84
2023-05-14T11:00:42.115Z,38993.92
2023-05-14T11:01:42.294Z,38666.24
2023-05-14T11:02:42.423Z,32010.24
2023-05-14T11:03:42.762Z,67747.84
2023-05-14T11:04:42.733Z,50380.8
2023-05-14T11:05:42.801Z,62873.6
2023-05-14T11:06:42.970Z,72458.24
2023-05-14T11:07:43.077Z,73195.52
2023-05-14T11:08:43.210Z,74096.64
2023-05-14T11:09:43.371Z,74956.8
2023-05-14T11:10:43.533Z,76472.32
2023-05-14T11:11:43.679Z,75939.84
2023-05-14T11:12:43.836Z,77332.48
2023-05-14T11:13:43.999Z,66682.88
2023-05-14T11:14:44.522Z,63569.92
2023-05-14T11:15:44.235Z,52387.84
2023-05-14T11:16:44.368Z,79749.12
2023-05-14T11:17:44.618Z,54476.8
2023-05-14T11:18:44.612Z,82206.72
2023-05-14T11:19:44.746Z,78725.12
2023-05-14T11:20:44.883Z,70860.8
2023-05-14T11:21:45.065Z,78643.2
2023-05-14T11:22:45.180Z,76390.4
2023-05-14T11:23:45.295Z,76513.28
2023-05-14T11:24:45.398Z,74178.56
2023-05-14T11:25:45.609Z,76349.44
2023-05-14T11:26:45.710Z,77291.52
2023-05-14T11:27:45.870Z,40550.4
2023-05-14T11:28:46.018Z,41533.44
2023-05-14T11:29:46.663Z,61399.04
2023-05-14T11:31:47.018Z,55255.04
2023-05-14T11:32:46.988Z,61440
2023-05-14T11:33:46.747Z,49971.2
2023-05-14T11:34:46.930Z,48578.56
2023-05-14T11:35:47.055Z,46284.8
2023-05-14T11:36:47.164Z,53985.28
2023-05-14T11:37:47.282Z,55214.08
2023-05-14T11:38:47.427Z,80199.68
2023-05-14T11:39:47.520Z,57344
2023-05-14T11:40:47.622Z,73195.52
2023-05-14T11:41:47.724Z,42885.12
2023-05-14T11:42:47.875Z,63856.64
2023-05-14T11:43:48.032Z,43171.84
2023-05-14T11:44:48.777Z,41512.96
2023-05-14T11:45:48.363Z,38666.24
2023-05-14T11:46:48.470Z,61890.56
2023-05-14T11:47:48.671Z,70492.16
2023-05-14T11:48:48.760Z,69672.96
2023-05-14T11:49:48.901Z,68935.68
2023-05-14T11:50:49.042Z,67911.68
2023-05-14T11:51:49.211Z,66109.44
2023-05-14T11:52:49.343Z,64962.56
2023-05-14T11:53:49.491Z,46530.56
2023-05-14T11:54:49.659Z,28037.12
2023-05-14T11:55:49.794Z,27217.92
2023-05-14T11:56:49.945Z,26644.48
2023-05-14T11:57:50.100Z,25497.6
2023-05-14T11:58:50.211Z,24104.96
2023-05-14T11:59:50.889Z,23531.52
2023-05-14T12:00:50.494Z,23408.64
2023-05-14T12:01:51.156Z,23613.44
2023-05-14T12:02:50.806Z,24186.88
2023-05-14T12:03:51.338Z,25128.96
2023-05-14T12:04:51.527Z,26378.24
2023-05-14T12:05:51.204Z,29102.08
2023-05-14T12:06:51.321Z,27955.2
2023-05-14T12:07:51.463Z,28303.36
2023-05-14T12:08:51.573Z,29511.68
2023-05-14T12:09:52.120Z,32829.44
2023-05-14T12:10:51.904Z,31887.36
2023-05-14T12:11:51.981Z,36618.24
2023-05-14T12:12:52.120Z,29552.64
2023-05-14T12:13:52.222Z,53452.8
2023-05-14T12:14:53.066Z,51978.24
2023-05-14T12:15:52.533Z,51568.64
2023-05-14T12:16:52.688Z,51650.56