createdAt,value
2023-10-08T00:00:45.619Z,3.53
2023-10-08T00:03:12.711Z,3.55
2023-10-08T00:05:40.399Z,3.72
2023-10-08T00:08:10.276Z,3.53
2023-10-08T00:10:43.945Z,3.55
2023-10-08T00:13:16.766Z,3.88
2023-10-08T00:15:53.443Z,3.58
2023-10-08T00:18:21.634Z,3.67
2023-10-08T00:20:55.892Z,4.07
2023-10-08T00:23:26.975Z,4.10
2023-10-08T00:25:55.748Z,3.85
2023-10-08T00:28:23.101Z,3.42
2023-10-08T00:30:50.811Z,3.30
2023-10-08T00:33:18.005Z,3.58
2023-10-08T00:35:44.744Z,3.40
2023-10-08T00:38:16.468Z,3.65
2023-10-08T00:40:46.702Z,3.45
2023-10-08T00:43:37.668Z,3.78
2023-10-08T00:46:12.413Z,3.70
2023-10-08T00:48:39.314Z,3.70
2023-10-08T00:51:25.040Z,3.38
2023-10-08T00:54:00.159Z,3.40
2023-10-08T00:56:49.236Z,3.70
2023-10-08T00:59:16.632Z,3.78
2023-10-08T01:01:52.060Z,3.22
2023-10-08T01:04:20.262Z,3.65
2023-10-08T01:06:50.274Z,3.58
2023-10-08T01:09:20.212Z,3.65
2023-10-08T01:11:47.558Z,3.53
2023-10-08T01:14:16.159Z,3.65
2023-10-08T01:16:47.632Z,3.50
2023-10-08T01:19:21.506Z,3.83
2023-10-08T01:21:48.327Z,4.15
2023-10-08T01:24:18.197Z,3.38
2023-10-08T01:26:46.286Z,4.20
2023-10-08T01:29:22.662Z,3.55
2023-10-08T01:31:54.331Z,3.47
2023-10-08T01:34:27.798Z,3.58
2023-10-08T01:36:54.465Z,4.00
2023-10-08T01:39:21.485Z,3.95
2023-10-08T01:41:48.232Z,3.70
2023-10-08T01:44:14.864Z,3.40
2023-10-08T01:46:44.437Z,3.45
2023-10-08T01:49:16.056Z,3.70
2023-10-08T01:51:50.531Z,3.75
2023-10-08T01:54:22.062Z,3.45
2023-10-08T01:56:49.219Z,3.80
2023-10-08T01:59:17.228Z,3.40
2023-10-08T02:01:46.281Z,3.38
2023-10-08T02:04:13.892Z,3.63
2023-10-08T02:06:40.990Z,4.07
2023-10-08T02:09:09.175Z,3.72
2023-10-08T02:11:44.410Z,3.17
2023-10-08T02:14:11.410Z,4.03
2023-10-08T02:16:38.814Z,3.22
2023-10-08T02:19:07.786Z,3.40
2023-10-08T02:21:34.537Z,4.20
2023-10-08T02:24:01.095Z,4.03
2023-10-08T02:26:27.881Z,3.72
2023-10-08T02:28:55.003Z,4.05
2023-10-08T02:31:21.613Z,3.03
2023-10-08T02:33:48.425Z,3.40
2023-10-08T02:36:15.074Z,4.35
2023-10-08T02:38:41.717Z,3.90
2023-10-08T02:41:08.463Z,3.20
2023-10-08T02:43:37.894Z,3.88
2023-10-08T02:46:15.784Z,3.80
2023-10-08T02:48:42.950Z,3.83
2023-10-08T02:51:15.179Z,3.35
2023-10-08T02:53:45.248Z,4.00
2023-10-08T02:56:15.137Z,3.70
2023-10-08T02:58:41.850Z,3.63
2023-10-08T03:01:13.345Z,3.95
2023-10-08T03:03:42.239Z,4.05
2023-10-08T03:06:16.011Z,3.72
2023-10-08T03:08:43.131Z,3.75
2023-10-08T03:11:17.919Z,3.85
2023-10-08T03:13:47.593Z,3.53
2023-10-08T03:16:15.237Z,3.90
2023-10-08T03:18:44.498Z,3.47
2023-10-08T03:21:43.299Z,3.72
2023-10-08T03:24:31.181Z,3.58
2023-10-08T03:27:13.416Z,3.70
2023-10-08T03:29:43.305Z,3.78
2023-10-08T03:32:16.574Z,3.42
2023-10-08T03:34:49.189Z,3.85
2023-10-08T03:37:30.394Z,4.18
2023-10-08T03:40:16.157Z,3.70
2023-10-08T03:42:42.665Z,3.70
2023-10-08T03:45:13.591Z,4.25
2023-10-08T03:47:42.331Z,4.03
2023-10-08T03:50:10.728Z,3.78
2023-10-08T03:52:40.482Z,3.75
2023-10-08T03:55:21.729Z,4.07
2023-10-08T03:57:58.137Z,4.35
2023-10-08T04:00:32.825Z,4.07
2023-10-08T04:03:09.052Z,3.15
2023-10-08T04:06:05.702Z,4.10
2023-10-08T04:08:43.828Z,3.60
2023-10-08T04:11:23.329Z,3.45
2023-10-08T04:13:50.057Z,4.37
2023-10-08T04:16:20.516Z,4.35
2023-10-08T04:18:51.382Z,4.20
2023-10-08T04:21:21.709Z,4.15
2023-10-08T04:23:52.634Z,3.83
2023-10-08T04:26:24.736Z,4.23
2023-10-08T04:28:58.918Z,3.77
2023-10-08T04:31:29.420Z,3.93
2023-10-08T04:34:01.840Z,3.70
2023-10-08T04:36:28.987Z,3.97
2023-10-08T04:38:58.798Z,3.50
2023-10-08T04:41:29.400Z,3.90
2023-10-08T04:43:56.751Z,3.77
2023-10-08T04:46:48.109Z,4.00
2023-10-08T04:49:24.596Z,3.67
2023-10-08T04:51:53.373Z,4.10
2023-10-08T04:54:19.924Z,4.33
2023-10-08T04:56:46.466Z,3.63
2023-10-08T04:59:13.211Z,4.27
2023-10-08T05:01:48.566Z,3.80
2023-10-08T05:04:30.216Z,3.63
2023-10-08T05:07:22.056Z,3.70
2023-10-08T05:09:49.179Z,3.60
2023-10-08T05:12:35.475Z,3.80
2023-10-08T05:15:22.506Z,4.03
2023-10-08T05:17:52.842Z,4.43
2023-10-08T05:20:31.364Z,4.40
2023-10-08T05:23:17.195Z,3.90
2023-10-08T05:25:59.077Z,4.23
2023-10-08T05:28:26.695Z,3.47
2023-10-08T05:31:12.824Z,4.30
2023-10-08T05:33:59.590Z,4.17
2023-10-08T05:36:35.631Z,4.27
2023-10-08T05:39:05.394Z,4.10
2023-10-08T05:41:52.371Z,3.97
2023-10-08T05:44:19.515Z,4.60
2023-10-08T05:46:54.887Z,4.00
2023-10-08T05:49:40.187Z,4.50
2023-10-08T05:52:06.860Z,4.83
2023-10-08T05:54:34.178Z,4.43
2023-10-08T05:57:25.992Z,4.10
2023-10-08T05:59:58.366Z,4.87
2023-10-08T06:02:49.644Z,4.07
2023-10-08T06:05:27.408Z,4.33
2023-10-08T06:07:55.263Z,4.70
2023-10-08T06:10:32.096Z,4.83
2023-10-08T06:13:05.552Z,5.00
2023-10-08T06:15:46.040Z,4.13
2023-10-08T06:18:14.377Z,5.00
2023-10-08T06:20:44.346Z,4.53
2023-10-08T06:23:19.213Z,4.40
2023-10-08T06:25:46.470Z,4.63
2023-10-08T06:28:20.762Z,5.00
2023-10-08T06:30:49.454Z,4.47
2023-10-08T06:33:20.164Z,3.87
2023-10-08T06:36:05.698Z,4.23
2023-10-08T06:38:33.385Z,4.33
2023-10-08T06:41:11.514Z,7.17
2023-10-08T06:43:38.658Z,5.43
2023-10-08T06:46:08.648Z,5.97
2023-10-08T06:48:36.011Z,5.87
2023-10-08T06:51:13.887Z,4.50
2023-10-08T06:53:47.141Z,4.27
2023-10-08T06:56:16.167Z,4.50
2023-10-08T06:58:49.108Z,4.45
2023-10-08T07:01:39.668Z,4.10
2023-10-08T07:04:07.843Z,3.83
2023-10-08T07:06:38.385Z,4.35
2023-10-08T07:09:06.333Z,4.70
2023-10-08T07:11:36.046Z,3.80
2023-10-08T07:14:04.277Z,4.10
2023-10-08T07:16:34.217Z,4.18
2023-10-08T07:19:04.540Z,3.72
2023-10-08T07:21:39.836Z,4.10
2023-10-08T07:24:16.179Z,4.10
2023-10-08T07:26:47.400Z,4.22
2023-10-08T07:29:18.243Z,4.15
2023-10-08T07:31:49.889Z,4.30
2023-10-08T07:34:26.572Z,3.88
2023-10-08T07:36:55.901Z,4.38
2023-10-08T07:39:26.310Z,4.03
2023-10-08T07:41:57.570Z,3.80
2023-10-08T07:44:24.555Z,4.22
2023-10-08T07:46:52.398Z,4.45
2023-10-08T07:49:19.377Z,4.05
2023-10-08T07:51:51.760Z,4.40
2023-10-08T07:54:25.770Z,3.65
2023-10-08T07:56:52.890Z,3.88
2023-10-08T07:59:19.605Z,3.83
2023-10-08T08:01:46.112Z,3.85
2023-10-08T08:04:23.881Z,3.55
2023-10-08T08:06:52.357Z,3.88
2023-10-08T08:09:20.810Z,3.55
2023-10-08T08:11:47.830Z,3.67
2023-10-08T08:14:17.902Z,4.18
2023-10-08T08:16:49.257Z,3.78
2023-10-08T08:19:17.041Z,3.97
2023-10-08T08:21:46.347Z,4.03
2023-10-08T08:24:14.561Z,3.88
2023-10-08T08:26:45.763Z,3.97
2023-10-08T08:29:16.313Z,3.55
2023-10-08T08:31:47.350Z,3.83
2023-10-08T08:34:20.614Z,3.88
2023-10-08T08:36:50.233Z,3.75
2023-10-08T08:39:29.603Z,3.75
2023-10-08T08:42:00.309Z,4.07
2023-10-08T08:44:33.083Z,3.30
2023-10-08T08:47:05.537Z,3.40
2023-10-08T08:49:35.668Z,3.65
2023-10-08T08:52:02.194Z,3.97
2023-10-08T08:54:31.543Z,3.65
2023-10-08T08:57:03.224Z,4.28
2023-10-08T08:59:32.736Z,3.67
2023-10-08T09:02:05.157Z,3.58
2023-10-08T09:04:32.660Z,3.58
2023-10-08T09:07:24.521Z,3.60
2023-10-08T09:09:51.179Z,3.65
2023-10-08T09:12:18.581Z,3.78
2023-10-08T09:14:49.166Z,4.22
2023-10-08T09:17:18.126Z,3.55
2023-10-08T09:19:44.619Z,3.38
2023-10-08T09:22:13.015Z,3.72
2023-10-08T09:24:41.288Z,3.63
2023-10-08T09:27:09.492Z,3.53
2023-10-08T09:29:43.419Z,3.40
2023-10-08T09:32:12.789Z,3.50
2023-10-08T09:34:39.482Z,3.78
2023-10-08T09:37:06.076Z,3.80
2023-10-08T09:39:35.071Z,3.30
2023-10-08T09:42:08.368Z,3.78
2023-10-08T09:44:35.378Z,3.92
2023-10-08T09:47:11.473Z,4.15
2023-10-08T09:49:49.786Z,3.50
2023-10-08T09:52:19.288Z,3.38
2023-10-08T09:54:54.938Z,3.40
2023-10-08T09:57:25.165Z,3.72
2023-10-08T09:59:51.751Z,3.70
2023-10-08T10:02:19.599Z,3.33
2023-10-08T10:04:46.117Z,3.78
2023-10-08T10:07:15.394Z,3.45
2023-10-08T10:09:50.959Z,3.75
2023-10-08T10:12:26.649Z,3.60
2023-10-08T10:14:57.726Z,3.70
2023-10-08T10:17:43.328Z,3.40
2023-10-08T10:20:15.456Z,3.70
2023-10-08T10:22:44.709Z,3.72
2023-10-08T10:25:21.356Z,3.55
2023-10-08T10:27:56.865Z,3.85
2023-10-08T10:30:24.939Z,3.83
2023-10-08T10:32:56.254Z,3.97
2023-10-08T10:35:24.593Z,3.92
2023-10-08T10:37:56.419Z,4.10
2023-10-08T10:40:40.253Z,3.47
2023-10-08T10:43:10.677Z,3.55
2023-10-08T10:45:37.967Z,3.63
2023-10-08T10:48:20.334Z,3.65
2023-10-08T10:51:06.909Z,3.35
2023-10-08T10:53:35.023Z,3.83
2023-10-08T10:56:10.439Z,3.85
2023-10-08T10:58:40.996Z,3.92
2023-10-08T11:01:24.407Z,3.58
2023-10-08T11:03:53.003Z,3.60
2023-10-08T11:06:24.561Z,3.75
2023-10-08T11:08:53.593Z,3.85
2023-10-08T11:11:30.497Z,3.10
2023-10-08T11:14:01.843Z,3.70
2023-10-08T11:16:32.597Z,3.60
2023-10-08T11:19:02.644Z,4.20
2023-10-08T11:21:34.980Z,3.88
2023-10-08T11:24:09.696Z,4.22
2023-10-08T11:26:40.333Z,3.80
2023-10-08T11:29:15.239Z,3.80
2023-10-08T11:31:43.134Z,4.00
2023-10-08T11:34:14.356Z,4.00
2023-10-08T11:36:54.113Z,3.67
2023-10-08T11:39:23.797Z,3.83
2023-10-08T11:41:57.153Z,3.80
2023-10-08T11:44:24.905Z,4.30
2023-10-08T11:46:52.993Z,3.85
2023-10-08T11:49:20.293Z,4.22
2023-10-08T11:51:48.525Z,3.78
2023-10-08T11:54:15.806Z,3.70
2023-10-08T11:56:42.794Z,3.85
2023-10-08T11:59:13.122Z,3.97
2023-10-08T12:01:43.646Z,3.83
2023-10-08T12:04:18.149Z,4.05
2023-10-08T12:06:48.148Z,4.03
2023-10-08T12:09:15.730Z,3.83
2023-10-08T12:11:43.711Z,4.13
2023-10-08T12:14:12.015Z,3.97
2023-10-08T12:16:40.885Z,4.00
2023-10-08T12:19:16.691Z,3.63
2023-10-08T12:21:47.581Z,3.80
2023-10-08T12:24:14.995Z,3.72
2023-10-08T12:26:48.371Z,3.63
2023-10-08T12:29:15.555Z,3.78
2023-10-08T12:31:42.407Z,4.05
2023-10-08T12:34:12.782Z,3.13
2023-10-08T12:36:39.578Z,4.10
2023-10-08T12:39:15.531Z,3.60
2023-10-08T12:41:46.217Z,3.85
2023-10-08T12:44:14.098Z,3.97
2023-10-08T12:46:44.966Z,3.75
2023-10-08T12:49:11.580Z,3.58
2023-10-08T12:51:42.349Z,3.95
2023-10-08T12:54:12.392Z,3.83
2023-10-08T12:56:45.783Z,3.40
2023-10-08T12:59:21.485Z,4.20
2023-10-08T13:01:52.499Z,3.55
2023-10-08T13:04:27.135Z,4.32
2023-10-08T13:06:58.504Z,3.60
2023-10-08T13:09:26.190Z,4.20
2023-10-08T13:11:53.136Z,3.75
2023-10-08T13:14:19.734Z,3.95
2023-10-08T13:16:46.728Z,3.75
2023-10-08T13:19:13.600Z,3.55
2023-10-08T13:21:40.191Z,3.95
2023-10-08T13:24:10.016Z,3.80
2023-10-08T13:26:39.939Z,3.65
2023-10-08T13:29:07.106Z,3.88
2023-10-08T13:31:37.515Z,3.80
2023-10-08T13:34:09.466Z,3.72
2023-10-08T13:36:38.923Z,4.13
2023-10-08T13:39:19.087Z,3.47
2023-10-08T13:41:53.906Z,3.72
2023-10-08T13:44:29.927Z,3.83
2023-10-08T13:46:59.344Z,3.78
2023-10-08T13:49:27.549Z,4.15
2023-10-08T13:51:57.736Z,4.03
2023-10-08T13:54:30.025Z,3.65
2023-10-08T13:56:59.364Z,3.53
2023-10-08T13:59:26.618Z,3.53
2023-10-08T14:01:53.911Z,3.70
2023-10-08T14:04:21.670Z,4.07
2023-10-08T14:06:53.155Z,4.05
2023-10-08T14:09:32.794Z,4.68
2023-10-08T14:12:00.691Z,3.22
2023-10-08T14:14:31.078Z,3.85
2023-10-08T14:17:09.380Z,4.03
2023-10-08T14:19:47.856Z,3.72
2023-10-08T14:22:15.734Z,3.80
2023-10-08T14:24:45.594Z,4.00
2023-10-08T14:27:12.875Z,3.53
2023-10-08T14:29:51.146Z,4.57
2023-10-08T14:32:18.044Z,4.10
2023-10-08T14:34:44.516Z,3.70
2023-10-08T14:37:29.995Z,4.03
2023-10-08T14:40:15.344Z,3.80
2023-10-08T14:42:59.049Z,3.78
2023-10-08T14:45:28.528Z,4.03
2023-10-08T14:47:56.443Z,4.25
2023-10-08T14:50:24.532Z,3.58
2023-10-08T14:52:51.349Z,3.95
2023-10-08T14:55:17.858Z,3.60
2023-10-08T14:57:44.521Z,3.70
2023-10-08T15:00:14.893Z,4.10
2023-10-08T15:02:41.553Z,3.83
2023-10-08T15:05:08.698Z,3.38
2023-10-08T15:07:35.889Z,3.70
2023-10-08T15:10:02.353Z,3.70
2023-10-08T15:12:29.111Z,3.65
2023-10-08T15:14:55.824Z,3.85
2023-10-08T15:17:22.933Z,3.47
2023-10-08T15:19:49.469Z,3.60
2023-10-08T15:22:16.017Z,3.80
2023-10-08T15:24:44.464Z,4.30
2023-10-08T15:27:11.660Z,4.07
2023-10-08T15:29:38.619Z,4.25
2023-10-08T15:32:06.651Z,3.55
2023-10-08T15:34:37.713Z,4.13
2023-10-08T15:37:06.091Z,4.18
2023-10-08T15:39:32.631Z,3.88
2023-10-08T15:41:59.390Z,3.63
2023-10-08T15:44:26.004Z,4.00
2023-10-08T15:46:52.513Z,3.88
2023-10-08T15:49:21.960Z,4.57
2023-10-08T15:51:49.350Z,4.00
2023-10-08T15:54:21.642Z,4.15
2023-10-08T15:56:49.473Z,3.63
2023-10-08T15:59:18.094Z,3.85
2023-10-08T16:01:47.629Z,3.35
2023-10-08T16:04:14.374Z,3.53
2023-10-08T16:06:42.129Z,4.35
2023-10-08T16:09:08.659Z,3.45
2023-10-08T16:11:37.432Z,3.88
2023-10-08T16:14:04.043Z,3.50
2023-10-08T16:16:30.592Z,4.13
2023-10-08T16:18:57.159Z,4.13
2023-10-08T16:21:24.770Z,4.47
2023-10-08T16:23:51.565Z,3.83
2023-10-08T16:26:18.718Z,3.47
2023-10-08T16:28:45.424Z,4.53
2023-10-08T16:31:12.211Z,4.07
2023-10-08T16:33:38.928Z,4.50
2023-10-08T16:36:10.749Z,4.35
2023-10-08T16:38:38.537Z,3.80
2023-10-08T16:41:06.371Z,4.38
2023-10-08T16:43:33.046Z,3.88
2023-10-08T16:46:06.002Z,4.00
2023-10-08T16:48:33.445Z,4.47
2023-10-08T16:51:02.796Z,4.65
2023-10-08T16:53:30.183Z,4.40
2023-10-08T16:55:56.864Z,4.28
2023-10-08T16:58:23.540Z,4.38
2023-10-08T17:00:52.032Z,5.15
2023-10-08T17:03:23.013Z,4.43
2023-10-08T17:05:49.973Z,4.80
2023-10-08T17:08:18.696Z,5.00
2023-10-08T17:10:45.604Z,4.03
2023-10-08T17:13:13.604Z,4.10
2023-10-08T17:15:43.372Z,4.45
2023-10-08T17:18:12.182Z,4.43
2023-10-08T17:20:40.387Z,4.93
2023-10-08T17:23:07.767Z,4.88
2023-10-08T17:25:35.066Z,4.90
2023-10-08T17:28:01.549Z,5.63
2023-10-08T17:30:28.185Z,5.65
2023-10-08T17:32:54.759Z,5.57
2023-10-08T17:35:21.372Z,7.25
2023-10-08T17:37:48.237Z,6.10
2023-10-08T17:40:15.411Z,6.32
2023-10-08T17:42:45.009Z,5.88
2023-10-08T17:45:24.096Z,5.90
2023-10-08T17:47:53.880Z,5.72
2023-10-08T17:50:21.555Z,6.07
2023-10-08T17:52:50.153Z,7.45
2023-10-08T17:55:18.813Z,10.38
2023-10-08T17:57:47.042Z,10.75
2023-10-08T18:00:18.343Z,9.77
2023-10-08T18:02:45.404Z,10.93
2023-10-08T18:05:16.725Z,12.98
2023-10-08T18:07:47.166Z,11.73
2023-10-08T18:10:15.616Z,10.25
2023-10-08T18:12:42.439Z,10.07
2023-10-08T18:15:16.860Z,9.25
2023-10-08T18:17:45.484Z,9.20
2023-10-08T18:20:14.005Z,9.23
2023-10-08T18:22:40.714Z,9.38
2023-10-08T18:25:12.609Z,7.45
2023-10-08T18:27:39.887Z,8.75
2023-10-08T18:30:07.238Z,7.05
2023-10-08T18:32:35.632Z,8.70
2023-10-08T18:35:03.524Z,6.63
2023-10-08T18:37:32.480Z,6.80
2023-10-08T18:39:59.657Z,6.82
2023-10-08T18:42:28.702Z,6.15
2023-10-08T18:44:56.058Z,5.82
2023-10-08T18:47:28.701Z,6.57
2023-10-08T18:50:04.385Z,6.00
2023-10-08T18:52:39.323Z,4.80
2023-10-08T18:55:07.139Z,5.20
2023-10-08T18:57:39.050Z,5.28
2023-10-08T19:00:10.889Z,4.32
2023-10-08T19:02:39.513Z,4.82
2023-10-08T19:05:06.999Z,4.95
2023-10-08T19:07:34.976Z,5.60
2023-10-08T19:10:10.556Z,4.88
2023-10-08T19:12:37.767Z,4.63
2023-10-08T19:15:07.022Z,5.22
2023-10-08T19:17:35.033Z,5.57
2023-10-08T19:20:01.778Z,6.05
2023-10-08T19:22:28.460Z,7.32
2023-10-08T19:24:56.011Z,7.30
2023-10-08T19:27:25.131Z,9.85
2023-10-08T19:29:51.858Z,8.75
2023-10-08T19:32:18.403Z,10.45
2023-10-08T19:34:45.720Z,11.50
2023-10-08T19:37:12.391Z,11.75
2023-10-08T19:39:40.015Z,12.07
2023-10-08T19:42:07.114Z,13.48
2023-10-08T19:44:33.736Z,13.70
2023-10-08T19:47:01.921Z,12.98
2023-10-08T19:49:28.680Z,11.27
2023-10-08T19:51:55.231Z,10.15
2023-10-08T19:54:22.532Z,10.00
2023-10-08T19:56:49.096Z,10.57
2023-10-08T19:59:17.454Z,9.50
2023-10-08T20:01:43.989Z,8.20
2023-10-08T20:04:10.732Z,6.55
2023-10-08T20:06:38.262Z,7.15
2023-10-08T20:09:07.804Z,7.50
2023-10-08T20:11:34.951Z,8.65
2023-10-08T20:14:02.079Z,9.25
2023-10-08T20:16:31.135Z,11.70
2023-10-08T20:18:57.921Z,10.70
2023-10-08T20:21:24.634Z,11.80
2023-10-08T20:23:51.883Z,12.02
2023-10-08T20:26:22.034Z,12.15
2023-10-08T20:28:49.647Z,10.75
2023-10-08T20:31:16.302Z,9.88
2023-10-08T20:33:44.729Z,9.35
2023-10-08T20:36:11.753Z,8.35
2023-10-08T20:38:38.391Z,9.38
2023-10-08T20:41:07.623Z,9.77
2023-10-08T20:43:34.389Z,10.30
2023-10-08T20:46:01.783Z,8.90
2023-10-08T20:48:28.967Z,7.32
2023-10-08T20:50:58.114Z,7.45
2023-10-08T20:53:25.906Z,7.72
2023-10-08T20:55:53.578Z,6.70
2023-10-08T20:58:20.133Z,6.90
2023-10-08T21:00:47.883Z,6.00
2023-10-08T21:03:15.216Z,6.80
2023-10-08T21:05:43.897Z,6.22
2023-10-08T21:08:12.621Z,6.55
2023-10-08T21:10:59.733Z,6.00
2023-10-08T21:13:27.736Z,6.18
2023-10-08T21:15:54.867Z,5.90
2023-10-08T21:18:24.247Z,5.90
2023-10-08T21:20:51.398Z,5.95
2023-10-08T21:23:18.042Z,6.32
2023-10-08T21:25:46.407Z,5.72
2023-10-08T21:28:14.456Z,6.72
2023-10-08T21:30:41.702Z,6.28
2023-10-08T21:33:10.240Z,6.68
2023-10-08T21:35:42.633Z,6.72
2023-10-08T21:38:11.516Z,6.28
2023-10-08T21:40:39.879Z,7.43
2023-10-08T21:43:08.461Z,9.50
2023-10-08T21:45:36.092Z,8.00
2023-10-08T21:48:02.834Z,7.95
2023-10-08T21:50:29.739Z,6.30
2023-10-08T21:52:56.258Z,6.65
2023-10-08T21:55:24.832Z,7.05
2023-10-08T21:57:51.661Z,7.38
2023-10-08T22:00:25.249Z,7.28
2023-10-08T22:02:57.742Z,7.75
2023-10-08T22:05:25.678Z,6.78
2023-10-08T22:07:52.348Z,7.10
2023-10-08T22:10:21.957Z,7.38
2023-10-08T22:12:50.623Z,6.82
2023-10-08T22:15:17.546Z,7.63
2023-10-08T22:17:45.590Z,6.53
2023-10-08T22:20:36.929Z,7.03
2023-10-08T22:23:16.096Z,7.17
2023-10-08T22:25:48.262Z,6.32
2023-10-08T22:28:21.612Z,6.00
2023-10-08T22:30:53.156Z,5.80
2023-10-08T22:33:26.504Z,6.33
2023-10-08T22:35:58.593Z,6.20
2023-10-08T22:38:30.245Z,6.18
2023-10-08T22:41:00.282Z,6.50
2023-10-08T22:43:36.932Z,4.70
2023-10-08T22:46:04.860Z,5.05
2023-10-08T22:48:44.233Z,5.53
2023-10-08T22:51:13.865Z,5.10
2023-10-08T22:53:42.983Z,5.60
2023-10-08T22:56:11.757Z,5.85
2023-10-08T22:58:40.215Z,5.10
2023-10-08T23:01:14.884Z,4.97
2023-10-08T23:03:47.563Z,5.10
2023-10-08T23:06:16.340Z,5.70
2023-10-08T23:08:43.880Z,5.90
2023-10-08T23:11:13.108Z,6.30
2023-10-08T23:13:43.837Z,6.20
2023-10-08T23:16:11.718Z,6.57
2023-10-08T23:18:41.508Z,6.03
2023-10-08T23:21:08.761Z,5.60
2023-10-08T23:23:39.476Z,5.40
2023-10-08T23:26:14.637Z,4.87
2023-10-08T23:28:41.610Z,4.63
2023-10-08T23:31:11.819Z,5.82
2023-10-08T23:33:48.215Z,6.32
2023-10-08T23:36:16.689Z,5.85
2023-10-08T23:38:47.695Z,5.50
2023-10-08T23:41:17.868Z,5.25
2023-10-08T23:43:55.078Z,5.57
2023-10-08T23:46:34.310Z,6.40
2023-10-08T23:49:18.685Z,6.00
2023-10-08T23:51:52.804Z,6.17
2023-10-08T23:54:26.660Z,5.83
2023-10-08T23:56:59.227Z,5.45
2023-10-08T23:59:40.896Z,5.68
