createdAt,value
2023-01-17T00:02:48.580Z,15.50
2023-01-17T00:06:09.900Z,15.30
2023-01-17T00:09:33.698Z,17.40
2023-01-17T00:12:36.768Z,17.60
2023-01-17T00:15:40.103Z,18.40
2023-01-17T00:19:02.994Z,18.20
2023-01-17T00:22:38.590Z,17.70
2023-01-17T00:26:00.027Z,17.10
2023-01-17T00:29:02.745Z,16.60
2023-01-17T00:32:07.607Z,16.20
2023-01-17T00:35:10.279Z,17.60
2023-01-17T00:38:18.961Z,17.50
2023-01-17T00:41:21.667Z,18.40
2023-01-17T00:44:43.361Z,18.30
2023-01-17T00:48:05.633Z,17.40
2023-01-17T00:51:27.017Z,17.00
2023-01-17T00:54:48.607Z,18.10
2023-01-17T00:58:12.225Z,18.40
2023-01-17T01:01:33.534Z,18.80
2023-01-17T01:04:57.217Z,19.40
2023-01-17T01:08:19.142Z,20.20
2023-01-17T01:11:40.724Z,20.10
2023-01-17T01:15:02.125Z,19.90
2023-01-17T01:18:28.016Z,20.20
2023-01-17T01:21:49.621Z,20.60
2023-01-17T01:25:10.858Z,18.40
2023-01-17T01:28:33.520Z,20.50
2023-01-17T01:31:55.015Z,21.50
2023-01-17T01:38:14.416Z,19.10
2023-01-17T01:41:20.340Z,19.30
2023-01-17T01:44:48.971Z,20.00
2023-01-17T01:47:56.634Z,19.50
2023-01-17T01:51:01.441Z,21.50
2023-01-17T01:54:16.629Z,22.20
2023-01-17T01:57:24.142Z,19.90
2023-01-17T02:00:30.775Z,21.20
2023-01-17T02:03:35.072Z,22.30
2023-01-17T02:06:42.044Z,21.00
2023-01-17T02:09:45.249Z,21.10
2023-01-17T02:12:49.453Z,22.00
2023-01-17T02:16:13.876Z,22.10
2023-01-17T02:19:48.263Z,23.80
2023-01-17T02:23:12.616Z,21.50
2023-01-17T02:26:44.785Z,20.00
2023-01-17T02:30:25.144Z,20.80
2023-01-17T02:33:39.411Z,21.50
2023-01-17T02:36:48.510Z,22.40
2023-01-17T02:40:05.130Z,22.20
2023-01-17T02:43:13.849Z,22.90
2023-01-17T02:46:16.710Z,20.90
2023-01-17T02:49:22.231Z,22.30
2023-01-17T02:52:55.795Z,21.90
2023-01-17T02:55:58.551Z,20.50
2023-01-17T02:59:54.077Z,20.00
2023-01-17T03:03:27.144Z,20.70
2023-01-17T03:06:38.857Z,20.40
2023-01-17T03:09:43.936Z,20.50
2023-01-17T03:12:47.180Z,21.60
2023-01-17T03:15:50.444Z,20.70
2023-01-17T03:18:54.000Z,18.10
2023-01-17T03:21:57.290Z,16.90
2023-01-17T03:25:00.046Z,18.00
2023-01-17T03:28:02.783Z,19.10
2023-01-17T03:31:05.977Z,18.30
2023-01-17T03:34:09.431Z,19.20
2023-01-17T03:37:12.311Z,18.20
2023-01-17T03:40:15.305Z,19.00
2023-01-17T03:43:20.214Z,18.50
2023-01-17T03:46:25.842Z,18.60
2023-01-17T03:49:29.230Z,18.20
2023-01-17T03:52:32.724Z,18.10
2023-01-17T03:55:35.489Z,18.40
2023-01-17T03:58:38.501Z,18.40
2023-01-17T04:01:42.336Z,19.30
2023-01-17T04:04:45.281Z,17.40
2023-01-17T04:07:47.991Z,17.90
2023-01-17T04:10:50.875Z,18.20
2023-01-17T04:13:54.234Z,17.60
2023-01-17T04:16:57.590Z,18.10
2023-01-17T04:20:03.089Z,18.70
2023-01-17T04:23:06.642Z,18.90
2023-01-17T04:26:12.549Z,19.70
2023-01-17T04:29:15.275Z,19.80
2023-01-17T04:32:18.536Z,20.30
2023-01-17T04:35:21.939Z,19.20
2023-01-17T04:38:26.960Z,20.80
2023-01-17T04:41:29.852Z,19.80
2023-01-17T04:44:32.612Z,19.10
2023-01-17T04:47:35.351Z,19.70
2023-01-17T04:50:38.824Z,20.30
2023-01-17T04:53:41.630Z,20.60
2023-01-17T04:56:44.792Z,20.90
2023-01-17T04:59:47.973Z,21.30
2023-01-17T05:02:54.721Z,20.30
2023-01-17T05:09:03.359Z,20.80
2023-01-17T05:12:06.216Z,20.30
2023-01-17T05:15:11.593Z,22.30
2023-01-17T05:18:16.977Z,20.20
2023-01-17T05:21:21.722Z,20.50
2023-01-17T05:24:26.094Z,21.30
2023-01-17T05:27:29.637Z,21.70
2023-01-17T05:30:33.157Z,19.70
2023-01-17T05:33:35.926Z,22.20
2023-01-17T05:36:38.627Z,21.90
2023-01-17T05:39:41.372Z,20.70
2023-01-17T05:42:50.957Z,21.40
2023-01-17T05:45:54.120Z,23.20
2023-01-17T05:48:56.831Z,23.90
2023-01-17T05:52:01.814Z,23.70
2023-01-17T05:55:06.755Z,23.40
2023-01-17T05:58:15.352Z,23.50
2023-01-17T06:01:19.805Z,24.20
2023-01-17T06:04:22.722Z,23.60
2023-01-17T06:07:25.585Z,22.70
2023-01-17T06:10:29.561Z,22.50
2023-01-17T06:13:33.991Z,21.90
2023-01-17T06:16:36.881Z,21.50
2023-01-17T06:19:41.968Z,20.40
2023-01-17T06:22:44.861Z,18.20
2023-01-17T06:25:50.065Z,16.90
2023-01-17T06:28:52.790Z,16.50
2023-01-17T06:31:55.509Z,16.50
2023-01-17T06:34:58.397Z,17.30
2023-01-17T06:38:03.190Z,15.50
2023-01-17T06:41:06.303Z,14.70
2023-01-17T06:44:10.203Z,13.80
2023-01-17T06:47:12.943Z,14.10
2023-01-17T06:50:16.369Z,13.30
2023-01-17T06:53:19.096Z,13.30
2023-01-17T06:56:22.026Z,13.50
2023-01-17T06:59:24.801Z,14.50
2023-01-17T07:02:27.504Z,13.80
2023-01-17T07:05:30.486Z,13.10
2023-01-17T07:08:33.197Z,13.10
2023-01-17T07:11:35.980Z,13.10
2023-01-17T07:14:38.688Z,12.00
2023-01-17T07:17:43.357Z,11.90
2023-01-17T07:20:46.935Z,14.10
2023-01-17T07:23:49.697Z,12.80
2023-01-17T07:26:53.328Z,11.50
2023-01-17T07:29:57.158Z,11.10
2023-01-17T07:33:01.948Z,10.40
2023-01-17T07:36:09.448Z,9.90
2023-01-17T07:39:12.318Z,10.70
2023-01-17T07:42:17.678Z,10.30
2023-01-17T07:45:21.991Z,10.20
2023-01-17T07:48:25.272Z,9.70
2023-01-17T07:51:28.344Z,10.00
2023-01-17T07:54:31.214Z,9.50
2023-01-17T07:57:34.078Z,9.20
2023-01-17T08:00:39.285Z,10.00
2023-01-17T08:03:42.411Z,9.30
2023-01-17T08:06:53.200Z,10.40
2023-01-17T08:09:55.998Z,9.90
2023-01-17T08:12:58.818Z,9.90
2023-01-17T08:16:03.443Z,11.00
2023-01-17T08:19:13.753Z,11.20
2023-01-17T08:22:16.760Z,13.50
2023-01-17T08:25:19.641Z,11.90
2023-01-17T08:28:22.380Z,11.80
2023-01-17T08:31:25.553Z,11.40
2023-01-17T08:34:28.382Z,12.10
2023-01-17T08:37:31.166Z,17.80
2023-01-17T08:40:33.897Z,17.40
2023-01-17T08:43:36.804Z,13.10
2023-01-17T08:46:42.974Z,27.50
2023-01-17T08:49:45.834Z,38.70
2023-01-17T08:52:49.013Z,38.40
2023-01-17T08:55:58.860Z,25.30
2023-01-17T08:59:03.118Z,15.50
2023-01-17T09:02:16.402Z,22.70
2023-01-17T09:05:19.288Z,18.10
2023-01-17T09:08:21.983Z,13.60
2023-01-17T09:11:24.850Z,13.20
2023-01-17T09:14:27.616Z,13.40
2023-01-17T09:17:30.327Z,12.10
2023-01-17T09:20:33.844Z,12.90
2023-01-17T09:23:36.734Z,12.60
2023-01-17T09:26:39.531Z,14.70
2023-01-17T09:29:42.284Z,13.80
2023-01-17T09:32:52.390Z,18.00
2023-01-17T09:35:55.191Z,29.60
2023-01-17T09:38:58.939Z,21.90
2023-01-17T09:42:22.654Z,26.20
2023-01-17T09:45:30.509Z,32.20
2023-01-17T09:48:42.012Z,81.30
2023-01-17T09:51:47.805Z,39.40
2023-01-17T09:54:51.654Z,36.30
2023-01-17T09:58:12.026Z,15.40
2023-01-17T10:01:27.399Z,49.80
2023-01-17T10:04:53.502Z,26.80
2023-01-17T10:08:14.314Z,13.60
2023-01-17T10:11:41.470Z,13.10
2023-01-17T10:15:07.353Z,16.60
2023-01-17T10:18:40.162Z,30.40
2023-01-17T10:22:23.247Z,53.20
2023-01-17T10:25:55.805Z,51.40
2023-01-17T10:29:02.714Z,42.50
2023-01-17T10:35:21.491Z,25.90
2023-01-17T10:38:29.955Z,43.40
2023-01-17T10:41:40.555Z,182.30
2023-01-17T10:45:05.756Z,25.70
2023-01-17T10:48:18.662Z,21.80
2023-01-17T10:51:52.293Z,40.80
2023-01-17T10:55:05.097Z,18.50
2023-01-17T10:58:12.481Z,14.80
2023-01-17T11:01:20.927Z,12.50
2023-01-17T11:04:35.065Z,10.10
2023-01-17T11:07:40.012Z,11.60
2023-01-17T11:10:54.296Z,13.50
2023-01-17T11:14:04.635Z,10.10
2023-01-17T11:17:07.601Z,11.10
2023-01-17T11:20:36.991Z,15.10
2023-01-17T11:23:46.376Z,16.40
2023-01-17T11:26:49.518Z,15.00
2023-01-17T11:30:19.862Z,19.00
2023-01-17T11:33:50.613Z,18.20
2023-01-17T11:37:17.186Z,15.20
2023-01-17T11:40:28.924Z,16.50
2023-01-17T11:43:31.687Z,20.10
2023-01-17T11:46:34.464Z,17.50
2023-01-17T11:49:38.580Z,11.10
2023-01-17T11:52:41.761Z,10.10
2023-01-17T11:56:08.586Z,11.90
2023-01-17T11:59:22.084Z,17.50
2023-01-17T12:02:36.881Z,8.10
2023-01-17T12:05:48.390Z,15.00
2023-01-17T12:09:41.123Z,12.50
2023-01-17T12:13:18.103Z,8.00
2023-01-17T12:16:43.917Z,11.70
2023-01-17T12:20:05.496Z,13.20
2023-01-17T12:24:07.006Z,9.30
2023-01-17T12:27:25.264Z,11.70
2023-01-17T12:31:02.657Z,7.20
2023-01-17T12:34:24.489Z,13.50
2023-01-17T12:37:37.703Z,18.20
2023-01-17T12:40:50.155Z,8.20
2023-01-17T12:44:01.687Z,6.40
2023-01-17T12:47:07.407Z,6.80
2023-01-17T12:50:22.668Z,10.20
2023-01-17T12:53:45.575Z,9.00
2023-01-17T12:56:59.121Z,13.30
2023-01-17T13:00:12.373Z,9.30
2023-01-17T13:03:36.315Z,8.60
2023-01-17T13:06:48.414Z,6.40
2023-01-17T13:10:05.551Z,6.30
2023-01-17T13:13:32.758Z,6.00
2023-01-17T13:17:05.123Z,7.60
2023-01-17T13:20:42.394Z,7.70
2023-01-17T13:23:55.913Z,6.10
2023-01-17T13:27:01.703Z,8.20
2023-01-17T13:30:26.528Z,7.40
2023-01-17T13:33:38.729Z,6.70
2023-01-17T13:36:50.666Z,7.40
2023-01-17T13:40:19.129Z,8.80
2023-01-17T13:44:05.720Z,7.10
2023-01-17T13:47:37.335Z,6.00
2023-01-17T13:50:58.693Z,6.60
2023-01-17T13:54:01.584Z,7.30
2023-01-17T13:57:43.889Z,7.20
2023-01-17T14:00:50.419Z,7.90
2023-01-17T14:03:56.038Z,6.80
2023-01-17T14:07:01.225Z,7.40
2023-01-17T14:10:29.657Z,7.40
2023-01-17T14:13:38.608Z,7.70
2023-01-17T14:16:41.560Z,8.70
2023-01-17T14:19:50.260Z,9.30
2023-01-17T14:22:56.583Z,16.50
2023-01-17T14:26:12.302Z,15.70
2023-01-17T14:29:45.661Z,24.10
2023-01-17T14:33:04.761Z,27.90
2023-01-17T14:36:24.756Z,61.20
2023-01-17T14:39:27.478Z,37.30
2023-01-17T14:42:33.195Z,16.90
2023-01-17T14:45:36.989Z,17.70
2023-01-17T14:48:40.993Z,25.00
2023-01-17T14:51:47.741Z,48.50
2023-01-17T14:54:52.584Z,77.50
2023-01-17T14:57:56.839Z,40.20
2023-01-17T15:01:10.073Z,23.70
2023-01-17T15:04:26.574Z,107.10
2023-01-17T15:07:32.346Z,125.10
2023-01-17T15:10:35.531Z,298.80
2023-01-17T15:13:45.285Z,181.00
2023-01-17T15:16:51.918Z,177.10
2023-01-17T15:20:05.752Z,138.40
2023-01-17T15:23:23.424Z,243.90
2023-01-17T15:26:39.029Z,156.80
2023-01-17T15:29:43.198Z,45.60
2023-01-17T15:32:51.218Z,28.20
2023-01-17T15:36:04.978Z,92.90
2023-01-17T15:39:30.386Z,98.10
2023-01-17T15:45:57.086Z,39.80
2023-01-17T15:49:08.483Z,74.50
2023-01-17T15:52:16.514Z,55.80
2023-01-17T15:55:23.271Z,52.10
2023-01-17T15:58:28.761Z,55.00
2023-01-17T16:01:31.624Z,60.30
2023-01-17T16:04:37.345Z,37.20
2023-01-17T16:07:40.103Z,26.30
2023-01-17T16:10:44.521Z,23.10
2023-01-17T16:13:48.575Z,20.30
2023-01-17T16:16:52.924Z,17.10
2023-01-17T16:19:55.913Z,17.10
2023-01-17T16:23:00.394Z,19.60
2023-01-17T16:26:05.295Z,23.40
2023-01-17T16:29:08.274Z,26.40
2023-01-17T16:32:15.572Z,28.40
2023-01-17T16:35:27.877Z,42.80
2023-01-17T16:38:32.266Z,38.50
2023-01-17T16:41:35.042Z,24.40
2023-01-17T16:44:39.134Z,27.10
2023-01-17T16:47:43.827Z,172.80
2023-01-17T16:50:52.266Z,68.50
2023-01-17T16:53:55.161Z,40.80
2023-01-17T16:56:57.962Z,78.10
2023-01-17T17:00:00.978Z,82.10
2023-01-17T17:03:04.102Z,94.10
2023-01-17T17:06:07.389Z,107.70
2023-01-17T17:09:10.187Z,140.20
2023-01-17T17:12:14.511Z,173.70
2023-01-17T17:15:17.464Z,121.10
2023-01-17T17:18:21.500Z,77.80
2023-01-17T17:21:26.046Z,74.80
2023-01-17T17:24:28.898Z,106.50
2023-01-17T17:27:31.917Z,165.20
2023-01-17T17:30:36.155Z,100.80
2023-01-17T17:33:39.227Z,90.80
2023-01-17T17:36:42.343Z,83.90
2023-01-17T17:39:45.365Z,150.10
2023-01-17T17:42:48.252Z,168.90
2023-01-17T17:45:51.127Z,106.20
2023-01-17T17:48:53.926Z,132.00
2023-01-17T17:52:04.460Z,123.10
2023-01-17T17:55:07.841Z,106.10
2023-01-17T17:58:10.568Z,113.70
2023-01-17T18:01:13.559Z,104.10
2023-01-17T18:04:16.814Z,109.50
2023-01-17T18:07:20.024Z,58.40
2023-01-17T18:10:22.790Z,40.80
2023-01-17T18:13:25.659Z,43.10
2023-01-17T18:16:35.180Z,50.20
2023-01-17T18:19:38.849Z,40.90
2023-01-17T18:22:42.123Z,35.60
2023-01-17T18:25:45.262Z,60.10
2023-01-17T18:28:48.819Z,336.90
2023-01-17T18:31:53.223Z,177.70
2023-01-17T18:34:56.030Z,90.70
2023-01-17T18:37:59.048Z,80.00
2023-01-17T18:41:03.499Z,116.70
2023-01-17T18:44:09.829Z,125.70
2023-01-17T18:47:13.033Z,67.50
2023-01-17T18:50:16.035Z,83.60
2023-01-17T18:53:18.893Z,60.40
2023-01-17T18:56:24.594Z,62.40
2023-01-17T18:59:27.391Z,52.00
2023-01-17T19:02:30.175Z,58.20
2023-01-17T19:05:36.179Z,76.40
2023-01-17T19:08:39.744Z,81.40
2023-01-17T19:11:45.135Z,61.00
2023-01-17T19:14:47.942Z,70.90
2023-01-17T19:17:50.725Z,70.90
2023-01-17T19:20:53.958Z,75.50
2023-01-17T19:23:57.622Z,94.70
2023-01-17T19:27:00.342Z,136.40
2023-01-17T19:30:03.545Z,130.20
2023-01-17T19:33:06.328Z,193.70
2023-01-17T19:36:13.554Z,99.40
2023-01-17T19:39:17.439Z,112.40
2023-01-17T19:42:20.426Z,138.00
2023-01-17T19:45:23.159Z,79.80
2023-01-17T19:48:27.417Z,75.70
2023-01-17T19:51:30.455Z,58.90
2023-01-17T19:54:33.538Z,54.00
2023-01-17T19:57:37.353Z,58.90
2023-01-17T20:00:46.470Z,57.80
2023-01-17T20:03:52.194Z,63.40
2023-01-17T20:06:55.124Z,66.20
2023-01-17T20:09:58.052Z,72.60
2023-01-17T20:13:00.818Z,72.50
2023-01-17T20:16:06.641Z,71.30
2023-01-17T20:19:09.418Z,66.50
2023-01-17T20:22:12.391Z,65.40
2023-01-17T20:25:15.254Z,65.80
2023-01-17T20:28:18.030Z,74.00
2023-01-17T20:31:23.316Z,78.60
2023-01-17T20:34:26.273Z,109.30
2023-01-17T20:37:29.039Z,93.40
2023-01-17T20:40:31.965Z,80.90
2023-01-17T20:43:35.059Z,89.90
2023-01-17T20:46:41.308Z,89.30
2023-01-17T20:49:44.301Z,80.70
2023-01-17T20:52:48.462Z,87.10
2023-01-17T20:55:56.699Z,81.10
2023-01-17T20:59:00.028Z,67.60
2023-01-17T21:02:03.041Z,79.50
2023-01-17T21:05:06.964Z,64.50
2023-01-17T21:08:09.676Z,75.00
2023-01-17T21:11:15.281Z,74.30
2023-01-17T21:14:19.996Z,76.50
2023-01-17T21:17:22.869Z,78.70
2023-01-17T21:20:29.032Z,88.30
2023-01-17T21:23:31.797Z,71.40
2023-01-17T21:26:34.935Z,73.90
2023-01-17T21:29:37.685Z,87.40
2023-01-17T21:32:40.442Z,84.00
2023-01-17T21:35:44.027Z,86.60
2023-01-17T21:38:52.586Z,86.30
2023-01-17T21:41:55.319Z,109.00
2023-01-17T21:44:58.118Z,167.00
2023-01-17T21:48:01.615Z,95.20
2023-01-17T21:51:08.721Z,99.10
2023-01-17T21:54:11.595Z,103.80
2023-01-17T21:57:36.401Z,114.70
2023-01-17T22:00:43.151Z,135.80
2023-01-17T22:06:51.576Z,158.50
2023-01-17T22:09:59.102Z,143.00
2023-01-17T22:13:01.930Z,121.50
2023-01-17T22:16:08.663Z,117.70
2023-01-17T22:19:11.549Z,123.30
2023-01-17T22:22:14.302Z,133.60
2023-01-17T22:25:17.128Z,124.70
2023-01-17T22:28:19.896Z,123.90
2023-01-17T22:31:25.101Z,121.30
2023-01-17T22:34:27.932Z,128.40
2023-01-17T22:37:30.647Z,130.30
2023-01-17T22:40:36.181Z,135.10
2023-01-17T22:43:41.463Z,130.90
2023-01-17T22:46:44.430Z,130.10
2023-01-17T22:49:47.233Z,113.60
2023-01-17T22:52:50.401Z,118.20
2023-01-17T22:56:03.397Z,122.70
2023-01-17T22:59:11.449Z,128.30
2023-01-17T23:02:18.370Z,134.20
2023-01-17T23:05:24.406Z,121.10
2023-01-17T23:08:27.198Z,122.10
2023-01-17T23:11:38.879Z,124.10
2023-01-17T23:15:00.520Z,123.50
2023-01-17T23:18:21.890Z,123.10
2023-01-17T23:21:44.720Z,115.10
2023-01-17T23:24:50.241Z,104.00
2023-01-17T23:28:11.439Z,101.20
2023-01-17T23:31:14.245Z,102.50
2023-01-17T23:34:19.856Z,104.30
2023-01-17T23:37:47.112Z,109.40
2023-01-17T23:41:09.851Z,108.00
2023-01-17T23:44:12.606Z,110.60
2023-01-17T23:47:15.404Z,116.00
2023-01-17T23:50:18.238Z,117.80
2023-01-17T23:53:24.043Z,117.80
2023-01-17T23:56:26.797Z,114.70
2023-01-17T23:59:29.582Z,113.60
