createdAt,value
2019-05-03T00:02:29.323Z,20.55
2019-05-03T00:05:54.197Z,18.87
2019-05-03T00:08:58.725Z,19.77
2019-05-03T00:12:03.245Z,21.52
2019-05-03T00:15:24.081Z,19.15
2019-05-03T00:18:48.216Z,21.93
2019-05-03T00:21:52.757Z,21.90
2019-05-03T00:25:05.958Z,20.35
2019-05-03T00:28:04.201Z,20.30
2019-05-03T00:31:08.988Z,21.07
2019-05-03T00:34:17.033Z,21.07
2019-05-03T00:37:23.366Z,21.70
2019-05-03T00:40:32.426Z,20.12
2019-05-03T00:43:37.085Z,21.15
2019-05-03T00:46:42.164Z,19.25
2019-05-03T00:49:46.957Z,19.95
2019-05-03T00:52:57.245Z,20.05
2019-05-03T00:56:01.851Z,19.70
2019-05-03T00:59:07.267Z,21.37
2019-05-03T01:02:11.948Z,20.55
2019-05-03T01:05:16.684Z,19.82
2019-05-03T01:08:22.041Z,17.85
2019-05-03T01:11:27.251Z,19.50
2019-05-03T01:14:32.191Z,18.35
2019-05-03T01:17:36.862Z,18.10
2019-05-03T01:20:42.666Z,18.23
2019-05-03T01:23:47.403Z,18.52
2019-05-03T01:26:52.577Z,18.12
2019-05-03T01:29:57.888Z,19.10
2019-05-03T01:33:02.957Z,18.37
2019-05-03T01:36:07.683Z,17.77
2019-05-03T01:39:12.759Z,18.32
2019-05-03T01:42:18.152Z,18.55
2019-05-03T01:45:22.846Z,18.02
2019-05-03T01:48:52.432Z,18.00
2019-05-03T01:52:07.107Z,18.17
2019-05-03T01:55:15.734Z,17.85
2019-05-03T01:58:18.307Z,19.40
2019-05-03T02:01:42.816Z,18.42
2019-05-03T02:04:53.245Z,19.82
2019-05-03T02:07:59.082Z,19.07
2019-05-03T02:11:03.612Z,17.70
2019-05-03T02:14:09.072Z,15.43
2019-05-03T02:17:13.654Z,16.35
2019-05-03T02:20:18.347Z,16.82
2019-05-03T02:23:22.830Z,16.12
2019-05-03T02:26:27.442Z,17.90
2019-05-03T02:29:32.603Z,17.35
2019-05-03T02:32:37.498Z,17.90
2019-05-03T02:35:43.030Z,17.57
2019-05-03T02:38:48.899Z,17.77
2019-05-03T02:41:59.765Z,17.70
2019-05-03T02:45:00.093Z,19.20
2019-05-03T02:48:11.272Z,17.27
2019-05-03T02:51:15.921Z,17.10
2019-05-03T02:54:20.661Z,18.12
2019-05-03T02:57:25.831Z,20.77
2019-05-03T03:00:57.779Z,19.57
2019-05-03T03:04:05.129Z,20.60
2019-05-03T03:07:09.416Z,21.80
2019-05-03T03:10:16.152Z,22.87
2019-05-03T03:13:22.528Z,21.87
2019-05-03T03:16:28.674Z,20.30
2019-05-03T03:19:35.383Z,22.60
2019-05-03T03:22:45.604Z,22.82
2019-05-03T03:25:56.055Z,23.18
2019-05-03T03:29:06.321Z,23.75
2019-05-03T03:32:28.256Z,25.62
2019-05-03T03:35:37.626Z,24.23
2019-05-03T03:38:39.615Z,25.25
2019-05-03T03:41:45.875Z,25.32
2019-05-03T03:44:51.684Z,24.77
2019-05-03T03:47:57.403Z,24.18
2019-05-03T03:51:05.169Z,25.23
2019-05-03T03:54:15.467Z,25.02
2019-05-03T03:57:21.137Z,24.35
2019-05-03T04:00:26.025Z,22.67
2019-05-03T04:03:30.715Z,23.57
2019-05-03T04:06:41.530Z,23.40
2019-05-03T04:09:46.088Z,22.55
2019-05-03T04:12:50.771Z,23.20
2019-05-03T04:16:20.951Z,23.15
2019-05-03T04:19:28.009Z,22.48
2019-05-03T04:22:32.795Z,22.45
2019-05-03T04:25:38.606Z,22.82
2019-05-03T04:28:45.322Z,22.73
2019-05-03T04:31:50.270Z,22.02
2019-05-03T04:34:56.121Z,23.22
2019-05-03T04:38:05.875Z,25.00
2019-05-03T04:41:10.523Z,23.60
2019-05-03T04:44:15.658Z,25.55
2019-05-03T04:47:20.343Z,24.10
2019-05-03T04:50:25.641Z,24.98
2019-05-03T04:53:35.744Z,24.63
2019-05-03T04:57:06.933Z,26.12
2019-05-03T05:00:25.613Z,25.32
2019-05-03T05:03:26.612Z,26.30
2019-05-03T05:06:35.071Z,24.90
2019-05-03T05:09:56.559Z,25.45
2019-05-03T05:13:01.123Z,25.32
2019-05-03T05:16:06.026Z,25.35
2019-05-03T05:19:15.193Z,24.45
2019-05-03T05:22:24.584Z,25.08
2019-05-03T05:25:31.559Z,37.23
2019-05-03T05:28:44.605Z,24.90
2019-05-03T05:31:48.522Z,25.85
2019-05-03T05:34:54.842Z,24.32
2019-05-03T05:38:01.945Z,25.00
2019-05-03T05:41:06.431Z,25.25
2019-05-03T05:44:10.911Z,24.72
2019-05-03T05:47:49.496Z,24.35
2019-05-03T05:50:56.033Z,23.50
2019-05-03T05:54:00.539Z,21.77
2019-05-03T05:57:40.208Z,22.25
2019-05-03T06:00:55.176Z,21.87
2019-05-03T06:03:59.779Z,22.65
2019-05-03T06:07:15.875Z,27.52
2019-05-03T06:10:32.078Z,22.45
2019-05-03T06:13:40.738Z,21.52
2019-05-03T06:16:56.474Z,22.48
2019-05-03T06:20:20.917Z,19.98
2019-05-03T06:23:29.590Z,19.95
2019-05-03T06:26:56.566Z,21.97
2019-05-03T06:30:07.559Z,23.38
2019-05-03T06:33:14.293Z,29.48
2019-05-03T06:36:18.435Z,20.30
2019-05-03T06:39:24.953Z,18.62
2019-05-03T06:42:29.420Z,20.30
2019-05-03T06:45:35.326Z,19.07
2019-05-03T06:48:40.203Z,18.50
2019-05-03T06:51:49.506Z,19.32
2019-05-03T06:54:51.137Z,19.17
2019-05-03T06:57:55.763Z,18.70
2019-05-03T07:01:15.152Z,18.98
2019-05-03T07:04:24.622Z,18.12
2019-05-03T07:07:57.174Z,17.20
2019-05-03T07:11:02.332Z,17.12
2019-05-03T07:14:07.197Z,18.32
2019-05-03T07:17:12.011Z,17.70
2019-05-03T07:20:16.492Z,17.10
2019-05-03T07:23:21.514Z,18.87
2019-05-03T07:26:25.977Z,18.48
2019-05-03T07:29:30.554Z,16.90
2019-05-03T07:32:35.531Z,16.35
2019-05-03T07:35:41.518Z,16.48
2019-05-03T07:38:46.108Z,15.60
2019-05-03T07:41:51.143Z,16.87
2019-05-03T07:44:55.981Z,16.42
2019-05-03T07:48:02.273Z,14.60
2019-05-03T07:51:07.682Z,14.85
2019-05-03T07:54:12.242Z,16.12
2019-05-03T07:57:35.501Z,15.20
2019-05-03T08:03:45.095Z,14.00
2019-05-03T08:06:49.632Z,14.15
2019-05-03T08:09:55.576Z,14.05
2019-05-03T08:13:00.299Z,11.68
2019-05-03T08:16:05.941Z,13.13
2019-05-03T08:19:29.866Z,12.85
2019-05-03T08:22:34.566Z,13.20
2019-05-03T08:25:39.303Z,14.28
2019-05-03T08:28:44.442Z,14.50
2019-05-03T08:31:59.398Z,13.65
2019-05-03T08:35:20.174Z,13.40
2019-05-03T08:38:25.784Z,14.13
2019-05-03T08:41:32.254Z,13.20
2019-05-03T08:44:36.754Z,13.55
2019-05-03T08:47:41.198Z,14.18
2019-05-03T08:50:46.307Z,12.82
2019-05-03T08:53:51.185Z,11.85
2019-05-03T08:56:55.957Z,11.53
2019-05-03T09:00:00.439Z,11.60
2019-05-03T09:03:05.373Z,12.23
2019-05-03T09:06:10.156Z,13.80
2019-05-03T09:09:30.044Z,11.00
2019-05-03T09:12:52.148Z,12.63
2019-05-03T09:15:56.772Z,10.20
2019-05-03T09:19:01.606Z,10.60
2019-05-03T09:22:06.668Z,11.40
2019-05-03T09:25:11.155Z,11.53
2019-05-03T09:28:17.076Z,10.32
2019-05-03T09:31:21.602Z,9.88
2019-05-03T09:34:26.451Z,9.13
2019-05-03T09:37:30.913Z,9.55
2019-05-03T09:40:35.987Z,10.03
2019-05-03T09:43:40.515Z,7.75
2019-05-03T09:46:45.192Z,6.92
2019-05-03T09:49:49.682Z,6.80
2019-05-03T09:52:55.537Z,6.55
2019-05-03T09:56:04.913Z,6.28
2019-05-03T09:59:09.091Z,6.90
2019-05-03T10:02:15.150Z,5.97
2019-05-03T10:05:20.017Z,6.80
2019-05-03T10:08:25.469Z,5.83
2019-05-03T10:11:30.244Z,5.97
2019-05-03T10:14:34.845Z,5.90
2019-05-03T10:17:48.755Z,6.28
2019-05-03T10:20:56.219Z,6.62
2019-05-03T10:24:00.663Z,6.35
2019-05-03T10:27:05.698Z,6.37
2019-05-03T10:30:13.411Z,6.33
2019-05-03T10:33:22.734Z,6.53
2019-05-03T10:36:27.452Z,6.78
2019-05-03T10:40:15.812Z,7.33
2019-05-03T10:43:18.079Z,7.00
2019-05-03T10:46:22.664Z,7.10
2019-05-03T10:49:47.117Z,7.62
2019-05-03T10:53:18.657Z,7.58
2019-05-03T10:56:42.116Z,8.53
2019-05-03T10:59:49.738Z,8.05
2019-05-03T11:02:59.643Z,7.47
2019-05-03T11:06:25.899Z,8.18
2019-05-03T11:10:02.863Z,8.80
2019-05-03T11:13:51.085Z,8.55
2019-05-03T11:16:56.601Z,8.10
2019-05-03T11:20:01.123Z,9.03
2019-05-03T11:23:07.296Z,9.23
2019-05-03T11:26:13.827Z,9.45
2019-05-03T11:29:18.033Z,9.43
2019-05-03T11:32:55.605Z,9.80
2019-05-03T11:36:31.823Z,10.90
2019-05-03T11:39:37.311Z,9.50
2019-05-03T11:42:41.835Z,9.63
2019-05-03T11:45:46.403Z,10.10
2019-05-03T11:48:51.540Z,10.35
2019-05-03T11:51:57.130Z,10.65
2019-05-03T11:55:01.711Z,12.40
2019-05-03T11:58:18.795Z,10.58
2019-05-03T12:01:30.528Z,11.20
2019-05-03T12:04:35.456Z,13.22
2019-05-03T12:07:40.888Z,11.95
2019-05-03T12:10:55.360Z,13.32
2019-05-03T12:14:10.603Z,13.48
2019-05-03T12:17:23.896Z,14.33
2019-05-03T12:20:23.941Z,15.08
2019-05-03T12:23:31.617Z,15.63
2019-05-03T12:26:43.978Z,15.48
2019-05-03T12:29:44.585Z,14.07
2019-05-03T12:32:50.163Z,14.95
2019-05-03T12:35:55.578Z,14.55
2019-05-03T12:39:00.187Z,12.23
2019-05-03T12:42:05.933Z,11.10
2019-05-03T12:45:11.932Z,7.35
2019-05-03T12:48:16.529Z,7.03
2019-05-03T12:51:21.162Z,6.97
2019-05-03T12:54:26.157Z,6.62
2019-05-03T12:57:32.022Z,5.42
2019-05-03T13:00:48.670Z,4.97
2019-05-03T13:04:01.778Z,4.85
2019-05-03T13:07:19.303Z,4.47
2019-05-03T13:10:26.481Z,3.95
2019-05-03T13:13:35.540Z,3.70
2019-05-03T13:16:44.489Z,3.95
2019-05-03T13:19:48.835Z,3.62
2019-05-03T13:22:55.811Z,3.77
2019-05-03T13:26:00.153Z,3.60
2019-05-03T13:29:05.857Z,3.58
2019-05-03T13:32:10.545Z,3.85
2019-05-03T13:35:15.488Z,3.98
2019-05-03T13:38:20.393Z,4.58
2019-05-03T13:41:26.019Z,4.58
2019-05-03T13:44:30.619Z,5.10
2019-05-03T13:47:36.515Z,4.80
2019-05-03T13:50:41.945Z,4.87
2019-05-03T13:53:46.620Z,5.45
2019-05-03T13:56:55.250Z,5.22
2019-05-03T13:59:59.964Z,5.75
2019-05-03T14:03:04.700Z,5.05
2019-05-03T14:06:09.649Z,4.80
2019-05-03T14:09:14.299Z,5.33
2019-05-03T14:12:18.839Z,5.85
2019-05-03T14:15:25.548Z,5.53
2019-05-03T14:18:30.451Z,5.42
2019-05-03T14:21:43.815Z,5.35
2019-05-03T14:24:48.435Z,5.28
2019-05-03T14:27:54.822Z,5.22
2019-05-03T14:30:59.167Z,5.97
2019-05-03T14:34:05.798Z,5.97
2019-05-03T14:37:10.297Z,7.28
2019-05-03T14:40:17.947Z,6.70
2019-05-03T14:43:24.703Z,6.40
2019-05-03T14:46:33.080Z,6.62
2019-05-03T14:49:35.976Z,6.25
2019-05-03T14:52:40.528Z,5.87
2019-05-03T14:55:58.920Z,6.50
2019-05-03T14:59:37.422Z,6.50
2019-05-03T15:02:52.392Z,6.37
2019-05-03T15:05:58.446Z,6.35
2019-05-03T15:09:05.326Z,6.28
2019-05-03T15:12:09.457Z,6.20
2019-05-03T15:15:14.761Z,5.80
2019-05-03T15:18:19.962Z,6.03
2019-05-03T15:24:34.666Z,6.17
2019-05-03T15:27:39.738Z,6.47
2019-05-03T15:30:46.569Z,6.53
2019-05-03T15:33:51.109Z,5.95
2019-05-03T15:36:57.368Z,5.95
2019-05-03T15:40:06.066Z,6.40
2019-05-03T15:43:28.893Z,6.83
2019-05-03T15:46:48.896Z,6.42
2019-05-03T15:49:55.423Z,6.53
2019-05-03T15:53:04.398Z,6.60
2019-05-03T15:56:11.860Z,7.37
2019-05-03T15:59:17.104Z,6.85
2019-05-03T16:02:22.332Z,7.15
2019-05-03T16:05:26.742Z,6.90
2019-05-03T16:08:33.078Z,6.87
2019-05-03T16:11:37.605Z,6.60
2019-05-03T16:14:42.135Z,7.78
2019-05-03T16:17:46.692Z,6.83
2019-05-03T16:20:51.415Z,7.12
2019-05-03T16:23:55.891Z,7.10
2019-05-03T16:27:34.502Z,8.15
2019-05-03T16:30:48.052Z,7.22
2019-05-03T16:33:52.539Z,7.42
2019-05-03T16:36:57.003Z,7.67
2019-05-03T16:40:02.056Z,7.55
2019-05-03T16:43:06.547Z,7.67
2019-05-03T16:46:11.482Z,7.10
2019-05-03T16:49:16.475Z,7.65
2019-05-03T16:52:40.682Z,7.25
2019-05-03T16:55:45.899Z,8.40
2019-05-03T16:58:50.422Z,7.47
2019-05-03T17:01:55.228Z,7.75
2019-05-03T17:05:10.265Z,8.30
2019-05-03T17:08:30.668Z,7.85
2019-05-03T17:11:35.934Z,8.95
2019-05-03T17:14:40.904Z,8.55
2019-05-03T17:17:45.659Z,8.28
2019-05-03T17:20:51.598Z,8.03
2019-05-03T17:23:56.367Z,7.12
2019-05-03T17:27:00.843Z,7.72
2019-05-03T17:30:08.605Z,8.08
2019-05-03T17:33:16.156Z,7.42
2019-05-03T17:36:25.044Z,8.10
2019-05-03T17:39:54.715Z,8.00
2019-05-03T17:43:11.917Z,7.47
2019-05-03T17:46:16.940Z,9.05
2019-05-03T17:49:23.140Z,7.97
2019-05-03T17:52:46.751Z,7.75
2019-05-03T17:56:10.214Z,7.80
2019-05-03T17:59:28.876Z,7.70
2019-05-03T18:02:46.120Z,8.35
2019-05-03T18:06:00.081Z,7.47
2019-05-03T18:09:23.530Z,7.87
2019-05-03T18:12:27.992Z,7.65
2019-05-03T18:15:34.603Z,8.35
2019-05-03T18:18:40.595Z,8.80
2019-05-03T18:21:45.106Z,7.92
2019-05-03T18:24:49.680Z,8.10
2019-05-03T18:27:55.200Z,8.73
2019-05-03T18:31:00.034Z,10.05
2019-05-03T18:34:05.169Z,9.40
2019-05-03T18:37:11.282Z,9.60
2019-05-03T18:40:15.999Z,9.85
2019-05-03T18:43:39.081Z,9.45
2019-05-03T18:46:55.902Z,8.45
2019-05-03T18:50:01.357Z,8.78
2019-05-03T18:53:05.837Z,9.60
2019-05-03T18:56:10.826Z,9.80
2019-05-03T18:59:18.391Z,9.20
2019-05-03T19:02:24.253Z,8.75
2019-05-03T19:05:30.307Z,9.50
2019-05-03T19:08:54.318Z,10.20
2019-05-03T19:12:20.927Z,10.43
2019-05-03T19:15:27.055Z,9.55
2019-05-03T19:18:38.974Z,10.82
2019-05-03T19:21:44.464Z,9.60
2019-05-03T19:24:49.161Z,9.85
2019-05-03T19:27:54.615Z,10.03
2019-05-03T19:31:05.365Z,9.48
2019-05-03T19:34:11.581Z,10.98
2019-05-03T19:37:16.134Z,10.43
2019-05-03T19:40:22.062Z,10.15
2019-05-03T19:43:35.533Z,9.33
2019-05-03T19:46:49.223Z,10.10
2019-05-03T19:53:21.149Z,10.30
2019-05-03T19:56:29.078Z,10.75
2019-05-03T19:59:51.753Z,10.98
2019-05-03T20:03:00.415Z,10.85
2019-05-03T20:06:30.265Z,10.35
2019-05-03T20:09:49.349Z,11.12
2019-05-03T20:12:55.152Z,11.40
2019-05-03T20:16:01.162Z,10.98
2019-05-03T20:19:17.899Z,11.33
2019-05-03T20:22:15.027Z,11.40
2019-05-03T20:25:19.089Z,11.60
2019-05-03T20:28:44.925Z,12.23
2019-05-03T20:31:49.648Z,12.68
2019-05-03T20:34:55.127Z,12.15
2019-05-03T20:37:59.890Z,11.97
2019-05-03T20:41:05.225Z,13.10
2019-05-03T20:44:25.911Z,13.10
2019-05-03T20:47:38.190Z,13.35
2019-05-03T20:50:44.597Z,12.63
2019-05-03T20:53:49.017Z,13.00
2019-05-03T20:56:54.668Z,12.37
2019-05-03T20:59:59.246Z,13.35
2019-05-03T21:03:04.923Z,14.65
2019-05-03T21:06:09.558Z,13.25
2019-05-03T21:09:15.030Z,14.03
2019-05-03T21:12:19.687Z,13.75
2019-05-03T21:15:39.852Z,14.13
2019-05-03T21:18:50.355Z,14.07
2019-05-03T21:22:02.300Z,14.78
2019-05-03T21:25:15.698Z,14.35
2019-05-03T21:28:20.366Z,12.88
2019-05-03T21:31:24.891Z,14.15
2019-05-03T21:34:29.418Z,14.75
2019-05-03T21:37:34.885Z,13.68
2019-05-03T21:40:58.565Z,15.55
2019-05-03T21:44:04.839Z,13.68
2019-05-03T21:47:35.109Z,15.75
2019-05-03T21:50:39.802Z,15.65
2019-05-03T21:53:45.045Z,15.85
2019-05-03T21:56:49.805Z,14.87
2019-05-03T21:59:55.021Z,17.27
2019-05-03T22:02:59.675Z,16.45
2019-05-03T22:06:04.398Z,16.12
2019-05-03T22:09:10.123Z,17.35
2019-05-03T22:12:15.437Z,15.88
2019-05-03T22:15:31.121Z,18.27
2019-05-03T22:18:36.025Z,18.07
2019-05-03T22:21:55.157Z,15.70
2019-05-03T22:25:00.151Z,15.23
2019-05-03T22:28:07.178Z,14.87
2019-05-03T22:31:11.900Z,16.48
2019-05-03T22:34:16.567Z,16.27
2019-05-03T22:37:21.053Z,14.15
2019-05-03T22:40:46.760Z,15.72
2019-05-03T22:43:50.992Z,12.78
2019-05-03T22:46:55.999Z,13.75
2019-05-03T22:50:00.530Z,15.30
2019-05-03T22:53:05.958Z,14.28
2019-05-03T22:56:10.789Z,16.65
2019-05-03T22:59:16.151Z,19.10
2019-05-03T23:02:20.694Z,17.12
2019-05-03T23:05:25.749Z,16.48
2019-05-03T23:08:30.332Z,20.82
2019-05-03T23:11:35.834Z,20.10
2019-05-03T23:14:40.439Z,18.92
2019-05-03T23:17:45.249Z,21.12
2019-05-03T23:20:57.228Z,22.00
2019-05-03T23:24:01.811Z,17.35
2019-05-03T23:27:06.438Z,11.90
2019-05-03T23:30:11.134Z,14.45
2019-05-03T23:33:15.737Z,11.50
2019-05-03T23:36:32.524Z,13.90
2019-05-03T23:39:26.657Z,14.43
2019-05-03T23:42:31.631Z,17.05
2019-05-03T23:45:36.102Z,15.50
2019-05-03T23:48:40.697Z,15.18
2019-05-03T23:51:50.271Z,13.55
2019-05-03T23:54:55.394Z,16.67
2019-05-03T23:57:59.899Z,7.55
