createdAt,value
2018-08-17T00:00:40.463Z,18.35
2018-08-17T00:01:40.461Z,18.34
2018-08-17T00:02:40.209Z,18.34
2018-08-17T00:03:40.451Z,18.31
2018-08-17T00:04:40.453Z,18.34
2018-08-17T00:05:40.450Z,18.29
2018-08-17T00:06:40.450Z,18.29
2018-08-17T00:07:40.447Z,18.24
2018-08-17T00:08:40.442Z,18.26
2018-08-17T00:09:40.435Z,18.23
2018-08-17T00:10:40.437Z,18.32
2018-08-17T00:11:40.432Z,18.34
2018-08-17T00:12:40.428Z,18.24
2018-08-17T00:13:40.427Z,18.23
2018-08-17T00:14:40.425Z,18.24
2018-08-17T00:15:40.165Z,18.17
2018-08-17T00:16:40.162Z,18.27
2018-08-17T00:17:40.409Z,18.32
2018-08-17T00:18:40.412Z,18.2
2018-08-17T00:19:40.407Z,18.29
2018-08-17T00:20:40.151Z,18.34
2018-08-17T00:21:40.140Z,18.27
2018-08-17T00:22:40.137Z,18.27
2018-08-17T00:23:40.394Z,18.2
2018-08-17T00:24:40.391Z,18.32
2018-08-17T00:25:40.388Z,18.36
2018-08-17T00:26:40.386Z,18.36
2018-08-17T00:27:40.378Z,18.34
2018-08-17T00:28:40.380Z,18.31
2018-08-17T00:29:39.863Z,18.31
2018-08-17T00:30:40.372Z,18.27
2018-08-17T00:31:40.112Z,18.29
2018-08-17T00:32:40.367Z,18.26
2018-08-17T00:33:40.368Z,18.26
2018-08-17T00:34:40.363Z,18.26
2018-08-17T00:35:40.363Z,18.27
2018-08-17T00:36:40.096Z,18.31
2018-08-17T00:37:40.094Z,18.26
2018-08-17T00:38:40.352Z,18.27
2018-08-17T00:39:40.350Z,18.23
2018-08-17T00:40:40.341Z,18.19
2018-08-17T00:41:40.085Z,18.13
2018-08-17T00:42:40.336Z,18.14
2018-08-17T00:43:40.333Z,18.16
2018-08-17T00:44:40.072Z,18.14
2018-08-17T00:45:40.327Z,18.13
2018-08-17T00:46:40.065Z,18.19
2018-08-17T00:47:40.060Z,18.21
2018-08-17T00:48:40.318Z,18.16
2018-08-17T00:49:40.054Z,18.1
2018-08-17T00:50:40.317Z,18.05
2018-08-17T00:51:40.046Z,18.11
2018-08-17T00:52:40.041Z,18.08
2018-08-17T00:53:40.302Z,18.23
2018-08-17T00:54:40.051Z,18.2
2018-08-17T00:55:40.360Z,18.17
2018-08-17T00:56:40.337Z,18.17
2018-08-17T00:57:40.048Z,18.16
2018-08-17T00:58:40.284Z,18.1
2018-08-17T00:59:40.026Z,18.08
2018-08-17T01:00:40.290Z,18.05
2018-08-17T01:01:40.278Z,18.02
2018-08-17T01:02:40.267Z,18.02
2018-08-17T01:03:40.009Z,18.02
2018-08-17T01:04:40.009Z,18.02
2018-08-17T01:05:40.259Z,18.1
2018-08-17T01:06:40.046Z,18.02
2018-08-17T01:07:40.000Z,18.02
2018-08-17T01:08:40.253Z,18.01
2018-08-17T01:09:40.257Z,18.01
2018-08-17T01:10:39.987Z,17.96
2018-08-17T01:11:40.244Z,18.05
2018-08-17T01:12:39.986Z,17.96
2018-08-17T01:13:40.234Z,17.96
2018-08-17T01:14:39.976Z,17.9
2018-08-17T01:15:40.230Z,17.88
2018-08-17T01:16:39.967Z,17.83
2018-08-17T01:17:40.217Z,17.8
2018-08-17T01:18:40.220Z,17.81
2018-08-17T01:19:39.958Z,17.86
2018-08-17T01:20:40.209Z,17.87
2018-08-17T01:21:40.211Z,17.77
2018-08-17T01:22:40.208Z,17.73
2018-08-17T01:23:40.198Z,17.74
2018-08-17T01:24:39.682Z,17.73
2018-08-17T01:25:40.194Z,17.69
2018-08-17T01:26:40.191Z,17.74
2018-08-17T01:27:40.185Z,17.65
2018-08-17T01:28:39.926Z,17.74
2018-08-17T01:29:40.180Z,17.79
2018-08-17T01:30:40.178Z,17.66
2018-08-17T01:31:40.173Z,17.63
2018-08-17T01:32:40.167Z,17.65
2018-08-17T01:33:40.170Z,17.68
2018-08-17T01:34:39.905Z,17.68
2018-08-17T01:35:39.905Z,17.69
2018-08-17T01:36:40.152Z,17.68
2018-08-17T01:37:40.158Z,17.57
2018-08-17T01:38:39.638Z,17.62
2018-08-17T01:39:39.891Z,17.63
2018-08-17T01:40:39.888Z,17.58
2018-08-17T01:41:40.148Z,17.57
2018-08-17T01:42:39.879Z,17.47
2018-08-17T01:43:39.618Z,17.55
2018-08-17T01:44:40.126Z,17.49
2018-08-17T01:45:40.126Z,17.52
2018-08-17T01:46:40.129Z,17.49
2018-08-17T01:47:39.863Z,17.54
2018-08-17T01:48:39.866Z,17.66
2018-08-17T01:49:40.117Z,17.63
2018-08-17T01:50:40.110Z,17.71
2018-08-17T01:51:40.106Z,17.66
2018-08-17T01:52:40.104Z,17.69
2018-08-17T01:53:39.843Z,17.68
2018-08-17T01:54:40.093Z,17.74
2018-08-17T01:55:40.093Z,17.68
2018-08-17T01:56:40.086Z,17.65
2018-08-17T01:57:40.095Z,17.68
2018-08-17T01:58:39.832Z,17.63
2018-08-17T01:59:40.077Z,17.68
2018-08-17T02:00:40.078Z,17.62
2018-08-17T02:01:40.067Z,17.54
2018-08-17T02:02:39.807Z,17.55
2018-08-17T02:03:40.062Z,17.58
2018-08-17T02:04:40.059Z,17.57
2018-08-17T02:05:40.059Z,17.58
2018-08-17T02:06:40.056Z,17.46
2018-08-17T02:07:40.046Z,17.57
2018-08-17T02:08:39.785Z,17.6
2018-08-17T02:09:40.039Z,17.6
2018-08-17T02:10:40.034Z,17.49
2018-08-17T02:11:39.775Z,17.47
2018-08-17T02:12:40.031Z,17.46
2018-08-17T02:13:40.025Z,17.55
2018-08-17T02:14:40.143Z,17.62
2018-08-17T02:15:40.014Z,17.52
2018-08-17T02:16:40.013Z,17.57
2018-08-17T02:17:39.762Z,17.71
2018-08-17T02:18:39.749Z,17.65
2018-08-17T02:19:39.747Z,17.65
2018-08-17T02:20:40.003Z,17.6
2018-08-17T02:21:39.739Z,17.65
2018-08-17T02:22:39.996Z,17.65
2018-08-17T02:23:39.735Z,17.63
2018-08-17T02:24:40.022Z,17.6
2018-08-17T02:25:39.985Z,17.54
2018-08-17T02:26:39.723Z,17.54
2018-08-17T02:27:39.977Z,17.55
2018-08-17T02:28:39.977Z,17.6
2018-08-17T02:29:39.964Z,17.55
2018-08-17T02:30:39.706Z,17.58
2018-08-17T02:31:39.709Z,17.62
2018-08-17T02:32:39.972Z,17.55
2018-08-17T02:33:39.700Z,17.6
2018-08-17T02:34:39.966Z,17.54
2018-08-17T02:35:39.688Z,17.43
2018-08-17T02:36:39.948Z,17.49
2018-08-17T02:37:39.939Z,17.49
2018-08-17T02:38:39.935Z,17.47
2018-08-17T02:39:39.955Z,17.47
2018-08-17T02:40:39.929Z,17.45
2018-08-17T02:41:39.929Z,17.45
2018-08-17T02:42:39.919Z,17.47
2018-08-17T02:43:39.925Z,17.49
2018-08-17T02:44:39.655Z,17.4
2018-08-17T02:45:39.658Z,17.4
2018-08-17T02:46:39.652Z,17.45
2018-08-17T02:47:39.928Z,17.36
2018-08-17T02:48:39.899Z,17.35
2018-08-17T02:49:39.636Z,17.22
2018-08-17T02:50:39.893Z,17.28
2018-08-17T02:51:39.646Z,17.24
2018-08-17T02:52:39.886Z,17.24
2018-08-17T02:53:39.879Z,17.24
2018-08-17T02:54:39.875Z,17.25
2018-08-17T02:55:39.873Z,17.25
2018-08-17T02:56:39.875Z,17.31
2018-08-17T02:57:39.875Z,17.39
2018-08-17T02:58:39.872Z,17.46
2018-08-17T02:59:40.339Z,17.43
2018-08-17T03:00:39.859Z,17.36
2018-08-17T03:01:39.857Z,17.4
2018-08-17T03:02:39.605Z,17.38
2018-08-17T03:03:39.855Z,17.39
2018-08-17T03:04:39.838Z,17.31
2018-08-17T03:05:39.925Z,17.35
2018-08-17T03:06:39.838Z,17.3
2018-08-17T03:07:39.827Z,17.3
2018-08-17T03:08:39.572Z,17.28
2018-08-17T03:09:39.566Z,17.38
2018-08-17T03:10:39.828Z,17.35
2018-08-17T03:11:39.813Z,17.4
2018-08-17T03:12:39.812Z,17.35
2018-08-17T03:13:39.804Z,17.35
2018-08-17T03:14:39.546Z,17.32
2018-08-17T03:15:39.799Z,17.3
2018-08-17T03:16:39.549Z,17.36
2018-08-17T03:17:39.793Z,17.3
2018-08-17T03:18:39.532Z,17.28
2018-08-17T03:19:39.783Z,17.24
2018-08-17T03:20:39.778Z,17.15
2018-08-17T03:21:39.778Z,17.21
2018-08-17T03:22:39.513Z,17.2
2018-08-17T03:23:39.773Z,17.2
2018-08-17T03:24:39.768Z,17.2
2018-08-17T03:25:39.508Z,17.18
2018-08-17T03:26:39.756Z,17.13
2018-08-17T03:27:39.758Z,17.22
2018-08-17T03:28:39.747Z,17.15
2018-08-17T03:29:39.756Z,17.15
2018-08-17T03:30:39.742Z,17.03
2018-08-17T03:31:39.739Z,17
2018-08-17T03:32:39.476Z,17.09
2018-08-17T03:33:39.729Z,17.09
2018-08-17T03:34:39.726Z,17.03
2018-08-17T03:35:39.721Z,17.09
2018-08-17T03:36:39.208Z,17.03
2018-08-17T03:37:39.454Z,17.17
2018-08-17T03:38:39.708Z,17.03
2018-08-17T03:39:39.452Z,17.12
2018-08-17T03:40:39.447Z,16.99
2018-08-17T03:41:39.698Z,17.05
2018-08-17T03:42:39.438Z,17.07
2018-08-17T03:43:39.724Z,17.06
2018-08-17T03:44:39.692Z,17.07
2018-08-17T03:45:39.426Z,17
2018-08-17T03:46:39.424Z,16.9
2018-08-17T03:47:39.671Z,16.95
2018-08-17T03:48:39.669Z,16.84
2018-08-17T03:49:39.668Z,16.95
2018-08-17T03:50:39.664Z,16.84
2018-08-17T03:51:39.659Z,16.84
2018-08-17T03:52:39.142Z,16.85
2018-08-17T03:53:39.392Z,16.84
2018-08-17T03:54:39.645Z,16.77
2018-08-17T03:55:39.642Z,16.84
2018-08-17T03:56:39.645Z,16.77
2018-08-17T03:57:39.632Z,16.73
2018-08-17T03:58:39.628Z,16.76
2018-08-17T03:59:39.622Z,16.73
2018-08-17T04:00:39.619Z,16.77
2018-08-17T04:01:39.614Z,16.8
2018-08-17T04:02:39.354Z,16.8
2018-08-17T04:03:39.363Z,16.81
2018-08-17T04:04:39.348Z,16.8
2018-08-17T04:05:39.343Z,16.73
2018-08-17T04:06:39.593Z,16.76
2018-08-17T04:07:39.596Z,16.77
2018-08-17T04:08:39.588Z,16.81
2018-08-17T04:09:39.583Z,16.72
2018-08-17T04:10:39.578Z,16.72
2018-08-17T04:11:39.061Z,16.67
2018-08-17T04:12:39.570Z,16.7
2018-08-17T04:13:39.567Z,16.73
2018-08-17T04:14:39.571Z,16.72
2018-08-17T04:15:39.958Z,16.74
2018-08-17T04:16:39.559Z,16.67
2018-08-17T04:17:39.553Z,16.67
2018-08-17T04:18:39.295Z,16.69
2018-08-17T04:19:39.555Z,16.74
2018-08-17T04:20:39.284Z,16.7
2018-08-17T04:21:39.278Z,16.74
2018-08-17T04:22:39.274Z,16.81
2018-08-17T04:23:39.527Z,16.73
2018-08-17T04:24:39.520Z,16.77
2018-08-17T04:25:39.265Z,16.72
2018-08-17T04:26:39.512Z,16.88
2018-08-17T04:27:39.509Z,16.85
2018-08-17T04:28:39.503Z,16.88
2018-08-17T04:29:39.505Z,16.85
2018-08-17T04:30:39.551Z,16.91
2018-08-17T04:31:39.238Z,16.81
2018-08-17T04:32:39.490Z,16.87
2018-08-17T04:33:39.491Z,16.94
2018-08-17T04:34:39.225Z,16.95
2018-08-17T04:35:39.223Z,17.02
2018-08-17T04:36:39.221Z,16.99
2018-08-17T04:37:39.469Z,17.05
2018-08-17T04:38:39.473Z,16.92
2018-08-17T04:39:39.461Z,17.03
2018-08-17T04:40:39.202Z,17.02
2018-08-17T04:41:39.454Z,16.95
2018-08-17T04:42:39.454Z,17.06
2018-08-17T04:43:39.265Z,17.06
2018-08-17T04:44:39.186Z,17.13
2018-08-17T04:45:39.179Z,17.1
2018-08-17T04:46:39.434Z,17.15
2018-08-17T04:47:39.433Z,17.17
2018-08-17T04:48:39.168Z,17.15
2018-08-17T04:49:39.434Z,17.15
2018-08-17T04:50:39.414Z,17.15
2018-08-17T04:51:39.165Z,17.2
2018-08-17T04:52:39.409Z,17.27
2018-08-17T04:53:39.406Z,17.22
2018-08-17T04:54:39.402Z,17.24
2018-08-17T04:55:38.884Z,17.24
2018-08-17T04:56:39.404Z,17.35
2018-08-17T04:57:39.392Z,17.42
2018-08-17T04:58:39.386Z,17.32
2018-08-17T04:59:39.384Z,17.35
2018-08-17T05:00:39.376Z,17.42
2018-08-17T05:01:39.374Z,17.47
2018-08-17T05:02:39.368Z,17.52
2018-08-17T05:03:39.372Z,17.6
2018-08-17T05:04:39.365Z,17.58
2018-08-17T05:05:39.356Z,17.52
2018-08-17T05:06:39.354Z,17.54
2018-08-17T05:07:39.351Z,17.58
2018-08-17T05:08:39.345Z,17.66
2018-08-17T05:09:39.345Z,17.65
2018-08-17T05:10:39.347Z,17.71
2018-08-17T05:11:39.078Z,17.86
2018-08-17T05:12:39.339Z,17.81
2018-08-17T05:13:39.336Z,17.86
2018-08-17T05:14:39.320Z,17.88
2018-08-17T05:15:39.323Z,17.87
2018-08-17T05:16:39.314Z,17.92
2018-08-17T05:17:39.320Z,17.96
2018-08-17T05:18:39.053Z,18.02
2018-08-17T05:19:39.052Z,18.01
2018-08-17T05:20:39.306Z,18.03
2018-08-17T05:21:39.708Z,18.02
2018-08-17T05:22:39.044Z,18.16
2018-08-17T05:23:38.777Z,18.16
2018-08-17T05:24:39.293Z,18.16
2018-08-17T05:25:39.028Z,18.2
2018-08-17T05:26:39.280Z,18.32
2018-08-17T05:27:39.286Z,18.26
2018-08-17T05:28:39.020Z,18.34
2018-08-17T05:29:39.270Z,18.35
2018-08-17T05:30:39.276Z,18.47
2018-08-17T05:31:39.009Z,18.47
2018-08-17T05:32:39.259Z,18.5
2018-08-17T05:33:39.254Z,18.54
2018-08-17T05:34:39.253Z,18.54
2018-08-17T05:35:39.256Z,18.66
2018-08-17T05:36:39.243Z,18.65
2018-08-17T05:37:39.247Z,18.66
2018-08-17T05:38:38.983Z,18.72
2018-08-17T05:39:39.245Z,18.79
2018-08-17T05:40:39.237Z,18.81
2018-08-17T05:41:39.234Z,18.87
2018-08-17T05:42:39.228Z,18.9
2018-08-17T05:43:39.223Z,19
2018-08-17T05:44:39.221Z,18.97
2018-08-17T05:45:39.215Z,19.05
2018-08-17T05:46:39.219Z,19.1
2018-08-17T05:47:39.211Z,19.12
2018-08-17T05:48:38.951Z,19.16
2018-08-17T05:49:38.951Z,19.23
2018-08-17T05:50:39.207Z,19.28
2018-08-17T05:51:39.201Z,19.34
2018-08-17T05:52:39.197Z,19.34
2018-08-17T05:53:39.198Z,19.42
2018-08-17T05:54:39.190Z,19.43
2018-08-17T05:55:39.189Z,19.46
2018-08-17T05:56:38.698Z,19.49
2018-08-17T05:57:39.191Z,19.49
2018-08-17T05:58:39.186Z,19.55
2018-08-17T05:59:39.181Z,19.57
2018-08-17T06:00:39.190Z,19.56
2018-08-17T06:01:38.917Z,19.63
2018-08-17T06:02:39.223Z,19.61
2018-08-17T06:03:39.175Z,19.67
2018-08-17T06:04:38.911Z,19.63
2018-08-17T06:05:38.909Z,19.68
2018-08-17T06:06:38.903Z,19.8
2018-08-17T06:07:39.162Z,19.85
2018-08-17T06:08:38.900Z,20
2018-08-17T06:09:39.174Z,19.9
2018-08-17T06:10:39.156Z,20.04
2018-08-17T06:11:39.001Z,20.16
2018-08-17T06:12:38.894Z,20.11
2018-08-17T06:13:38.890Z,20.22
2018-08-17T06:14:39.143Z,20.16
2018-08-17T06:15:39.144Z,20.18
2018-08-17T06:16:39.141Z,20.34
2018-08-17T06:17:39.137Z,20.4
2018-08-17T06:18:38.883Z,20.42
2018-08-17T06:19:39.145Z,20.57
2018-08-17T06:20:38.874Z,20.6
2018-08-17T06:21:38.878Z,20.78
2018-08-17T06:22:39.128Z,20.85
2018-08-17T06:23:39.124Z,20.94
2018-08-17T06:24:39.142Z,21.01
2018-08-17T06:25:38.866Z,21.12
2018-08-17T06:26:39.132Z,21.19
2018-08-17T06:27:39.119Z,21.15
2018-08-17T06:28:39.120Z,21.16
2018-08-17T06:29:39.119Z,21.28
2018-08-17T06:30:39.116Z,21.21
2018-08-17T06:31:39.166Z,21.22
2018-08-17T06:32:38.853Z,21.37
2018-08-17T06:33:38.855Z,21.34
2018-08-17T06:34:39.107Z,21.4
2018-08-17T06:35:39.109Z,21.38
2018-08-17T06:36:39.106Z,21.52
2018-08-17T06:37:38.844Z,21.59
2018-08-17T06:38:38.846Z,21.62
2018-08-17T06:39:38.844Z,21.67
2018-08-17T06:40:39.106Z,21.7
2018-08-17T06:41:39.096Z,21.86
2018-08-17T06:42:38.845Z,21.92
2018-08-17T06:43:39.097Z,21.94
2018-08-17T06:44:38.840Z,22.07
2018-08-17T06:45:39.120Z,21.97
2018-08-17T06:46:39.097Z,22
2018-08-17T06:47:38.839Z,22.02
2018-08-17T06:48:39.095Z,22.11
2018-08-17T06:49:38.839Z,22.23
2018-08-17T06:50:38.999Z,22.34
2018-08-17T06:51:39.090Z,22.42
2018-08-17T06:52:39.093Z,22.64
2018-08-17T06:53:39.083Z,22.91
2018-08-17T06:54:39.083Z,23.16
2018-08-17T06:55:39.093Z,23.32
2018-08-17T06:56:38.827Z,23.5
2018-08-17T06:57:38.825Z,23.66
2018-08-17T06:58:39.088Z,23.85
2018-08-17T06:59:38.828Z,24.29
2018-08-17T07:00:38.824Z,24.83
2018-08-17T07:01:38.830Z,25.42
2018-08-17T07:02:39.275Z,26.03
2018-08-17T07:03:39.083Z,26.74
2018-08-17T07:04:39.103Z,27.27
2018-08-17T07:05:39.085Z,27.71
2018-08-17T07:06:39.089Z,28.17
2018-08-17T07:07:38.832Z,28.79
2018-08-17T07:08:39.288Z,29.26
2018-08-17T07:09:39.384Z,29.7
2018-08-17T07:10:38.839Z,29.95
2018-08-17T07:11:38.848Z,30.28
2018-08-17T07:12:38.844Z,30.56
2018-08-17T07:13:39.103Z,30.84
2018-08-17T07:14:38.848Z,31.1
2018-08-17T07:15:39.113Z,31.28
2018-08-17T07:16:39.283Z,31.67
2018-08-17T07:17:38.860Z,32.06
2018-08-17T07:18:39.122Z,32.15
2018-08-17T07:19:39.137Z,32.35
2018-08-17T07:20:39.130Z,32.53
2018-08-17T07:21:38.945Z,32.68
2018-08-17T07:22:38.887Z,32.87
2018-08-17T07:23:39.145Z,32.99
2018-08-17T07:24:39.150Z,33.28
2018-08-17T07:25:38.898Z,33.13
2018-08-17T07:26:39.162Z,33.02
2018-08-17T07:27:38.947Z,33.12
2018-08-17T07:28:39.394Z,33.09
2018-08-17T07:29:38.930Z,33.24
2018-08-17T07:30:39.190Z,33.37
2018-08-17T07:31:39.190Z,33.55
2018-08-17T07:32:39.195Z,34.02
2018-08-17T07:33:39.203Z,34.15
2018-08-17T07:34:39.210Z,34.24
2018-08-17T07:35:39.291Z,34.52
2018-08-17T07:36:39.225Z,34.54
2018-08-17T07:37:38.972Z,34.61
2018-08-17T07:38:39.245Z,34.81
2018-08-17T07:39:39.242Z,34.99
2018-08-17T07:40:39.251Z,35.05
2018-08-17T07:41:39.432Z,34.96
2018-08-17T07:42:39.268Z,34.79
2018-08-17T07:43:39.019Z,34.69
2018-08-17T07:44:39.279Z,34.32
2018-08-17T07:45:39.288Z,34.12
2018-08-17T07:46:39.288Z,34.14
2018-08-17T07:47:39.304Z,33.8
2018-08-17T07:48:39.046Z,33.69
2018-08-17T07:49:39.309Z,33.24
2018-08-17T07:50:39.323Z,32.84
2018-08-17T07:51:39.064Z,32.5
2018-08-17T07:52:39.329Z,32.13
2018-08-17T07:53:39.345Z,31.8
2018-08-17T07:54:39.340Z,31.4
2018-08-17T07:55:39.342Z,31.12
2018-08-17T07:56:39.130Z,30.85
2018-08-17T07:57:39.357Z,30.56
2018-08-17T07:58:39.372Z,30.31
2018-08-17T07:59:39.116Z,30.07
2018-08-17T08:00:39.380Z,29.81
2018-08-17T08:01:39.387Z,29.55
2018-08-17T08:02:39.387Z,29.35
2018-08-17T08:03:39.137Z,29.29
2018-08-17T08:04:39.398Z,29.06
2018-08-17T08:05:39.400Z,28.92
2018-08-17T08:06:39.150Z,28.83
2018-08-17T08:07:39.409Z,28.83
2018-08-17T08:08:39.423Z,28.8
2018-08-17T08:09:39.436Z,28.8
2018-08-17T08:10:39.427Z,28.9
2018-08-17T08:11:39.175Z,28.73
2018-08-17T08:12:39.436Z,28.54
2018-08-17T08:13:39.208Z,28.49
2018-08-17T08:14:39.223Z,28.43
2018-08-17T08:15:39.196Z,28.46
2018-08-17T08:16:39.200Z,28.48
2018-08-17T08:17:39.462Z,28.48
2018-08-17T08:18:39.482Z,28.41
2018-08-17T08:19:39.213Z,28.36
2018-08-17T08:20:39.473Z,28.38
2018-08-17T08:21:39.224Z,28.39
2018-08-17T08:22:39.485Z,28.41
2018-08-17T08:23:39.501Z,28.42
2018-08-17T08:24:39.240Z,28.51
2018-08-17T08:25:39.500Z,28.43
2018-08-17T08:26:39.510Z,28.43
2018-08-17T08:27:39.252Z,28.49
2018-08-17T08:28:39.513Z,28.45
2018-08-17T08:29:39.262Z,28.46
2018-08-17T08:30:39.528Z,28.41
2018-08-17T08:31:39.530Z,28.38
2018-08-17T08:32:39.737Z,28.33
2018-08-17T08:33:39.025Z,28.33
2018-08-17T08:34:39.543Z,28.38
2018-08-17T08:35:39.296Z,28.43
2018-08-17T08:36:39.295Z,28.46
2018-08-17T08:37:39.553Z,28.6
2018-08-17T08:38:39.299Z,28.48
2018-08-17T08:39:39.563Z,28.48
2018-08-17T08:40:39.315Z,28.57
2018-08-17T08:41:39.580Z,28.43
2018-08-17T08:42:39.063Z,28.49
2018-08-17T08:43:39.327Z,28.49
2018-08-17T08:44:39.330Z,28.46
2018-08-17T08:45:39.626Z,28.46
2018-08-17T08:46:39.596Z,28.38
2018-08-17T08:47:39.595Z,28.39
2018-08-17T08:48:39.609Z,28.39
2018-08-17T08:49:39.610Z,28.31
2018-08-17T08:50:39.614Z,28.41
2018-08-17T08:51:39.626Z,28.41
2018-08-17T08:52:39.618Z,28.41
2018-08-17T08:53:39.630Z,28.51
2018-08-17T08:54:39.644Z,28.53
2018-08-17T08:55:39.378Z,28.45
2018-08-17T08:56:39.383Z,28.36
2018-08-17T08:57:39.645Z,28.39
2018-08-17T08:58:39.400Z,28.48
2018-08-17T08:59:39.652Z,28.45
2018-08-17T09:00:39.657Z,28.39
2018-08-17T09:01:39.510Z,28.42
2018-08-17T09:02:39.664Z,28.43
2018-08-17T09:03:39.671Z,28.51
2018-08-17T09:04:39.415Z,28.57
2018-08-17T09:05:39.677Z,28.68
2018-08-17T09:06:39.680Z,28.73
2018-08-17T09:07:39.428Z,28.75
2018-08-17T09:08:39.720Z,28.82
2018-08-17T09:09:39.438Z,28.83
2018-08-17T09:10:39.700Z,28.79
2018-08-17T09:11:39.703Z,28.86
2018-08-17T09:12:39.702Z,28.85
2018-08-17T09:13:39.762Z,28.88
2018-08-17T09:14:39.719Z,28.97
2018-08-17T09:15:39.465Z,29.1
2018-08-17T09:16:39.758Z,29.08
2018-08-17T09:17:39.738Z,29.05
2018-08-17T09:18:39.476Z,29.23
2018-08-17T09:19:39.484Z,29.26
2018-08-17T09:20:39.957Z,29.24
2018-08-17T09:21:39.744Z,29.32
2018-08-17T09:22:39.750Z,29.42
2018-08-17T09:23:39.755Z,29.4
2018-08-17T09:24:39.503Z,29.32
2018-08-17T09:25:39.763Z,29.33
2018-08-17T09:26:39.509Z,29.29
2018-08-17T09:27:39.810Z,29.06
2018-08-17T09:28:39.529Z,29.1
2018-08-17T09:29:39.784Z,28.98
2018-08-17T09:30:39.529Z,28.73
2018-08-17T09:31:39.534Z,28.61
2018-08-17T09:32:39.819Z,28.61
2018-08-17T09:33:39.539Z,28.76
2018-08-17T09:34:39.804Z,28.8
2018-08-17T09:35:39.860Z,28.8
2018-08-17T09:36:39.820Z,28.88
2018-08-17T09:37:39.818Z,28.91
2018-08-17T09:38:39.829Z,28.94
2018-08-17T09:39:39.833Z,28.9
2018-08-17T09:40:39.574Z,28.86
2018-08-17T09:41:39.653Z,28.78
2018-08-17T09:42:39.842Z,28.78
2018-08-17T09:43:39.848Z,28.67
2018-08-17T09:44:39.593Z,28.54
2018-08-17T09:45:39.601Z,28.35
2018-08-17T09:46:39.859Z,28.38
2018-08-17T09:47:39.861Z,28.51
2018-08-17T09:48:39.870Z,28.45
2018-08-17T09:49:39.614Z,28.49
2018-08-17T09:50:39.876Z,28.48
2018-08-17T09:51:39.879Z,28.51
2018-08-17T09:52:39.882Z,28.33
2018-08-17T09:53:39.640Z,28.35
2018-08-17T09:54:39.889Z,28.26
2018-08-17T09:55:39.893Z,28.28
2018-08-17T09:56:39.901Z,28.17
2018-08-17T09:57:40.296Z,28.18
2018-08-17T09:58:39.402Z,28.21
2018-08-17T09:59:39.921Z,28.41
2018-08-17T10:00:39.663Z,28.7
2018-08-17T10:01:39.919Z,28.92
2018-08-17T10:02:39.415Z,29.13
2018-08-17T10:03:39.808Z,29.21
2018-08-17T10:04:39.680Z,29.08
2018-08-17T10:05:39.685Z,29.06
2018-08-17T10:06:39.687Z,28.98
2018-08-17T10:07:39.951Z,28.95
2018-08-17T10:08:39.957Z,28.86
2018-08-17T10:09:39.959Z,28.76
2018-08-17T10:10:39.975Z,28.7
2018-08-17T10:11:39.721Z,28.78
2018-08-17T10:12:39.461Z,28.82
2018-08-17T10:13:39.977Z,28.86
2018-08-17T10:14:39.731Z,28.9
2018-08-17T10:15:39.733Z,28.94
2018-08-17T10:16:39.992Z,29.08
2018-08-17T10:17:39.998Z,29.15
2018-08-17T10:18:39.744Z,29.32
2018-08-17T10:19:40.002Z,29.6
2018-08-17T10:20:40.127Z,29.79
2018-08-17T10:21:39.880Z,30
2018-08-17T10:22:39.765Z,30.09
2018-08-17T10:23:40.035Z,30.14
2018-08-17T10:24:40.030Z,30.24
2018-08-17T10:25:40.037Z,30.26
2018-08-17T10:26:40.039Z,30.63
2018-08-17T10:27:40.048Z,30.78
2018-08-17T10:28:40.050Z,30.86
2018-08-17T10:29:40.058Z,30.79
2018-08-17T10:30:40.058Z,30.81
2018-08-17T10:31:40.066Z,30.77
2018-08-17T10:32:40.081Z,30.69
2018-08-17T10:33:39.818Z,30.75
2018-08-17T10:34:40.081Z,30.85
2018-08-17T10:35:40.087Z,30.57
2018-08-17T10:36:39.834Z,30.54
2018-08-17T10:37:40.110Z,30.67
2018-08-17T10:38:40.103Z,30.82
2018-08-17T10:39:40.107Z,30.78
2018-08-17T10:40:40.274Z,30.7
2018-08-17T10:41:40.126Z,30.64
2018-08-17T10:42:40.126Z,30.57
2018-08-17T10:43:40.135Z,30.67
2018-08-17T10:44:40.139Z,30.66
2018-08-17T10:45:39.631Z,30.64
2018-08-17T10:46:39.631Z,30.7
2018-08-17T10:47:40.151Z,30.79
2018-08-17T10:48:40.312Z,30.75
2018-08-17T10:49:40.169Z,30.77
2018-08-17T10:50:40.175Z,30.66
2018-08-17T10:51:39.664Z,30.66
2018-08-17T10:52:40.183Z,30.6
2018-08-17T10:53:39.935Z,30.62
2018-08-17T10:54:40.196Z,30.67
2018-08-17T10:55:40.191Z,30.75
2018-08-17T10:56:40.208Z,30.81
2018-08-17T10:57:39.955Z,30.81
2018-08-17T10:58:40.218Z,30.86
2018-08-17T10:59:39.967Z,30.82
2018-08-17T11:00:40.239Z,30.93
2018-08-17T11:01:39.979Z,30.81
2018-08-17T11:02:39.986Z,30.85
2018-08-17T11:03:40.250Z,30.85
2018-08-17T11:04:40.255Z,30.77
2018-08-17T11:05:40.316Z,30.71
2018-08-17T11:06:40.261Z,30.79
2018-08-17T11:07:39.756Z,30.89
2018-08-17T11:08:40.017Z,30.96
2018-08-17T11:09:40.028Z,31.03
2018-08-17T11:10:40.306Z,31.06
2018-08-17T11:11:40.042Z,31.06
2018-08-17T11:12:40.049Z,31.04
2018-08-17T11:13:40.231Z,31.07
2018-08-17T11:14:40.312Z,31.06
2018-08-17T11:15:40.062Z,31.03
2018-08-17T11:16:40.066Z,31.1
2018-08-17T11:17:40.072Z,31.12
2018-08-17T11:18:40.340Z,31.08
2018-08-17T11:19:40.341Z,31.1
2018-08-17T11:20:40.346Z,31.06
2018-08-17T11:21:40.097Z,31.07
2018-08-17T11:22:40.101Z,31.07
2018-08-17T11:23:40.362Z,31.06
2018-08-17T11:24:40.372Z,31.07
2018-08-17T11:25:39.862Z,31
2018-08-17T11:26:40.380Z,30.88
2018-08-17T11:27:40.389Z,30.66
2018-08-17T11:28:40.400Z,30.42
2018-08-17T11:29:40.401Z,30.21
2018-08-17T11:30:40.459Z,30.14
2018-08-17T11:31:40.418Z,30.03
2018-08-17T11:32:40.161Z,30.06
2018-08-17T11:33:40.424Z,30
2018-08-17T11:34:40.174Z,30.03
2018-08-17T11:35:40.433Z,30.06
2018-08-17T11:36:40.442Z,30
2018-08-17T11:37:40.458Z,30.16
2018-08-17T11:38:39.937Z,30.21
2018-08-17T11:39:40.459Z,30.18
2018-08-17T11:40:40.464Z,30.13
2018-08-17T11:41:40.634Z,30.19
2018-08-17T11:42:40.220Z,30.16
2018-08-17T11:43:40.224Z,30.06
2018-08-17T11:44:40.226Z,29.98
2018-08-17T11:45:40.489Z,29.88
2018-08-17T11:46:40.496Z,29.87
2018-08-17T11:47:40.507Z,29.79
2018-08-17T11:48:40.529Z,29.81
2018-08-17T11:49:40.512Z,29.87
2018-08-17T11:50:40.527Z,30
2018-08-17T11:51:40.274Z,29.97
2018-08-17T11:52:40.532Z,29.92
2018-08-17T11:53:41.013Z,29.92
2018-08-17T11:54:40.289Z,29.89
2018-08-17T11:55:40.293Z,29.87
2018-08-17T11:56:40.302Z,29.91
2018-08-17T11:57:40.303Z,30.04
2018-08-17T11:58:40.563Z,30.16
2018-08-17T11:59:40.567Z,30.19
2018-08-17T12:00:40.578Z,30.26
2018-08-17T12:01:40.583Z,30.34
2018-08-17T12:02:40.328Z,30.34
2018-08-17T12:03:40.332Z,30.34
2018-08-17T12:04:40.345Z,30.31
2018-08-17T12:05:40.349Z,30.26
2018-08-17T12:06:40.657Z,30.35
2018-08-17T12:07:40.613Z,30.4
2018-08-17T12:08:40.530Z,30.32
2018-08-17T12:09:40.627Z,30.28
2018-08-17T12:10:40.633Z,30.31
2018-08-17T12:11:40.634Z,30.37
2018-08-17T12:12:40.384Z,30.34
2018-08-17T12:13:40.391Z,30.21
2018-08-17T12:14:40.652Z,30.14
2018-08-17T12:15:40.400Z,30.21
2018-08-17T12:16:40.409Z,30.13
2018-08-17T12:17:40.668Z,30.21
2018-08-17T12:18:40.487Z,30.28
2018-08-17T12:19:40.679Z,30.24
2018-08-17T12:20:40.687Z,30.26
2018-08-17T12:21:40.430Z,30.45
2018-08-17T12:22:40.699Z,30.4
2018-08-17T12:23:40.703Z,30.45
2018-08-17T12:24:41.048Z,30.49
2018-08-17T12:25:40.455Z,30.49
2018-08-17T12:26:40.724Z,30.45
2018-08-17T12:27:40.471Z,30.42
2018-08-17T12:28:40.733Z,30.35
2018-08-17T12:29:40.486Z,30.45
2018-08-17T12:30:40.749Z,30.37
2018-08-17T12:31:40.498Z,30.32
2018-08-17T12:32:40.757Z,30.34
2018-08-17T12:33:40.771Z,30.26
2018-08-17T12:34:40.511Z,30.47
2018-08-17T12:35:40.777Z,30.42
2018-08-17T12:36:40.779Z,30.4
2018-08-17T12:37:40.783Z,30.45
2018-08-17T12:38:40.789Z,30.4
2018-08-17T12:39:40.794Z,30.49
2018-08-17T12:40:40.286Z,30.47
2018-08-17T12:41:40.808Z,30.44
2018-08-17T12:42:40.814Z,30.39
2018-08-17T12:43:40.827Z,30.4
2018-08-17T12:44:40.827Z,30.32
2018-08-17T12:45:40.843Z,30.19
2018-08-17T12:46:41.168Z,30.18
2018-08-17T12:47:40.585Z,30.16
2018-08-17T12:48:40.850Z,30.07
2018-08-17T12:49:40.859Z,30.06
2018-08-17T12:50:40.869Z,30.07
2018-08-17T12:51:40.872Z,30.06
2018-08-17T12:52:40.622Z,30.16
2018-08-17T12:53:40.881Z,30.13
2018-08-17T12:54:40.368Z,30.22
2018-08-17T12:55:40.889Z,30.37
2018-08-17T12:56:40.642Z,30.35