createdAt,value
2018-08-11T00:00:05.049Z,27.1
2018-08-11T00:02:04.713Z,27.1
2018-08-11T00:04:09.993Z,27.1
2018-08-11T00:06:04.692Z,27.1
2018-08-11T00:08:05.356Z,27.1
2018-08-11T00:10:05.622Z,27.1
2018-08-11T00:12:07.895Z,27
2018-08-11T00:14:05.580Z,27
2018-08-11T00:16:05.236Z,27
2018-08-11T00:18:05.153Z,27
2018-08-11T00:20:05.580Z,27
2018-08-11T00:22:05.407Z,27
2018-08-11T00:24:04.612Z,27
2018-08-11T00:26:07.392Z,27
2018-08-11T00:28:05.093Z,27
2018-08-11T00:30:04.813Z,27
2018-08-11T00:32:05.622Z,27
2018-08-11T00:34:04.925Z,27
2018-08-11T00:36:05.568Z,27
2018-08-11T00:38:05.223Z,27
2018-08-11T00:40:04.929Z,27
2018-08-11T00:42:05.245Z,27
2018-08-11T00:44:04.970Z,27
2018-08-11T00:46:04.696Z,27
2018-08-11T00:48:04.706Z,27
2018-08-11T00:50:05.380Z,27
2018-08-11T00:52:05.107Z,27
2018-08-11T00:54:04.808Z,27
2018-08-11T00:56:04.681Z,27
2018-08-11T00:58:05.366Z,27
2018-08-11T01:00:05.007Z,27
2018-08-11T01:02:05.270Z,27
2018-08-11T01:04:05.457Z,27
2018-08-11T01:06:04.754Z,27
2018-08-11T01:08:05.569Z,27
2018-08-11T01:10:05.496Z,27
2018-08-11T01:12:07.267Z,27
2018-08-11T01:14:07.525Z,27
2018-08-11T01:16:04.792Z,26.9
2018-08-11T01:18:07.227Z,27
2018-08-11T01:20:07.501Z,26.9
2018-08-11T01:22:05.229Z,27
2018-08-11T01:24:05.066Z,27
2018-08-11T01:26:07.337Z,27
2018-08-11T01:28:05.045Z,26.9
2018-08-11T01:30:04.755Z,27
2018-08-11T01:32:10.027Z,27
2018-08-11T01:34:04.730Z,27
2018-08-11T01:36:05.397Z,26.9
2018-08-11T01:38:07.612Z,26.9
2018-08-11T01:40:10.371Z,26.9
2018-08-11T01:42:05.138Z,26.9
2018-08-11T01:44:05.370Z,26.9
2018-08-11T01:46:07.333Z,26.9
2018-08-11T01:48:05.533Z,26.9
2018-08-11T01:50:05.188Z,26.9
2018-08-11T01:52:04.866Z,26.9
2018-08-11T01:54:05.496Z,26.9
2018-08-11T01:56:07.707Z,26.8
2018-08-11T01:58:04.978Z,26.8
2018-08-11T02:00:09.705Z,26.8
2018-08-11T02:02:05.461Z,26.8
2018-08-11T02:04:07.684Z,26.8
2018-08-11T02:06:05.404Z,26.8
2018-08-11T02:08:05.316Z,26.8
2018-08-11T02:10:05.016Z,26.8
2018-08-11T02:12:04.725Z,26.8
2018-08-11T02:14:04.900Z,26.8
2018-08-11T02:16:05.565Z,26.8
2018-08-11T02:18:05.446Z,26.7
2018-08-11T02:20:05.142Z,26.7
2018-08-11T02:22:07.430Z,26.7
2018-08-11T02:24:05.157Z,26.7
2018-08-11T02:26:07.383Z,26.7
2018-08-11T02:28:10.135Z,26.7
2018-08-11T02:30:04.848Z,26.7
2018-08-11T02:32:05.554Z,26.7
2018-08-11T02:34:05.210Z,26.7
2018-08-11T02:36:04.908Z,26.7
2018-08-11T02:38:05.139Z,26.7
2018-08-11T02:40:05.041Z,26.7
2018-08-11T02:42:04.748Z,26.7
2018-08-11T02:44:05.433Z,26.7
2018-08-11T02:46:05.129Z,26.7
2018-08-11T02:48:07.313Z,26.7
2018-08-11T02:50:07.593Z,26.7
2018-08-11T02:52:05.321Z,26.7
2018-08-11T02:54:13.139Z,26.7
2018-08-11T02:56:04.919Z,26.7
2018-08-11T02:58:04.615Z,26.7
2018-08-11T03:00:07.798Z,26.7
2018-08-11T03:02:08.081Z,26.7
2018-08-11T03:04:05.303Z,26.7
2018-08-11T03:06:05.084Z,26.7
2018-08-11T03:08:04.866Z,26.6
2018-08-11T03:10:05.933Z,26.6
2018-08-11T03:12:04.650Z,26.6
2018-08-11T03:14:08.024Z,26.6
2018-08-11T03:16:05.403Z,26.6
2018-08-11T03:18:05.324Z,26.6
2018-08-11T03:20:05.013Z,26.6
2018-08-11T03:22:09.760Z,26.6
2018-08-11T03:24:05.459Z,26.6
2018-08-11T03:26:10.192Z,26.6
2018-08-11T03:28:05.474Z,26.6
2018-08-11T03:30:05.185Z,26.6
2018-08-11T03:32:05.434Z,26.6
2018-08-11T03:34:05.096Z,26.6
2018-08-11T03:36:07.353Z,26.6
2018-08-11T03:38:07.532Z,26.6
2018-08-11T03:40:05.222Z,26.6
2018-08-11T03:42:04.962Z,26.6
2018-08-11T03:44:07.225Z,26.6
2018-08-11T03:46:04.959Z,26.6
2018-08-11T03:48:07.707Z,26.6
2018-08-11T03:50:05.458Z,26.6
2018-08-11T03:52:04.741Z,26.6
2018-08-11T03:54:05.438Z,26.6
2018-08-11T03:56:05.241Z,26.6
2018-08-11T03:58:05.012Z,26.6
2018-08-11T04:00:04.720Z,26.5
2018-08-11T04:02:07.984Z,26.6
2018-08-11T04:04:04.721Z,26.5
2018-08-11T04:06:05.396Z,26.5
2018-08-11T04:08:07.603Z,26.5
2018-08-11T04:10:07.831Z,26.5
2018-08-11T04:12:05.545Z,26.5
2018-08-11T04:14:05.257Z,26.5
2018-08-11T04:16:04.953Z,26.5
2018-08-11T04:18:04.834Z,26.5
2018-08-11T04:20:05.029Z,26.5
2018-08-11T04:22:04.707Z,26.5
2018-08-11T04:24:05.380Z,26.5
2018-08-11T04:26:05.109Z,26.5
2018-08-11T04:28:04.819Z,26.5
2018-08-11T04:30:05.488Z,26.5
2018-08-11T04:32:07.784Z,26.5
2018-08-11T04:34:05.438Z,26.5
2018-08-11T04:36:04.687Z,26.4
2018-08-11T04:38:05.366Z,26.5
2018-08-11T04:40:10.757Z,26.5
2018-08-11T04:42:07.772Z,26.5
2018-08-11T04:44:07.302Z,26.5
2018-08-11T04:46:07.538Z,26.4
2018-08-11T04:48:07.818Z,26.5
2018-08-11T04:50:05.515Z,26.5
2018-08-11T04:52:05.234Z,26.4
2018-08-11T04:54:04.937Z,26.5
2018-08-11T04:56:04.692Z,26.4
2018-08-11T04:58:05.545Z,26.5
2018-08-11T05:00:05.236Z,26.5
2018-08-11T05:02:07.491Z,26.5
2018-08-11T05:04:07.769Z,26.5
2018-08-11T05:06:04.982Z,26.5
2018-08-11T05:08:04.659Z,26.5
2018-08-11T05:10:04.843Z,26.5
2018-08-11T05:12:05.522Z,26.5
2018-08-11T05:14:07.740Z,26.5
2018-08-11T05:16:07.514Z,26.5
2018-08-11T05:18:04.985Z,26.5
2018-08-11T05:20:12.316Z,26.5
2018-08-11T05:22:07.557Z,26.5
2018-08-11T05:24:05.187Z,26.5
2018-08-11T05:26:04.909Z,26.5
2018-08-11T05:28:04.665Z,26.5
2018-08-11T05:30:05.383Z,26.5
2018-08-11T05:32:05.091Z,26.5
2018-08-11T05:34:07.408Z,26.5
2018-08-11T05:36:05.106Z,26.5
2018-08-11T05:38:05.337Z,26.5
2018-08-11T05:40:07.579Z,26.5
2018-08-11T05:42:05.257Z,26.5
2018-08-11T05:44:04.961Z,26.5
2018-08-11T05:46:10.200Z,26.5
2018-08-11T05:48:07.446Z,26.5
2018-08-11T05:50:07.692Z,26.5
2018-08-11T05:52:05.379Z,26.5
2018-08-11T05:54:05.038Z,26.5
2018-08-11T05:56:04.786Z,26.4
2018-08-11T05:58:10.592Z,26.4
2018-08-11T06:00:10.298Z,26.4
2018-08-11T06:02:04.985Z,26.4
2018-08-11T06:04:04.737Z,26.5
2018-08-11T06:06:04.877Z,26.4
2018-08-11T06:08:05.630Z,26.4
2018-08-11T06:10:07.815Z,26.4
2018-08-11T06:12:10.571Z,26.4
2018-08-11T06:14:05.285Z,26.4
2018-08-11T06:16:04.968Z,26.4
2018-08-11T06:18:06.408Z,26.4
2018-08-11T06:20:05.115Z,26.4
2018-08-11T06:22:04.831Z,26.4
2018-08-11T06:24:05.584Z,26.4
2018-08-11T06:26:05.366Z,26.4
2018-08-11T06:28:05.054Z,26.4
2018-08-11T06:30:04.739Z,26.4
2018-08-11T06:32:05.470Z,26.4
2018-08-11T06:34:05.376Z,26.4
2018-08-11T06:36:10.291Z,26.4
2018-08-11T06:38:05.055Z,26.4
2018-08-11T06:40:04.802Z,26.5
2018-08-11T06:42:05.557Z,26.5
2018-08-11T06:44:05.286Z,26.4
2018-08-11T06:46:07.503Z,26.5
2018-08-11T06:48:05.220Z,26.4
2018-08-11T06:50:07.438Z,26.5
2018-08-11T06:52:07.180Z,26.5
2018-08-11T06:54:04.880Z,26.5
2018-08-11T06:56:05.538Z,26.5
2018-08-11T06:58:05.201Z,26.6
2018-08-11T07:00:04.943Z,26.6
2018-08-11T07:02:04.668Z,26.6
2018-08-11T07:04:05.456Z,26.6
2018-08-11T07:06:04.711Z,26.7
2018-08-11T07:08:05.414Z,26.6
2018-08-11T07:10:05.064Z,26.7
2018-08-11T07:12:04.759Z,26.7
2018-08-11T07:14:07.515Z,26.7
2018-08-11T07:16:05.206Z,26.7
2018-08-11T07:18:04.675Z,26.7
2018-08-11T07:20:05.417Z,26.8
2018-08-11T07:22:07.586Z,26.8
2018-08-11T07:24:05.261Z,26.8
2018-08-11T07:26:04.981Z,26.9
2018-08-11T07:28:04.686Z,26.9
2018-08-11T07:30:05.501Z,26.9
2018-08-11T07:32:05.382Z,26.9
2018-08-11T07:34:05.184Z,26.9
2018-08-11T07:36:04.881Z,26.9
2018-08-11T07:38:05.068Z,26.9
2018-08-11T07:40:04.886Z,26.9
2018-08-11T07:42:04.742Z,26.9
2018-08-11T07:44:05.087Z,26.9
2018-08-11T07:46:04.820Z,26.9
2018-08-11T07:48:05.885Z,26.9
2018-08-11T07:50:05.306Z,26.9
2018-08-11T07:52:07.503Z,26.9
2018-08-11T07:54:07.749Z,27
2018-08-11T07:56:05.516Z,27
2018-08-11T07:58:08.007Z,27
2018-08-11T08:00:04.657Z,27
2018-08-11T08:02:05.365Z,27
2018-08-11T08:04:05.027Z,27.1
2018-08-11T08:06:07.291Z,27.1
2018-08-11T08:08:05.106Z,27.1
2018-08-11T08:10:05.307Z,27.1
2018-08-11T08:12:07.700Z,27.1
2018-08-11T08:14:05.392Z,27.1
2018-08-11T08:16:05.089Z,27.1
2018-08-11T08:18:05.034Z,27.1
2018-08-11T08:20:04.855Z,27.1
2018-08-11T08:22:09.854Z,27.1
2018-08-11T08:24:05.537Z,27.1
2018-08-11T08:26:04.813Z,27.2
2018-08-11T08:28:04.861Z,27.2
2018-08-11T08:30:05.553Z,27.2
2018-08-11T08:32:04.786Z,27.2
2018-08-11T08:34:05.315Z,27.2
2018-08-11T08:36:05.514Z,27.2
2018-08-11T08:38:07.832Z,27.2
2018-08-11T08:40:08.024Z,27.2
2018-08-11T08:42:05.300Z,27.2
2018-08-11T08:44:08.069Z,27.2
2018-08-11T08:46:05.247Z,27.2
2018-08-11T08:48:04.940Z,27.2
2018-08-11T08:50:04.707Z,27.2
2018-08-11T08:52:04.934Z,27.1
2018-08-11T08:54:04.668Z,27.1
2018-08-11T08:56:05.411Z,27.1
2018-08-11T08:58:15.346Z,27.1
2018-08-11T09:00:10.177Z,27.1
2018-08-11T09:02:08.131Z,27.2
2018-08-11T09:04:08.804Z,27.1
2018-08-11T09:06:05.210Z,27.1
2018-08-11T09:08:05.508Z,27.1
2018-08-11T09:10:10.414Z,27.2
2018-08-11T09:12:05.099Z,27.2
2018-08-11T09:14:05.150Z,27.2
2018-08-11T09:16:09.880Z,27.1
2018-08-11T09:18:04.759Z,27.1
2018-08-11T09:20:05.454Z,27.1
2018-08-11T09:22:05.111Z,27.1
2018-08-11T09:24:07.283Z,27.1
2018-08-11T09:26:04.947Z,27.1
2018-08-11T09:28:04.661Z,27.1
2018-08-11T09:30:05.355Z,27.1
2018-08-11T09:32:05.130Z,27.1
2018-08-11T09:34:05.442Z,27.1
2018-08-11T09:36:05.115Z,27.1
2018-08-11T09:38:07.269Z,27.1
2018-08-11T09:40:06.060Z,27.1
2018-08-11T09:42:05.021Z,27.1
2018-08-11T09:44:12.376Z,27.1
2018-08-11T09:46:05.643Z,27.1
2018-08-11T09:48:15.453Z,27.1
2018-08-11T09:50:10.308Z,27.1
2018-08-11T09:52:05.513Z,27.1
2018-08-11T09:54:04.633Z,27.1
2018-08-11T09:56:04.751Z,27.1
2018-08-11T09:58:04.984Z,27.1
2018-08-11T10:00:05.276Z,27.1
2018-08-11T10:02:05.186Z,27.1
2018-08-11T10:04:08.137Z,27.1
2018-08-11T10:06:07.610Z,27.2
2018-08-11T10:08:07.724Z,27.1
2018-08-11T10:10:05.458Z,27.2
2018-08-11T10:12:05.556Z,27.2
2018-08-11T10:14:08.077Z,27.2
2018-08-11T10:16:05.060Z,27.2
2018-08-11T10:18:05.435Z,27.1
2018-08-11T10:20:07.860Z,27.1
2018-08-11T10:22:09.721Z,27.1
2018-08-11T10:24:05.574Z,27.1
2018-08-11T10:26:05.058Z,27.1
2018-08-11T10:28:05.278Z,27.1
2018-08-11T10:30:05.253Z,27
2018-08-11T10:32:07.831Z,27.1
2018-08-11T10:34:07.190Z,27
2018-08-11T10:36:04.975Z,27
2018-08-11T10:38:04.811Z,27
2018-08-11T10:40:08.251Z,27
2018-08-11T10:42:05.227Z,27
2018-08-11T10:44:07.544Z,26.9
2018-08-11T10:46:07.297Z,26.8
2018-08-11T10:48:04.788Z,26.8
2018-08-11T10:50:08.026Z,26.9
2018-08-11T10:52:07.909Z,26.9
2018-08-11T10:54:05.073Z,26.9
2018-08-11T10:56:05.103Z,26.9
2018-08-11T10:58:05.164Z,26.8
2018-08-11T11:00:05.264Z,26.8
2018-08-11T11:02:05.658Z,26.8
2018-08-11T11:04:05.632Z,26.9
2018-08-11T11:06:05.640Z,26.8
2018-08-11T11:08:05.048Z,26.8
2018-08-11T11:10:07.590Z,26.8
2018-08-11T11:12:05.321Z,26.8
2018-08-11T11:14:05.487Z,26.8
2018-08-11T11:16:05.824Z,26.8
2018-08-11T11:18:05.393Z,26.8
2018-08-11T11:20:05.315Z,26.8
2018-08-11T11:22:07.868Z,26.8
2018-08-11T11:24:05.204Z,26.8
2018-08-11T11:26:05.190Z,26.8
2018-08-11T11:28:05.185Z,26.8
2018-08-11T11:30:05.126Z,26.8
2018-08-11T11:32:05.254Z,26.8
2018-08-11T11:34:05.279Z,26.8
2018-08-11T11:36:05.457Z,26.8
2018-08-11T11:38:10.586Z,26.7
2018-08-11T11:40:05.573Z,26.7
2018-08-11T11:42:04.978Z,26.8
2018-08-11T11:44:05.864Z,26.7
2018-08-11T11:46:04.849Z,26.8
2018-08-11T11:48:04.914Z,26.8
2018-08-11T11:50:05.077Z,26.7
2018-08-11T11:52:17.510Z,26.8
2018-08-11T11:54:07.364Z,26.8
2018-08-11T11:56:05.093Z,26.8
2018-08-11T11:58:04.816Z,26.8
2018-08-11T12:00:05.593Z,26.7
2018-08-11T12:02:07.929Z,26.7
2018-08-11T12:04:05.032Z,26.7
2018-08-11T12:06:05.295Z,26.7
2018-08-11T12:08:05.373Z,26.7
2018-08-11T12:10:05.408Z,26.7
2018-08-11T12:12:05.321Z,26.7
2018-08-11T12:14:05.149Z,26.7
2018-08-11T12:16:05.293Z,26.7
2018-08-11T12:18:05.333Z,26.6
2018-08-11T12:20:05.034Z,26.6
2018-08-11T12:22:04.722Z,26.6
2018-08-11T12:24:05.494Z,26.6
2018-08-11T12:26:04.816Z,26.6
2018-08-11T12:28:05.537Z,26.6
2018-08-11T12:30:05.212Z,26.6
2018-08-11T12:32:04.887Z,26.6
2018-08-11T12:34:04.631Z,26.6
2018-08-11T12:36:05.556Z,26.6
2018-08-11T12:38:05.312Z,26.5
2018-08-11T12:40:08.049Z,26.6
2018-08-11T12:42:04.759Z,26.6
2018-08-11T12:44:10.533Z,26.6
2018-08-11T12:46:05.243Z,26.6
2018-08-11T12:48:04.953Z,26.6
2018-08-11T12:50:04.623Z,26.6
2018-08-11T12:52:07.904Z,26.6
2018-08-11T12:54:09.787Z,26.6
2018-08-11T12:56:13.063Z,26.6
2018-08-11T12:58:04.750Z,26.6
2018-08-11T13:00:04.922Z,26.6
2018-08-11T13:02:05.584Z,26.5
2018-08-11T13:04:05.251Z,26.6
2018-08-11T13:06:04.956Z,26.6
2018-08-11T13:08:04.673Z,26.6
2018-08-11T13:10:05.314Z,26.6
2018-08-11T13:12:05.063Z,26.6
2018-08-11T13:14:09.833Z,26.6
2018-08-11T13:16:07.566Z,26.6
2018-08-11T13:18:05.468Z,26.6
2018-08-11T13:20:07.764Z,26.5
2018-08-11T13:22:05.458Z,26.5
2018-08-11T13:24:05.163Z,26.6
2018-08-11T13:26:04.885Z,26.6
2018-08-11T13:28:05.572Z,26.6
2018-08-11T13:30:05.272Z,26.6
2018-08-11T13:32:10.067Z,26.5
2018-08-11T13:34:09.784Z,26.5
2018-08-11T13:36:05.486Z,26.5
2018-08-11T13:38:05.188Z,26.6
2018-08-11T13:40:04.884Z,26.5
2018-08-11T13:42:05.640Z,26.6
2018-08-11T13:44:05.284Z,26.5
2018-08-11T13:46:07.504Z,26.6
2018-08-11T13:48:05.326Z,26.6
2018-08-11T13:50:10.056Z,26.6
2018-08-11T13:52:04.715Z,26.6
2018-08-11T13:54:08.033Z,26.6
2018-08-11T13:56:07.233Z,26.6
2018-08-11T13:58:07.989Z,26.6
2018-08-11T14:00:04.804Z,26.6
2018-08-11T14:02:13.148Z,26.6
2018-08-11T14:04:07.915Z,26.6
2018-08-11T14:06:04.727Z,26.6
2018-08-11T14:08:05.460Z,26.6
2018-08-11T14:10:05.116Z,26.6
2018-08-11T14:12:07.327Z,26.6
2018-08-11T14:14:05.627Z,26.6
2018-08-11T14:16:04.815Z,26.6
2018-08-11T14:18:04.681Z,26.6
2018-08-11T14:20:07.909Z,26.6
2018-08-11T14:22:05.604Z,26.6
2018-08-11T14:24:05.285Z,26.7
2018-08-11T14:26:05.484Z,26.7
2018-08-11T14:28:05.229Z,26.7
2018-08-11T14:30:08.144Z,26.7
2018-08-11T14:32:04.904Z,26.7
2018-08-11T14:34:07.166Z,26.7
2018-08-11T14:36:07.380Z,26.7
2018-08-11T14:38:05.077Z,26.7
2018-08-11T14:40:07.281Z,26.7
2018-08-11T14:42:07.550Z,26.8
2018-08-11T14:44:05.299Z,26.8
2018-08-11T14:46:07.480Z,26.8
2018-08-11T14:48:05.242Z,26.8
2018-08-11T14:50:05.560Z,26.8
2018-08-11T14:52:07.785Z,26.8
2018-08-11T14:54:05.501Z,26.8
2018-08-11T14:56:05.148Z,26.8
2018-08-11T14:58:04.996Z,26.8
2018-08-11T15:00:04.757Z,26.9
2018-08-11T15:02:05.479Z,26.9
2018-08-11T15:04:05.171Z,26.9
2018-08-11T15:06:09.903Z,27
2018-08-11T15:08:08.136Z,26.9
2018-08-11T15:10:04.905Z,26.9
2018-08-11T15:12:05.547Z,27
2018-08-11T15:14:05.264Z,27
2018-08-11T15:16:04.994Z,27
2018-08-11T15:18:05.215Z,27
2018-08-11T15:20:07.406Z,27
2018-08-11T15:22:05.110Z,27
2018-08-11T15:24:05.070Z,26.9
2018-08-11T15:26:05.259Z,27
2018-08-11T15:28:05.025Z,27
2018-08-11T15:30:04.719Z,27
2018-08-11T15:32:05.021Z,27
2018-08-11T15:34:04.839Z,27.1
2018-08-11T15:36:05.582Z,27.1
2018-08-11T15:38:07.780Z,27.1
2018-08-11T15:40:10.663Z,27.1
2018-08-11T15:42:07.892Z,27.1
2018-08-11T15:44:04.829Z,27.1
2018-08-11T15:46:08.061Z,27.1
2018-08-11T15:48:04.778Z,27.1
2018-08-11T15:50:04.964Z,27.1
2018-08-11T15:52:04.662Z,27.1
2018-08-11T15:54:05.425Z,27
2018-08-11T15:56:05.275Z,26.8
2018-08-11T15:58:05.469Z,26.7
2018-08-11T16:00:05.205Z,26.6
2018-08-11T16:02:04.846Z,26.6
2018-08-11T16:04:05.115Z,26.5
2018-08-11T16:06:04.797Z,26.4
2018-08-11T16:08:05.016Z,26.5
2018-08-11T16:10:07.232Z,26.4
2018-08-11T16:12:04.898Z,26.4
2018-08-11T16:14:08.111Z,26.5
2018-08-11T16:16:07.949Z,26.5
2018-08-11T16:18:07.367Z,26.4
2018-08-11T16:20:05.658Z,26.4
2018-08-11T16:22:05.338Z,26.4
2018-08-11T16:24:04.999Z,26.5
2018-08-11T16:26:05.285Z,26.4
2018-08-11T16:28:05.047Z,26.5
2018-08-11T16:30:04.847Z,26.6
2018-08-11T16:32:05.599Z,26.6
2018-08-11T16:34:10.323Z,26.2
2018-08-11T16:36:05.145Z,26.2
2018-08-11T16:38:04.837Z,26.3
2018-08-11T16:40:05.080Z,26.5
2018-08-11T16:42:07.291Z,26.6
2018-08-11T16:44:04.963Z,26.7
2018-08-11T16:46:04.648Z,26.7
2018-08-11T16:48:04.929Z,26.7
2018-08-11T16:50:05.618Z,26.8
2018-08-11T16:52:05.275Z,26.8
2018-08-11T16:54:05.016Z,26.8
2018-08-11T16:56:05.245Z,26.8
2018-08-11T16:58:04.990Z,26.8
2018-08-11T17:00:04.652Z,26.9
2018-08-11T17:02:07.964Z,26.9
2018-08-11T17:04:04.736Z,26.8
2018-08-11T17:06:05.626Z,26.9
2018-08-11T17:08:05.329Z,26.9
2018-08-11T17:10:05.107Z,26.9
2018-08-11T17:12:05.340Z,26.9
2018-08-11T17:16:41.100Z,26.9
2018-08-11T17:18:35.794Z,26.9
2018-08-11T17:20:38.459Z,26.9
2018-08-11T17:22:18.255Z,26.9
2018-08-11T17:25:11.627Z,27
2018-08-11T17:26:08.533Z,27
2018-08-11T17:28:22.796Z,26.9
2018-08-11T17:30:07.500Z,27
2018-08-11T17:32:21.481Z,27
2018-08-11T17:34:35.870Z,27
2018-08-11T17:36:17.926Z,27
2018-08-11T17:38:56.392Z,26.9
2018-08-11T17:40:22.331Z,27
2018-08-11T17:42:04.866Z,27
2018-08-11T17:44:05.084Z,27
2018-08-11T17:46:07.816Z,27
2018-08-11T17:48:05.576Z,27
2018-08-11T17:50:05.252Z,27
2018-08-11T17:52:05.478Z,27
2018-08-11T17:54:05.164Z,27
2018-08-11T17:56:04.818Z,27
2018-08-11T17:58:08.105Z,27
2018-08-11T18:00:04.829Z,27
2018-08-11T18:02:05.520Z,27
2018-08-11T18:04:05.050Z,27
2018-08-11T18:06:04.733Z,27
2018-08-11T18:08:05.437Z,27
2018-08-11T18:10:05.137Z,27
2018-08-11T18:12:05.347Z,27
2018-08-11T18:14:05.033Z,27
2018-08-11T18:16:04.725Z,27.1
2018-08-11T18:18:08.146Z,27.1
2018-08-11T18:20:04.819Z,27
2018-08-11T18:22:05.559Z,27
2018-08-11T18:24:07.874Z,27.1
2018-08-11T18:26:05.132Z,27
2018-08-11T18:28:07.400Z,27
2018-08-11T18:30:07.625Z,27
2018-08-11T18:32:04.828Z,27
2018-08-11T18:34:05.544Z,27
2018-08-11T18:36:05.229Z,27
2018-08-11T18:38:04.960Z,27
2018-08-11T18:40:04.615Z,27
2018-08-11T18:42:05.279Z,27
2018-08-11T18:44:04.988Z,27
2018-08-11T18:46:04.667Z,27
2018-08-11T18:48:05.553Z,27
2018-08-11T18:50:05.224Z,27
2018-08-11T18:52:07.527Z,27
2018-08-11T18:54:05.020Z,27
2018-08-11T18:56:04.701Z,27
2018-08-11T18:58:10.483Z,27
2018-08-11T19:00:05.476Z,27
2018-08-11T19:02:05.174Z,27
2018-08-11T19:04:04.872Z,27
2018-08-11T19:06:04.797Z,27
2018-08-11T19:08:05.832Z,27
2018-08-11T19:10:08.186Z,27
2018-08-11T19:12:05.096Z,27
2018-08-11T19:14:05.026Z,27
2018-08-11T19:16:07.333Z,27
2018-08-11T19:18:05.254Z,26.9
2018-08-11T19:20:04.946Z,27
2018-08-11T19:22:04.744Z,27
2018-08-11T19:24:10.544Z,26.9
2018-08-11T19:26:05.330Z,27
2018-08-11T19:28:05.050Z,26.9
2018-08-11T19:30:04.781Z,26.9
2018-08-11T19:32:05.524Z,26.9
2018-08-11T19:34:05.397Z,26.9
2018-08-11T19:36:04.601Z,26.9
2018-08-11T19:38:05.352Z,26.9
2018-08-11T19:40:07.556Z,26.9
2018-08-11T19:42:05.480Z,26.9
2018-08-11T19:44:07.508Z,26.9
2018-08-11T19:46:05.221Z,26.9
2018-08-11T19:48:04.976Z,26.9
2018-08-11T19:50:05.333Z,26.9
2018-08-11T19:52:10.635Z,26.9
2018-08-11T19:54:05.401Z,26.8
2018-08-11T19:56:10.144Z,26.9
2018-08-11T19:58:04.863Z,26.8
2018-08-11T20:00:05.559Z,26.8
2018-08-11T20:02:07.816Z,26.9
2018-08-11T20:04:07.597Z,26.9
2018-08-11T20:06:07.765Z,26.9
2018-08-11T20:08:07.549Z,26.8
2018-08-11T20:10:05.233Z,26.8
2018-08-11T20:12:04.969Z,26.8
2018-08-11T20:14:05.161Z,26.8
2018-08-11T20:16:04.864Z,26.8
2018-08-11T20:18:04.801Z,26.8
2018-08-11T20:20:05.532Z,26.8
2018-08-11T20:22:05.200Z,26.8
2018-08-11T20:24:05.443Z,26.8
2018-08-11T20:26:05.225Z,26.8
2018-08-11T20:28:04.917Z,26.8
2018-08-11T20:30:05.179Z,26.8
2018-08-11T20:32:04.891Z,26.8
2018-08-11T20:34:04.678Z,26.8
2018-08-11T20:36:05.406Z,26.8
2018-08-11T20:38:05.093Z,26.8
2018-08-11T20:40:05.234Z,26.8
2018-08-11T20:42:07.436Z,26.8
2018-08-11T20:44:05.134Z,26.8
2018-08-11T20:46:05.143Z,26.8
2018-08-11T20:48:07.391Z,26.8
2018-08-11T20:50:05.102Z,26.8
2018-08-11T20:52:04.804Z,26.8
2018-08-11T20:54:05.590Z,26.8
2018-08-11T20:56:05.269Z,26.8
2018-08-11T20:58:05.589Z,26.8
2018-08-11T21:00:05.277Z,26.7
2018-08-11T21:02:04.746Z,26.8
2018-08-11T21:04:08.141Z,26.7
2018-08-11T21:06:05.043Z,26.8
2018-08-11T21:08:04.782Z,26.7
2018-08-11T21:10:05.517Z,26.7
2018-08-11T21:12:05.248Z,26.7
2018-08-11T21:14:04.932Z,26.7
2018-08-11T21:16:09.736Z,26.7
2018-08-11T21:18:04.837Z,26.7
2018-08-11T21:20:09.782Z,26.7
2018-08-11T21:22:07.953Z,26.7
2018-08-11T21:24:08.150Z,26.7
2018-08-11T21:26:05.805Z,26.7
2018-08-11T21:28:04.676Z,26.7
2018-08-11T21:30:05.129Z,26.7
2018-08-11T21:32:04.864Z,26.7
2018-08-11T21:34:05.643Z,26.6
2018-08-11T21:36:04.824Z,26.7
2018-08-11T21:38:06.502Z,26.7
2018-08-11T21:40:05.252Z,26.7
2018-08-11T21:42:07.680Z,26.6
2018-08-11T21:44:04.936Z,26.6
2018-08-11T21:46:05.185Z,26.6
2018-08-11T21:48:04.890Z,26.6
2018-08-11T21:50:04.747Z,26.6
2018-08-11T21:52:05.446Z,26.6
2018-08-11T21:54:07.167Z,26.6
2018-08-11T21:56:12.454Z,26.6
2018-08-11T21:58:05.107Z,26.6
2018-08-11T22:00:05.442Z,26.6
2018-08-11T22:02:05.219Z,26.6
2018-08-11T22:04:09.997Z,26.6
2018-08-11T22:06:04.777Z,26.6
2018-08-11T22:08:05.494Z,26.6
2018-08-11T22:10:05.168Z,26.6
2018-08-11T22:12:04.938Z,26.6
2018-08-11T22:14:07.406Z,26.6
2018-08-11T22:16:05.075Z,26.6
2018-08-11T22:18:05.618Z,26.6
2018-08-11T22:20:05.399Z,26.5
2018-08-11T22:22:05.107Z,26.5
2018-08-11T22:24:04.875Z,26.5
2018-08-11T22:26:05.610Z,26.5
2018-08-11T22:28:05.334Z,26.5
2018-08-11T22:30:05.017Z,26.5
2018-08-11T22:32:04.741Z,26.5
2018-08-11T22:34:05.397Z,26.5
2018-08-11T22:36:05.056Z,26.5
2018-08-11T22:38:04.857Z,26.5
2018-08-11T22:40:10.729Z,26.5
2018-08-11T22:42:05.036Z,26.5
2018-08-11T22:44:07.276Z,26.5
2018-08-11T22:46:04.928Z,26.5
2018-08-11T22:48:07.364Z,26.5
2018-08-11T22:50:07.651Z,26.5
2018-08-11T22:52:05.314Z,26.5
2018-08-11T22:54:04.999Z,26.5
2018-08-11T22:56:18.093Z,26.5
2018-08-11T22:58:04.784Z,26.5
2018-08-11T23:00:08.022Z,26.5
2018-08-11T23:02:04.672Z,26.5
2018-08-11T23:04:05.378Z,26.5
2018-08-11T23:06:05.063Z,26.5
2018-08-11T23:08:04.759Z,26.5
2018-08-11T23:10:06.463Z,26.5
2018-08-11T23:12:05.174Z,26.5
2018-08-11T23:14:07.404Z,26.5
2018-08-11T23:16:05.302Z,26.5
2018-08-11T23:18:10.241Z,26.5
2018-08-11T23:20:07.463Z,26.5
2018-08-11T23:22:07.684Z,26.5
2018-08-11T23:24:07.947Z,26.5
2018-08-11T23:26:04.653Z,26.5
2018-08-11T23:28:05.367Z,26.4
2018-08-11T23:30:05.060Z,26.5
2018-08-11T23:32:04.928Z,26.4
2018-08-11T23:34:04.621Z,26.4
2018-08-11T23:36:05.354Z,26.4
2018-08-11T23:38:05.157Z,26.4
2018-08-11T23:40:05.565Z,26.4
2018-08-11T23:42:05.309Z,26.4
2018-08-11T23:44:05.600Z,26.4
2018-08-11T23:46:05.277Z,26.4
2018-08-11T23:48:04.943Z,26.4
2018-08-11T23:50:04.699Z,26.4
2018-08-11T23:52:05.458Z,26.4
2018-08-11T23:54:05.153Z,26.4
2018-08-11T23:56:05.023Z,26.4
2018-08-11T23:58:04.788Z,26.4
