createdAt,value
2023-02-24T00:01:59.811Z,100524.44
2023-02-24T00:04:29.444Z,100522.25
2023-02-24T00:06:56.231Z,100522.16
2023-02-24T00:09:26.108Z,100511.09
2023-02-24T00:11:58.391Z,100508.94
2023-02-24T00:14:27.833Z,100512.94
2023-02-24T00:16:54.560Z,100510.28
2023-02-24T00:19:23.611Z,100505.66
2023-02-24T00:21:51.800Z,100505.91
2023-02-24T00:24:18.656Z,100507.75
2023-02-24T00:26:48.385Z,100493.09
2023-02-24T00:29:14.800Z,100495.06
2023-02-24T00:31:43.222Z,100489.06
2023-02-24T00:34:12.545Z,100485.81
2023-02-24T00:36:39.632Z,100483.03
2023-02-24T00:39:10.563Z,100481.44
2023-02-24T00:41:40.855Z,100476.72
2023-02-24T00:44:14.230Z,100478.69
2023-02-24T00:46:45.878Z,100469.91
2023-02-24T00:49:17.174Z,100467.94
2023-02-24T00:51:46.792Z,100467.59
2023-02-24T00:54:14.964Z,100465.16
2023-02-24T00:56:46.895Z,100465.88
2023-02-24T00:59:16.219Z,100454.66
2023-02-24T01:01:45.131Z,100451.91
2023-02-24T01:04:13.870Z,100445.94
2023-02-24T01:06:43.419Z,100446.59
2023-02-24T01:09:12.271Z,100450.56
2023-02-24T01:11:58.195Z,100445.69
2023-02-24T01:14:28.248Z,100441.56
2023-02-24T01:16:55.306Z,100434.44
2023-02-24T01:19:25.083Z,100431.28
2023-02-24T01:21:55.176Z,100419.75
2023-02-24T01:24:23.727Z,100422.06
2023-02-24T01:26:50.702Z,100423.78
2023-02-24T01:29:17.286Z,100417.09
2023-02-24T01:31:44.013Z,100412.69
2023-02-24T01:34:10.829Z,100417.19
2023-02-24T01:36:38.670Z,100415.22
2023-02-24T01:39:06.979Z,100408.88
2023-02-24T01:41:33.531Z,100394.94
2023-02-24T01:44:17.270Z,100400.69
2023-02-24T01:46:46.048Z,100393.88
2023-02-24T01:49:17.798Z,100403.72
2023-02-24T01:51:49.936Z,100392.63
2023-02-24T01:54:20.634Z,100395.16
2023-02-24T01:56:49.843Z,100386.38
2023-02-24T01:59:16.708Z,100381.28
2023-02-24T02:01:45.895Z,100383.25
2023-02-24T02:04:20.643Z,100377.25
2023-02-24T02:06:48.107Z,100383.94
2023-02-24T02:09:15.656Z,100383.94
2023-02-24T02:11:45.850Z,100379.31
2023-02-24T02:14:12.750Z,100381.72
2023-02-24T02:17:09.654Z,100376.84
2023-02-24T02:20:19.963Z,100378.91
2023-02-24T02:22:59.186Z,100373.63
2023-02-24T02:25:47.651Z,100371.41
2023-02-24T02:28:35.830Z,100361.09
2023-02-24T02:31:29.159Z,100356.03
2023-02-24T02:34:29.796Z,100356.53
2023-02-24T02:37:18.024Z,100361.09
2023-02-24T02:40:00.204Z,100360.13
2023-02-24T02:42:37.812Z,100355.81
2023-02-24T02:45:18.485Z,100351.22
2023-02-24T02:47:58.367Z,100355.13
2023-02-24T02:50:35.789Z,100346.47
2023-02-24T02:53:10.540Z,100343.31
2023-02-24T02:55:45.886Z,100345.66
2023-02-24T02:58:30.311Z,100344.84
2023-02-24T03:01:03.401Z,100340.56
2023-02-24T03:03:40.505Z,100337.16
2023-02-24T03:06:16.249Z,100330.53
2023-02-24T03:08:53.611Z,100329.72
2023-02-24T03:11:20.602Z,100330.63
2023-02-24T03:13:50.953Z,100320.69
2023-02-24T03:16:19.631Z,100315.75
2023-02-24T03:18:54.063Z,100320.16
2023-02-24T03:21:33.387Z,100318.25
2023-02-24T03:24:02.316Z,100312.16
2023-02-24T03:26:37.219Z,100310.06
2023-02-24T03:29:10.933Z,100305.94
2023-02-24T03:31:43.748Z,100300.19
2023-02-24T03:34:46.480Z,100299.59
2023-02-24T03:37:13.014Z,100301.34
2023-02-24T03:39:39.885Z,100294.09
2023-02-24T03:42:12.788Z,100296.06
2023-02-24T03:44:39.368Z,100296.19
2023-02-24T03:47:05.954Z,100299.03
2023-02-24T03:49:32.419Z,100296.88
2023-02-24T03:52:21.534Z,100290.75
2023-02-24T03:54:59.238Z,100287.97
2023-02-24T03:57:59.790Z,100293.75
2023-02-24T04:00:44.629Z,100289.59
2023-02-24T04:03:33.107Z,100294.72
2023-02-24T04:06:18.414Z,100296.53
2023-02-24T04:08:49.997Z,100298.25
2023-02-24T04:11:29.038Z,100299.88
2023-02-24T04:14:06.366Z,100295.72
2023-02-24T04:16:44.275Z,100298.75
2023-02-24T04:19:16.392Z,100291.72
2023-02-24T04:21:45.322Z,100292.44
2023-02-24T04:24:15.839Z,100296.53
2023-02-24T04:26:45.510Z,100292.44
2023-02-24T04:29:20.437Z,100289.91
2023-02-24T04:31:50.154Z,100288.84
2023-02-24T04:34:19.963Z,100286.91
2023-02-24T04:36:50.456Z,100278.94
2023-02-24T04:39:20.984Z,100280.66
2023-02-24T04:41:50.904Z,100273.41
2023-02-24T04:44:19.616Z,100278.38
2023-02-24T04:46:46.963Z,100276.66
2023-02-24T04:49:13.522Z,100264.44
2023-02-24T04:51:43.589Z,100252.94
2023-02-24T04:54:13.887Z,100255.72
2023-02-24T04:56:40.758Z,100242.56
2023-02-24T04:59:10.161Z,100235.31
2023-02-24T05:01:40.975Z,100232.78
2023-02-24T05:04:08.225Z,100233.50
2023-02-24T05:06:35.465Z,100236.25
2023-02-24T05:09:05.844Z,100228.78
2023-02-24T05:11:34.801Z,100238.91
2023-02-24T05:14:01.516Z,100226.78
2023-02-24T05:16:28.748Z,100226.69
2023-02-24T05:19:17.746Z,100229.19
2023-02-24T05:21:44.185Z,100229.56
2023-02-24T05:24:11.496Z,100225.19
2023-02-24T05:26:41.631Z,100229.22
2023-02-24T05:29:08.811Z,100233.03
2023-02-24T05:31:35.360Z,100237.84
2023-02-24T05:34:04.592Z,100228.50
2023-02-24T05:36:41.969Z,100229.78
2023-02-24T05:39:12.320Z,100225.19
2023-02-24T05:41:42.006Z,100229.31
2023-02-24T05:44:12.540Z,100219.66
2023-02-24T05:46:44.550Z,100222.78
2023-02-24T05:49:25.983Z,100220.34
2023-02-24T05:51:55.617Z,100216.44
2023-02-24T05:54:30.929Z,100214.56
2023-02-24T05:57:05.993Z,100220.69
2023-02-24T05:59:33.073Z,100212.69
2023-02-24T06:02:06.886Z,100213.19
2023-02-24T06:04:40.803Z,100208.94
2023-02-24T06:07:19.445Z,100215.72
2023-02-24T06:09:53.647Z,100214.81
2023-02-24T06:12:22.645Z,100220.25
2023-02-24T06:14:49.165Z,100211.13
2023-02-24T06:17:17.142Z,100217.16
2023-02-24T06:19:45.267Z,100207.72
2023-02-24T06:22:14.137Z,100209.53
2023-02-24T06:24:49.132Z,100211.16
2023-02-24T06:27:18.618Z,100222.19
2023-02-24T06:29:50.209Z,100210.00
2023-02-24T06:32:23.556Z,100218.75
2023-02-24T06:34:51.966Z,100206.56
2023-02-24T06:37:18.739Z,100207.59
2023-02-24T06:39:45.770Z,100217.50
2023-02-24T06:42:12.926Z,100209.13
2023-02-24T06:44:41.073Z,100205.66
2023-02-24T06:47:11.031Z,100202.66
2023-02-24T06:49:37.663Z,100204.88
2023-02-24T06:52:06.010Z,100198.97
2023-02-24T06:54:35.716Z,100207.03
2023-02-24T06:57:03.361Z,100201.50
2023-02-24T06:59:30.205Z,100205.09
2023-02-24T07:01:57.838Z,100206.56
2023-02-24T07:04:27.868Z,100208.28
2023-02-24T07:07:03.226Z,100198.94
2023-02-24T07:09:31.273Z,100199.19
2023-02-24T07:11:58.717Z,100191.41
2023-02-24T07:14:27.667Z,100194.06
2023-02-24T07:16:55.252Z,100195.22
2023-02-24T07:19:27.499Z,100194.88
2023-02-24T07:22:03.077Z,100193.97
2023-02-24T07:24:40.566Z,100197.06
2023-02-24T07:27:11.592Z,100192.03
2023-02-24T07:29:38.777Z,100194.97
2023-02-24T07:32:08.647Z,100194.78
2023-02-24T07:34:39.701Z,100200.88
2023-02-24T07:37:07.992Z,100194.16
2023-02-24T07:39:36.882Z,100187.00
2023-02-24T07:42:04.116Z,100187.47
2023-02-24T07:44:30.682Z,100181.69
2023-02-24T07:46:59.278Z,100181.22
2023-02-24T07:49:30.750Z,100176.09
2023-02-24T07:51:57.947Z,100174.97
2023-02-24T07:54:28.643Z,100166.16
2023-02-24T07:56:58.830Z,100167.97
2023-02-24T07:59:28.547Z,100158.28
2023-02-24T08:01:56.303Z,100159.50
2023-02-24T08:04:30.102Z,100161.19
2023-02-24T08:06:58.851Z,100161.63
2023-02-24T08:09:47.003Z,100154.84
2023-02-24T08:12:22.023Z,100153.16
2023-02-24T08:14:52.320Z,100152.72
2023-02-24T08:17:23.753Z,100155.66
2023-02-24T08:20:12.736Z,100135.44
2023-02-24T08:22:47.122Z,100145.00
2023-02-24T08:25:18.858Z,100143.59
2023-02-24T08:28:06.341Z,100145.31
2023-02-24T08:30:38.895Z,100127.56
2023-02-24T08:33:07.567Z,100126.66
2023-02-24T08:35:37.895Z,100118.09
2023-02-24T08:38:23.730Z,100117.34
2023-02-24T08:40:54.266Z,100115.09
2023-02-24T08:43:30.075Z,100113.06
2023-02-24T08:46:13.473Z,100096.69
2023-02-24T08:48:42.664Z,100092.78
2023-02-24T08:51:28.509Z,100095.63
2023-02-24T08:53:57.624Z,100092.78
2023-02-24T08:56:30.895Z,100101.25
2023-02-24T08:59:05.160Z,100091.00
2023-02-24T09:01:40.150Z,100092.94
2023-02-24T09:04:09.673Z,100088.66
2023-02-24T09:06:50.287Z,100086.44
2023-02-24T09:09:22.747Z,100078.72
2023-02-24T09:11:57.714Z,100073.13
2023-02-24T09:14:36.213Z,100073.56
2023-02-24T09:17:11.029Z,100063.13
2023-02-24T09:19:41.010Z,100070.09
2023-02-24T09:22:29.575Z,100060.94
2023-02-24T09:25:17.961Z,100057.66
2023-02-24T09:28:07.912Z,100058.81
2023-02-24T09:31:01.878Z,100060.00
2023-02-24T09:33:41.083Z,100050.88
2023-02-24T09:36:12.964Z,100055.63
2023-02-24T09:39:00.640Z,100048.72
2023-02-24T09:41:56.057Z,100046.59
2023-02-24T09:44:27.926Z,100043.72
2023-02-24T09:47:08.688Z,100044.53
2023-02-24T09:49:49.556Z,100032.34
2023-02-24T09:52:18.176Z,100032.31
2023-02-24T09:55:08.905Z,100027.50
2023-02-24T09:58:06.329Z,100015.22
2023-02-24T10:00:44.197Z,100015.25
2023-02-24T10:03:41.358Z,100015.94
2023-02-24T10:06:12.143Z,100014.00
2023-02-24T10:08:46.159Z,100012.13
2023-02-24T10:11:14.258Z,100002.81
2023-02-24T10:13:54.680Z,100004.69
2023-02-24T10:16:24.367Z,100005.13
2023-02-24T10:19:01.000Z,100010.59
2023-02-24T10:21:48.255Z,100008.28
2023-02-24T10:24:29.916Z,100010.38
2023-02-24T10:27:08.456Z,99994.84
2023-02-24T10:30:19.838Z,99997.53
2023-02-24T10:32:58.693Z,99984.84
2023-02-24T10:35:34.126Z,99982.22
2023-02-24T10:38:05.740Z,99979.22
2023-02-24T10:40:46.700Z,99976.81
2023-02-24T10:43:30.068Z,99963.19
2023-02-24T10:46:06.180Z,99956.13
2023-02-24T10:48:42.237Z,99961.41
2023-02-24T10:51:21.146Z,99956.41
2023-02-24T10:54:08.511Z,99944.78
2023-02-24T10:56:44.295Z,99947.28
2023-02-24T10:59:32.433Z,99949.91
2023-02-24T11:02:24.746Z,99941.00
2023-02-24T11:05:04.320Z,99947.53
2023-02-24T11:07:45.163Z,99938.41
2023-02-24T11:10:25.738Z,99933.22
2023-02-24T11:13:15.232Z,99933.13
2023-02-24T11:16:08.574Z,99927.66
2023-02-24T11:18:36.350Z,99920.84
2023-02-24T11:21:05.868Z,99921.13
2023-02-24T11:23:42.103Z,99910.53
2023-02-24T11:26:25.577Z,99906.16
2023-02-24T11:29:25.871Z,99902.03
2023-02-24T11:32:27.267Z,99896.34
2023-02-24T11:35:11.941Z,99887.47
2023-02-24T11:37:54.016Z,99888.03
2023-02-24T11:40:25.054Z,99876.91
2023-02-24T11:43:18.481Z,99879.56
2023-02-24T11:45:54.681Z,99877.34
2023-02-24T11:48:27.410Z,99880.53
2023-02-24T11:50:59.408Z,99876.75
2023-02-24T11:53:42.274Z,99864.41
2023-02-24T11:56:23.994Z,99861.25
2023-02-24T11:59:09.041Z,99849.25
2023-02-24T12:01:44.284Z,99845.19
2023-02-24T12:04:18.653Z,99834.31
2023-02-24T12:06:57.407Z,99827.06
2023-02-24T12:09:30.325Z,99832.56
2023-02-24T12:12:14.959Z,99823.50
2023-02-24T12:14:56.887Z,99814.31
2023-02-24T12:17:49.407Z,99812.28
2023-02-24T12:20:23.573Z,99814.97
2023-02-24T12:22:55.745Z,99809.38
2023-02-24T12:25:31.390Z,99810.59
2023-02-24T12:28:25.787Z,99811.94
2023-02-24T12:31:03.264Z,99800.56
2023-02-24T12:33:49.815Z,99803.44
2023-02-24T12:36:36.311Z,99794.78
2023-02-24T12:39:17.843Z,99791.31
2023-02-24T12:42:03.159Z,99789.19
2023-02-24T12:44:39.213Z,99793.53
2023-02-24T12:47:14.733Z,99787.34
2023-02-24T12:49:59.515Z,99782.25
2023-02-24T12:52:31.941Z,99776.50
2023-02-24T12:55:11.155Z,99768.66
2023-02-24T12:57:49.720Z,99767.34
2023-02-24T13:00:30.437Z,99761.19
2023-02-24T13:03:10.174Z,99757.97
2023-02-24T13:06:13.228Z,99758.81
2023-02-24T13:08:55.858Z,99756.66
2023-02-24T13:11:47.177Z,99750.06
2023-02-24T13:14:17.688Z,99750.22
2023-02-24T13:16:44.203Z,99732.84
2023-02-24T13:19:25.753Z,99738.06
2023-02-24T13:22:19.320Z,99734.31
2023-02-24T13:24:59.117Z,99730.88
2023-02-24T13:27:40.873Z,99730.50
2023-02-24T13:30:18.225Z,99734.00
2023-02-24T13:32:47.392Z,99730.53
2023-02-24T13:35:13.935Z,99721.69
2023-02-24T13:37:43.455Z,99719.22
2023-02-24T13:40:19.232Z,99717.59
2023-02-24T13:42:58.052Z,99718.41
2023-02-24T13:45:29.019Z,99719.78
2023-02-24T13:48:16.734Z,99709.75
2023-02-24T13:51:02.305Z,99707.81
2023-02-24T13:54:10.985Z,99701.47
2023-02-24T13:56:45.276Z,99700.31
2023-02-24T13:59:20.996Z,99707.22
2023-02-24T14:01:51.880Z,99717.09
2023-02-24T14:04:24.389Z,99712.25
2023-02-24T14:06:59.085Z,99702.69
2023-02-24T14:09:30.994Z,99701.03
2023-02-24T14:12:04.358Z,99696.13
2023-02-24T14:14:31.580Z,99696.00
2023-02-24T14:16:58.062Z,99681.66
2023-02-24T14:19:25.706Z,99676.06
2023-02-24T14:21:58.581Z,99677.72
2023-02-24T14:24:27.706Z,99675.25
2023-02-24T14:26:56.547Z,99666.22
2023-02-24T14:29:29.833Z,99660.28
2023-02-24T14:31:59.232Z,99657.00
2023-02-24T14:34:29.661Z,99662.28
2023-02-24T14:36:59.001Z,99657.06
2023-02-24T14:39:29.239Z,99649.78
2023-02-24T14:42:08.570Z,99653.69
2023-02-24T14:44:44.696Z,99643.06
2023-02-24T14:47:14.394Z,99650.06
2023-02-24T14:49:41.906Z,99645.25
2023-02-24T14:52:19.675Z,99641.31
2023-02-24T14:55:08.080Z,99648.31
2023-02-24T14:57:40.106Z,99639.81
2023-02-24T15:00:17.429Z,99633.19
2023-02-24T15:02:51.143Z,99631.13
2023-02-24T15:05:17.707Z,99630.94
2023-02-24T15:07:45.494Z,99630.72
2023-02-24T15:10:21.654Z,99633.53
2023-02-24T15:12:53.866Z,99615.00
2023-02-24T15:15:24.817Z,99609.47
2023-02-24T15:18:00.061Z,99618.06
2023-02-24T15:20:28.862Z,99615.06
2023-02-24T15:22:57.140Z,99605.25
2023-02-24T15:25:41.841Z,99609.06
2023-02-24T15:28:31.157Z,99606.69
2023-02-24T15:31:29.501Z,99609.31
2023-02-24T15:34:02.014Z,99607.41
2023-02-24T15:36:33.621Z,99607.50
2023-02-24T15:39:05.717Z,99597.03
2023-02-24T15:41:45.082Z,99593.88
2023-02-24T15:44:31.642Z,99597.06
2023-02-24T15:46:59.972Z,99591.25
2023-02-24T15:49:26.620Z,99579.56
2023-02-24T15:51:54.657Z,99583.41
2023-02-24T15:54:31.435Z,99583.50
2023-02-24T15:56:59.456Z,99575.53
2023-02-24T15:59:26.243Z,99573.06
2023-02-24T16:01:53.741Z,99575.13
2023-02-24T16:04:21.697Z,99577.41
2023-02-24T16:06:57.409Z,99572.59
2023-02-24T16:09:28.461Z,99574.56
2023-02-24T16:11:55.296Z,99576.28
2023-02-24T16:14:21.768Z,99584.41
2023-02-24T16:16:48.412Z,99580.56
2023-02-24T16:19:15.942Z,99574.22
2023-02-24T16:21:43.251Z,99579.41
2023-02-24T16:24:09.956Z,99570.97
2023-02-24T16:26:39.769Z,99571.53
2023-02-24T16:29:11.643Z,99574.38
2023-02-24T16:31:39.787Z,99568.41
2023-02-24T16:34:07.677Z,99565.44
2023-02-24T16:36:34.540Z,99568.47
2023-02-24T16:39:01.155Z,99559.31
2023-02-24T16:41:30.064Z,99553.44
2023-02-24T16:43:56.525Z,99572.50
2023-02-24T16:46:23.776Z,99568.06
2023-02-24T16:48:53.174Z,99582.41
2023-02-24T16:51:20.433Z,99575.19
2023-02-24T16:53:46.993Z,99570.03
2023-02-24T16:56:15.092Z,99570.47
2023-02-24T16:58:42.086Z,99564.66
2023-02-24T17:01:13.267Z,99568.41
2023-02-24T17:03:45.421Z,99583.91
2023-02-24T17:06:11.850Z,99586.38
2023-02-24T17:08:41.437Z,99587.91
2023-02-24T17:11:12.686Z,99581.13
2023-02-24T17:13:39.159Z,99587.25
2023-02-24T17:16:05.953Z,99581.25
2023-02-24T17:18:32.309Z,99582.09
2023-02-24T17:20:59.064Z,99564.66
2023-02-24T17:23:25.718Z,99573.38
2023-02-24T17:25:54.747Z,99571.69
2023-02-24T17:28:21.761Z,99566.63
2023-02-24T17:30:48.414Z,99570.47
2023-02-24T17:33:15.253Z,99573.22
2023-02-24T17:35:42.567Z,99564.66
2023-02-24T17:38:13.459Z,99567.72
2023-02-24T17:40:40.828Z,99572.94
2023-02-24T17:43:07.468Z,99561.91
2023-02-24T17:45:34.004Z,99565.44
2023-02-24T17:48:00.599Z,99569.00
2023-02-24T17:50:27.220Z,99555.97
2023-02-24T17:52:53.790Z,99554.38
2023-02-24T17:55:20.354Z,99547.78
2023-02-24T17:57:46.856Z,99556.78
2023-02-24T18:00:15.450Z,99556.84
2023-02-24T18:02:41.973Z,99552.41
2023-02-24T18:05:10.174Z,99549.22
2023-02-24T18:07:37.473Z,99563.69
2023-02-24T18:10:05.451Z,99564.44
2023-02-24T18:12:32.014Z,99572.22
2023-02-24T18:15:07.908Z,99562.59
2023-02-24T18:17:35.881Z,99572.03
2023-02-24T18:20:02.992Z,99569.38
2023-02-24T18:22:29.664Z,99574.91
2023-02-24T18:24:56.452Z,99570.47
2023-02-24T18:27:22.935Z,99581.25
2023-02-24T18:29:49.445Z,99575.72
2023-02-24T18:32:16.177Z,99570.88
2023-02-24T18:34:42.655Z,99566.09
2023-02-24T18:37:09.143Z,99567.84
2023-02-24T18:39:35.593Z,99571.69
2023-02-24T18:42:02.111Z,99565.44
2023-02-24T18:44:28.581Z,99570.97
2023-02-24T18:46:55.101Z,99577.28
2023-02-24T18:49:21.548Z,99576.59
2023-02-24T18:51:48.782Z,99585.69
2023-02-24T18:54:16.316Z,99580.50
2023-02-24T18:56:43.051Z,99572.94
2023-02-24T18:59:10.061Z,99578.03
2023-02-24T19:01:39.139Z,99576.59
2023-02-24T19:04:07.996Z,99574.09
2023-02-24T19:06:35.621Z,99578.91
2023-02-24T19:09:06.569Z,99582.16
2023-02-24T19:11:33.434Z,99579.13
2023-02-24T19:14:00.671Z,99573.66
2023-02-24T19:16:27.998Z,99580.78
2023-02-24T19:18:56.607Z,99570.88
2023-02-24T19:21:24.759Z,99570.88
2023-02-24T19:23:51.476Z,99568.88
2023-02-24T19:26:19.638Z,99572.56
2023-02-24T19:28:46.506Z,99577.28
2023-02-24T19:31:19.330Z,99584.06
2023-02-24T19:33:45.875Z,99579.34
2023-02-24T19:36:12.422Z,99573.75
2023-02-24T19:38:41.974Z,99580.16
2023-02-24T19:41:08.483Z,99575.41
2023-02-24T19:43:35.065Z,99576.56
2023-02-24T19:46:10.088Z,99576.13
2023-02-24T19:48:36.756Z,99572.13
2023-02-24T19:51:17.999Z,99573.06
2023-02-24T19:53:44.776Z,99578.19
2023-02-24T19:56:11.781Z,99569.78
2023-02-24T19:58:38.506Z,99565.81
2023-02-24T20:01:10.211Z,99567.41
2023-02-24T20:03:38.277Z,99568.56
2023-02-24T20:06:05.628Z,99573.38
2023-02-24T20:08:35.022Z,99593.28
2023-02-24T20:11:03.175Z,99580.94
2023-02-24T20:13:30.654Z,99600.94
2023-02-24T20:16:08.179Z,99595.75
2023-02-24T20:18:35.074Z,99619.19
2023-02-24T20:21:01.539Z,99633.56
2023-02-24T20:23:28.505Z,99625.22
2023-02-24T20:25:56.218Z,99627.53
2023-02-24T20:28:23.724Z,99627.38
2023-02-24T20:30:51.271Z,99619.50
2023-02-24T20:33:18.531Z,99620.44
2023-02-24T20:35:45.263Z,99615.78
2023-02-24T20:38:12.225Z,99618.28
2023-02-24T20:40:38.741Z,99617.63
2023-02-24T20:43:06.971Z,99615.31
2023-02-24T20:45:35.016Z,99622.53
2023-02-24T20:48:02.573Z,99611.50
2023-02-24T20:50:29.822Z,99613.81
2023-02-24T20:52:56.531Z,99625.56
2023-02-24T20:55:23.661Z,99611.75
2023-02-24T20:57:50.345Z,99617.28
2023-02-24T21:00:17.369Z,99626.63
2023-02-24T21:02:44.067Z,99629.53
2023-02-24T21:05:19.369Z,99633.56
2023-02-24T21:07:46.356Z,99634.44
2023-02-24T21:10:13.556Z,99638.28
2023-02-24T21:12:40.489Z,99637.13
2023-02-24T21:15:07.921Z,99632.31
2023-02-24T21:17:35.187Z,99634.72
2023-02-24T21:20:01.675Z,99641.13
2023-02-24T21:22:31.332Z,99642.94
2023-02-24T21:24:58.510Z,99634.91
2023-02-24T21:27:26.041Z,99641.31
2023-02-24T21:29:53.370Z,99651.81
2023-02-24T21:32:19.983Z,99645.69
2023-02-24T21:34:46.581Z,99642.03
2023-02-24T21:37:13.040Z,99652.63
2023-02-24T21:39:39.455Z,99650.34
2023-02-24T21:42:07.330Z,99651.63
2023-02-24T21:44:33.786Z,99652.03
2023-02-24T21:47:00.187Z,99644.81
2023-02-24T21:49:26.611Z,99658.22
2023-02-24T21:51:55.135Z,99657.00
2023-02-24T21:54:21.912Z,99663.25
2023-02-24T21:56:48.314Z,99659.84
2023-02-24T21:59:14.751Z,99660.50
2023-02-24T22:01:43.681Z,99658.09
2023-02-24T22:04:13.416Z,99658.88
2023-02-24T22:06:41.302Z,99656.47
2023-02-24T22:09:09.617Z,99668.78
2023-02-24T22:11:39.211Z,99666.44
2023-02-24T22:14:13.028Z,99663.25
2023-02-24T22:16:40.107Z,99661.28
2023-02-24T22:19:06.914Z,99671.53
2023-02-24T22:21:33.846Z,99663.69
2023-02-24T22:24:02.384Z,99663.88
2023-02-24T22:26:30.390Z,99669.66
2023-02-24T22:28:57.051Z,99670.75
2023-02-24T22:31:25.915Z,99672.22
2023-02-24T22:33:53.123Z,99675.06
2023-02-24T22:36:21.625Z,99667.78
2023-02-24T22:38:48.518Z,99670.88
2023-02-24T22:41:18.469Z,99682.66
2023-02-24T22:43:45.767Z,99677.94
2023-02-24T22:46:14.649Z,99688.53
2023-02-24T22:48:41.431Z,99689.78
2023-02-24T22:51:10.213Z,99678.75
2023-02-24T22:53:39.323Z,99673.66
2023-02-24T22:56:06.777Z,99685.16
2023-02-24T22:58:33.397Z,99681.59
2023-02-24T23:01:00.272Z,99701.25
2023-02-24T23:03:33.041Z,99696.47
2023-02-24T23:06:05.247Z,99707.50
2023-02-24T23:08:34.732Z,99701.25
2023-02-24T23:11:14.039Z,99699.94
2023-02-24T23:13:42.583Z,99693.63
2023-02-24T23:16:13.883Z,99701.78
2023-02-24T23:18:41.438Z,99714.25
2023-02-24T23:21:09.952Z,99709.91
2023-02-24T23:23:37.315Z,99711.88
2023-02-24T23:26:05.319Z,99714.00
2023-02-24T23:28:32.256Z,99711.75
2023-02-24T23:30:58.801Z,99712.94
2023-02-24T23:33:25.714Z,99708.03
2023-02-24T23:35:52.232Z,99712.56
2023-02-24T23:38:18.736Z,99722.81
2023-02-24T23:40:50.641Z,99713.56
2023-02-24T23:43:18.042Z,99716.78
2023-02-24T23:45:44.952Z,99711.84
2023-02-24T23:48:13.321Z,99718.34
2023-02-24T23:50:41.468Z,99723.19
2023-02-24T23:53:08.856Z,99723.44
2023-02-24T23:55:35.935Z,99729.41
2023-02-24T23:58:03.768Z,99728.97
