createdAt,value
2022-11-05T00:01:35.607Z,18.15
2022-11-05T00:04:55.680Z,16.83
2022-11-05T00:08:18.502Z,15.93
2022-11-05T00:11:40.132Z,14.57
2022-11-05T00:15:05.147Z,14.68
2022-11-05T00:18:06.774Z,12.13
2022-11-05T00:21:28.431Z,16.05
2022-11-05T00:24:48.322Z,15.88
2022-11-05T00:27:52.224Z,12.13
2022-11-05T00:30:54.950Z,17.58
2022-11-05T00:33:56.512Z,22.98
2022-11-05T00:36:58.221Z,21.88
2022-11-05T00:39:59.857Z,19.13
2022-11-05T00:43:20.221Z,19.60
2022-11-05T00:46:21.799Z,18.42
2022-11-05T00:49:32.389Z,17.42
2022-11-05T00:52:52.828Z,14.23
2022-11-05T00:55:54.570Z,16.02
2022-11-05T00:58:56.423Z,15.52
2022-11-05T01:01:58.392Z,21.10
2022-11-05T01:05:00.154Z,13.45
2022-11-05T01:08:02.133Z,16.58
2022-11-05T01:11:13.074Z,21.08
2022-11-05T01:14:16.137Z,18.75
2022-11-05T01:17:17.753Z,19.30
2022-11-05T01:20:19.649Z,24.27
2022-11-05T01:23:21.554Z,22.88
2022-11-05T01:26:23.434Z,21.25
2022-11-05T01:29:25.366Z,20.90
2022-11-05T01:32:26.973Z,19.10
2022-11-05T01:35:29.005Z,16.48
2022-11-05T01:38:30.612Z,16.20
2022-11-05T01:41:32.333Z,19.27
2022-11-05T01:44:58.750Z,17.85
2022-11-05T01:48:03.471Z,20.10
2022-11-05T01:51:08.078Z,19.52
2022-11-05T01:54:14.701Z,23.88
2022-11-05T01:57:16.631Z,31.55
2022-11-05T02:00:18.568Z,34.47
2022-11-05T02:03:20.350Z,29.88
2022-11-05T02:06:21.984Z,25.75
2022-11-05T02:09:29.597Z,31.27
2022-11-05T02:12:33.292Z,36.15
2022-11-05T02:15:51.901Z,31.02
2022-11-05T02:19:01.332Z,31.05
2022-11-05T02:22:05.937Z,30.77
2022-11-05T02:25:39.808Z,30.17
2022-11-05T02:29:06.171Z,33.35
2022-11-05T02:32:32.997Z,31.00
2022-11-05T02:36:12.341Z,30.90
2022-11-05T02:39:32.729Z,33.05
2022-11-05T02:43:25.050Z,35.05
2022-11-05T02:46:39.370Z,36.45
2022-11-05T02:50:14.530Z,30.83
2022-11-05T02:53:19.453Z,32.47
2022-11-05T02:56:25.625Z,35.15
2022-11-05T02:59:27.210Z,32.95
2022-11-05T03:02:29.143Z,28.17
2022-11-05T03:05:42.148Z,31.42
2022-11-05T03:09:06.673Z,27.00
2022-11-05T03:12:21.695Z,23.85
2022-11-05T03:15:58.786Z,26.83
2022-11-05T03:19:13.074Z,27.58
2022-11-05T03:22:20.835Z,34.78
2022-11-05T03:25:26.076Z,21.30
2022-11-05T03:28:31.286Z,22.15
2022-11-05T03:31:35.386Z,22.70
2022-11-05T03:34:46.421Z,21.92
2022-11-05T03:37:51.146Z,20.55
2022-11-05T03:40:56.213Z,24.08
2022-11-05T03:44:01.747Z,24.63
2022-11-05T03:47:11.365Z,20.40
2022-11-05T03:50:41.515Z,20.08
2022-11-05T03:53:49.081Z,21.42
2022-11-05T03:57:20.311Z,21.27
2022-11-05T04:00:23.446Z,23.50
2022-11-05T04:03:24.994Z,23.90
2022-11-05T04:06:45.577Z,19.40
2022-11-05T04:10:05.763Z,24.70
2022-11-05T04:13:26.459Z,22.80
2022-11-05T04:16:46.531Z,25.92
2022-11-05T04:20:06.973Z,23.63
2022-11-05T04:23:28.693Z,24.25
2022-11-05T04:26:30.325Z,19.73
2022-11-05T04:29:50.474Z,20.13
2022-11-05T04:33:16.413Z,25.58
2022-11-05T04:36:19.554Z,29.40
2022-11-05T04:39:21.585Z,20.52
2022-11-05T04:42:23.182Z,20.40
2022-11-05T04:45:26.185Z,19.20
2022-11-05T04:48:27.721Z,17.52
2022-11-05T04:51:29.301Z,22.42
2022-11-05T04:54:31.230Z,24.15
2022-11-05T04:57:32.896Z,24.70
2022-11-05T05:00:34.631Z,20.10
2022-11-05T05:03:36.263Z,21.65
2022-11-05T05:06:38.436Z,26.85
2022-11-05T05:09:40.107Z,22.45
2022-11-05T05:12:41.852Z,21.38
2022-11-05T05:15:43.445Z,23.63
2022-11-05T05:18:46.370Z,21.17
2022-11-05T05:21:48.257Z,25.95
2022-11-05T05:24:52.777Z,26.23
2022-11-05T05:27:57.987Z,58.20
2022-11-05T05:31:00.747Z,40.67
2022-11-05T05:34:03.048Z,28.10
2022-11-05T05:37:05.093Z,73.40
2022-11-05T05:40:07.438Z,30.27
2022-11-05T05:43:09.464Z,29.33
2022-11-05T05:46:13.745Z,67.03
2022-11-05T05:49:15.356Z,54.50
2022-11-05T05:52:16.894Z,40.75
2022-11-05T05:55:18.581Z,37.55
2022-11-05T05:58:20.285Z,36.38
2022-11-05T06:01:22.105Z,60.10
2022-11-05T06:04:24.042Z,34.72
2022-11-05T06:07:25.663Z,42.70
2022-11-05T06:10:27.387Z,31.08
2022-11-05T06:13:29.471Z,39.03
2022-11-05T06:16:35.757Z,47.03
2022-11-05T06:19:37.457Z,25.65
2022-11-05T06:22:39.507Z,60.85
2022-11-05T06:25:41.604Z,52.30
2022-11-05T06:28:43.984Z,42.35
2022-11-05T06:31:45.609Z,29.60
2022-11-05T06:34:47.367Z,31.00
2022-11-05T06:37:48.979Z,24.80
2022-11-05T06:40:50.611Z,22.52
2022-11-05T06:43:52.211Z,26.42
2022-11-05T06:46:53.832Z,23.33
2022-11-05T06:49:57.418Z,25.65
2022-11-05T06:53:01.910Z,35.38
2022-11-05T06:56:07.721Z,26.33
2022-11-05T06:59:09.283Z,29.65
2022-11-05T07:02:13.832Z,28.98
2022-11-05T07:05:16.544Z,30.33
2022-11-05T07:08:18.167Z,37.60
2022-11-05T07:11:20.045Z,46.63
2022-11-05T07:14:21.771Z,56.92
2022-11-05T07:17:23.818Z,36.90
2022-11-05T07:20:30.753Z,27.73
2022-11-05T07:23:35.083Z,49.33
2022-11-05T07:26:36.743Z,49.33
2022-11-05T07:29:38.307Z,49.17
2022-11-05T07:32:40.887Z,23.92
2022-11-05T07:35:42.541Z,19.03
2022-11-05T07:38:44.326Z,141.27
2022-11-05T07:41:45.933Z,42.08
2022-11-05T07:44:47.485Z,27.60
2022-11-05T07:47:50.815Z,22.23
2022-11-05T07:50:53.426Z,40.85
2022-11-05T07:53:55.200Z,25.23
2022-11-05T07:56:57.302Z,99.22
2022-11-05T07:59:58.898Z,38.40
2022-11-05T08:03:10.475Z,22.63
2022-11-05T08:06:12.294Z,24.45
2022-11-05T08:09:13.904Z,74.43
2022-11-05T08:12:15.526Z,37.17
2022-11-05T08:15:17.324Z,35.50
2022-11-05T08:18:18.942Z,27.20
2022-11-05T08:21:20.977Z,16.02
2022-11-05T08:24:24.391Z,12.60
2022-11-05T08:27:26.988Z,13.93
2022-11-05T08:30:29.813Z,15.82
2022-11-05T08:33:31.568Z,14.27
2022-11-05T08:36:34.916Z,11.70
2022-11-05T08:39:36.463Z,14.02
2022-11-05T08:42:38.103Z,13.57
2022-11-05T08:45:41.180Z,13.73
2022-11-05T08:48:42.748Z,16.13
2022-11-05T08:51:45.082Z,14.70
2022-11-05T08:54:46.782Z,17.17
2022-11-05T08:57:48.685Z,12.25
2022-11-05T09:00:50.419Z,14.15
2022-11-05T09:03:52.655Z,14.55
2022-11-05T09:06:54.211Z,18.08
2022-11-05T09:09:55.845Z,15.57
2022-11-05T09:12:57.517Z,14.73
2022-11-05T09:15:59.867Z,20.73
2022-11-05T09:19:03.432Z,20.47
2022-11-05T09:22:05.480Z,60.22
2022-11-05T09:25:07.966Z,16.80
2022-11-05T09:28:17.126Z,18.45
2022-11-05T09:31:18.996Z,16.10
2022-11-05T09:34:20.631Z,20.42
2022-11-05T09:37:22.787Z,19.83
2022-11-05T09:40:25.756Z,13.65
2022-11-05T09:43:47.484Z,14.10
2022-11-05T09:46:58.996Z,12.82
2022-11-05T09:50:04.124Z,12.10
2022-11-05T09:53:05.944Z,14.65
2022-11-05T09:56:19.202Z,18.48
2022-11-05T09:59:33.173Z,12.23
2022-11-05T10:02:42.218Z,13.13
2022-11-05T10:05:45.182Z,15.73
2022-11-05T10:08:52.934Z,11.90
2022-11-05T10:12:17.901Z,14.18
2022-11-05T10:15:27.410Z,8.27
2022-11-05T10:18:34.666Z,10.35
2022-11-05T10:22:04.891Z,8.73
2022-11-05T10:25:00.415Z,6.90
2022-11-05T10:28:04.553Z,11.93
2022-11-05T10:31:09.130Z,9.40
2022-11-05T10:34:13.706Z,7.07
2022-11-05T10:37:15.363Z,6.55
2022-11-05T10:40:43.625Z,8.90
2022-11-05T10:43:49.475Z,8.27
2022-11-05T10:47:21.710Z,8.73
2022-11-05T10:50:27.047Z,7.00
2022-11-05T10:53:35.713Z,8.82
2022-11-05T10:56:39.412Z,9.13
2022-11-05T10:59:41.771Z,6.75
2022-11-05T11:02:45.831Z,7.82
2022-11-05T11:05:47.556Z,5.72
2022-11-05T11:08:51.127Z,8.68
2022-11-05T11:12:02.462Z,9.75
2022-11-05T11:15:24.857Z,5.85
2022-11-05T11:18:52.732Z,4.20
2022-11-05T11:22:03.549Z,4.75
2022-11-05T11:25:25.703Z,6.82
2022-11-05T11:28:37.232Z,5.60
2022-11-05T11:31:40.197Z,6.43
2022-11-05T11:34:44.005Z,6.55
2022-11-05T11:37:46.432Z,5.30
2022-11-05T11:40:48.269Z,5.40
2022-11-05T11:43:55.889Z,5.70
2022-11-05T11:47:02.050Z,5.05
2022-11-05T11:50:03.857Z,6.57
2022-11-05T11:53:20.551Z,6.35
2022-11-05T11:56:22.168Z,6.25
2022-11-05T11:59:53.828Z,6.95
2022-11-05T12:03:30.175Z,6.03
2022-11-05T12:07:05.053Z,3.05
2022-11-05T12:10:33.785Z,4.70
2022-11-05T12:13:49.773Z,3.90
2022-11-05T12:17:07.299Z,2.75
2022-11-05T12:20:09.018Z,3.90
2022-11-05T12:23:49.110Z,2.10
2022-11-05T12:27:28.213Z,2.30
2022-11-05T12:31:14.519Z,2.95
2022-11-05T12:34:37.138Z,4.00
2022-11-05T12:38:20.273Z,3.28
2022-11-05T12:41:47.895Z,2.80
2022-11-05T12:44:52.389Z,3.92
2022-11-05T12:48:15.672Z,3.20
2022-11-05T12:51:29.403Z,3.95
2022-11-05T12:54:47.883Z,2.45
2022-11-05T12:57:53.302Z,3.33
2022-11-05T13:01:00.441Z,4.25
2022-11-05T13:04:13.729Z,6.93
2022-11-05T13:10:27.834Z,3.13
2022-11-05T13:13:33.535Z,2.25
2022-11-05T13:16:39.460Z,4.97
2022-11-05T13:19:50.208Z,3.95
2022-11-05T13:22:51.996Z,2.42
2022-11-05T13:26:00.276Z,2.55
2022-11-05T13:29:07.847Z,4.03
2022-11-05T13:32:24.601Z,2.58
2022-11-05T13:35:31.678Z,2.53
2022-11-05T13:38:51.978Z,4.22
2022-11-05T13:42:26.205Z,3.28
2022-11-05T13:45:57.360Z,6.75
2022-11-05T13:49:24.518Z,2.25
2022-11-05T13:52:47.246Z,4.78
2022-11-05T13:56:13.844Z,2.53
2022-11-05T13:59:27.594Z,2.03
2022-11-05T14:02:38.665Z,2.90
2022-11-05T14:05:42.840Z,4.13
2022-11-05T14:08:46.329Z,1.27
2022-11-05T14:11:52.439Z,2.15
2022-11-05T14:15:00.283Z,4.20
2022-11-05T14:18:03.522Z,1.52
2022-11-05T14:21:06.767Z,2.08
2022-11-05T14:27:25.535Z,3.30
2022-11-05T14:30:47.047Z,3.70
2022-11-05T14:34:18.726Z,2.80
2022-11-05T14:37:29.733Z,1.50
2022-11-05T14:40:39.640Z,4.32
2022-11-05T14:43:47.576Z,2.40
2022-11-05T14:46:51.303Z,1.85
2022-11-05T14:49:58.552Z,2.08
2022-11-05T14:53:10.630Z,2.30
2022-11-05T14:56:16.233Z,3.95
2022-11-05T14:59:23.708Z,2.60
2022-11-05T15:02:31.421Z,3.50
2022-11-05T15:05:48.370Z,5.45
2022-11-05T15:08:49.905Z,4.22
2022-11-05T15:12:03.900Z,2.45
2022-11-05T15:15:23.528Z,2.20
2022-11-05T15:18:30.581Z,3.47
2022-11-05T15:21:36.007Z,3.03
2022-11-05T15:24:41.580Z,4.85
2022-11-05T15:27:49.091Z,5.93
2022-11-05T15:31:03.329Z,3.70
2022-11-05T15:34:32.105Z,3.38
2022-11-05T15:37:34.064Z,4.72
2022-11-05T15:40:35.650Z,3.88
2022-11-05T15:43:47.736Z,5.72
2022-11-05T15:47:05.378Z,5.75
2022-11-05T15:50:15.135Z,3.33
2022-11-05T15:53:47.471Z,3.72
2022-11-05T15:56:53.285Z,5.47
2022-11-05T15:59:55.015Z,4.43
2022-11-05T16:03:22.793Z,3.47
2022-11-05T16:06:37.783Z,8.40
2022-11-05T16:09:43.687Z,8.75
2022-11-05T16:12:45.352Z,43.28
2022-11-05T16:15:58.369Z,16.65
2022-11-05T16:19:00.829Z,18.83
2022-11-05T16:22:04.480Z,18.53
2022-11-05T16:25:31.598Z,22.60
2022-11-05T16:28:33.405Z,16.00
2022-11-05T16:31:35.155Z,15.98
2022-11-05T16:34:42.681Z,18.60
2022-11-05T16:37:49.136Z,9.80
2022-11-05T16:40:53.342Z,13.70
2022-11-05T16:44:00.142Z,6.70
2022-11-05T16:47:01.700Z,5.03
2022-11-05T16:50:31.569Z,5.78
2022-11-05T16:53:33.200Z,7.88
2022-11-05T16:56:35.634Z,5.57
2022-11-05T16:59:37.338Z,7.87
2022-11-05T17:02:39.111Z,5.55
2022-11-05T17:05:41.101Z,6.53
2022-11-05T17:08:45.875Z,9.77
2022-11-05T17:11:47.401Z,7.20
2022-11-05T17:14:49.174Z,10.13
2022-11-05T17:17:52.520Z,9.80
2022-11-05T17:20:55.060Z,7.25
2022-11-05T17:23:56.698Z,7.28
2022-11-05T17:26:58.247Z,7.57
2022-11-05T17:30:00.020Z,8.52
2022-11-05T17:33:02.043Z,13.07
2022-11-05T17:36:13.963Z,23.20
2022-11-05T17:39:15.680Z,32.33
2022-11-05T17:42:17.250Z,28.48
2022-11-05T17:45:18.825Z,20.08
2022-11-05T17:48:21.541Z,15.23
2022-11-05T17:51:23.226Z,12.65
2022-11-05T17:54:25.102Z,16.95
2022-11-05T17:57:27.774Z,13.52
2022-11-05T18:00:29.529Z,13.45
2022-11-05T18:03:31.549Z,12.40
2022-11-05T18:06:33.178Z,20.02
2022-11-05T18:09:34.924Z,23.55
2022-11-05T18:12:37.276Z,16.77
2022-11-05T18:15:41.238Z,14.85
2022-11-05T18:18:43.086Z,41.45
2022-11-05T18:21:44.679Z,85.05
2022-11-05T18:24:46.848Z,97.35
2022-11-05T18:27:48.397Z,66.72
2022-11-05T18:30:49.978Z,31.58
2022-11-05T18:33:56.156Z,18.67
2022-11-05T18:36:57.968Z,17.95
2022-11-05T18:39:59.555Z,17.05
2022-11-05T18:43:01.160Z,15.35
2022-11-05T18:46:02.826Z,21.67
2022-11-05T18:49:04.797Z,18.83
2022-11-05T18:52:06.656Z,18.73
2022-11-05T18:55:08.858Z,13.65
2022-11-05T18:58:10.727Z,12.15
2022-11-05T19:01:15.100Z,19.83
2022-11-05T19:04:16.705Z,19.92
2022-11-05T19:07:19.241Z,13.80
2022-11-05T19:10:20.924Z,18.33
2022-11-05T19:13:22.535Z,16.58
2022-11-05T19:16:27.550Z,10.57
2022-11-05T19:19:29.278Z,9.18
2022-11-05T19:22:31.596Z,9.77
2022-11-05T19:25:33.235Z,7.68
2022-11-05T19:28:34.939Z,8.18
2022-11-05T19:31:37.050Z,8.10
2022-11-05T19:34:38.703Z,11.57
2022-11-05T19:37:40.311Z,9.93
2022-11-05T19:40:41.920Z,12.02
2022-11-05T19:43:43.928Z,7.32
2022-11-05T19:46:45.705Z,15.88
2022-11-05T19:49:47.311Z,15.45
2022-11-05T19:52:48.848Z,32.38
2022-11-05T19:55:50.970Z,25.40
2022-11-05T19:58:54.206Z,27.98
2022-11-05T20:01:55.824Z,18.15
2022-11-05T20:04:57.553Z,21.85
2022-11-05T20:07:59.346Z,12.57
2022-11-05T20:11:01.019Z,11.35
2022-11-05T20:14:04.730Z,13.98
2022-11-05T20:17:06.344Z,11.55
2022-11-05T20:20:08.390Z,11.95
2022-11-05T20:23:10.314Z,12.18
2022-11-05T20:26:12.733Z,14.93
2022-11-05T20:29:14.589Z,15.45
2022-11-05T20:32:16.266Z,18.92
2022-11-05T20:35:18.047Z,12.18
2022-11-05T20:38:19.638Z,14.80
2022-11-05T20:41:21.527Z,17.63
2022-11-05T20:44:23.258Z,18.42
2022-11-05T20:47:24.852Z,16.48
2022-11-05T20:50:27.506Z,16.48
2022-11-05T20:53:29.170Z,16.42
2022-11-05T20:56:32.963Z,18.15
2022-11-05T20:59:34.612Z,17.48
2022-11-05T21:02:38.860Z,16.85
2022-11-05T21:05:45.660Z,13.52
2022-11-05T21:08:48.977Z,19.70
2022-11-05T21:15:11.326Z,9.77
2022-11-05T21:18:13.628Z,13.60
2022-11-05T21:21:20.211Z,14.13
2022-11-05T21:24:21.898Z,14.73
2022-11-05T21:27:24.473Z,12.95
2022-11-05T21:30:26.050Z,19.73
2022-11-05T21:33:27.964Z,14.45
2022-11-05T21:36:29.582Z,15.27
2022-11-05T21:39:33.832Z,14.68
2022-11-05T21:42:35.525Z,12.80
2022-11-05T21:45:44.407Z,15.93
2022-11-05T21:48:45.950Z,14.60
2022-11-05T21:52:06.301Z,16.65
2022-11-05T21:55:43.333Z,16.42
2022-11-05T21:59:03.287Z,18.83
2022-11-05T22:02:05.733Z,15.93
2022-11-05T22:05:08.383Z,13.00
2022-11-05T22:08:10.288Z,53.13
2022-11-05T22:11:12.365Z,13.30
2022-11-05T22:14:14.028Z,16.95
2022-11-05T22:17:16.291Z,20.60
2022-11-05T22:20:18.055Z,15.95
2022-11-05T22:23:19.841Z,15.77
2022-11-05T22:26:21.590Z,11.52
2022-11-05T22:29:23.258Z,12.35
2022-11-05T22:32:26.347Z,15.40
2022-11-05T22:35:28.424Z,11.50
2022-11-05T22:38:30.853Z,9.93
2022-11-05T22:41:32.714Z,8.23
2022-11-05T22:44:34.501Z,12.90
2022-11-05T22:47:36.235Z,8.60
2022-11-05T22:50:38.096Z,11.60
2022-11-05T22:53:40.625Z,9.88
2022-11-05T22:56:42.939Z,10.67
2022-11-05T22:59:44.906Z,9.90
2022-11-05T23:02:46.622Z,10.20
2022-11-05T23:06:02.939Z,10.85
2022-11-05T23:09:29.083Z,12.77
2022-11-05T23:12:37.869Z,13.13
2022-11-05T23:15:58.205Z,11.93
2022-11-05T23:19:18.199Z,15.77
2022-11-05T23:22:44.385Z,11.93
2022-11-05T23:25:46.162Z,10.50
2022-11-05T23:28:47.778Z,14.02
2022-11-05T23:32:08.564Z,10.52
2022-11-05T23:35:10.904Z,12.43
2022-11-05T23:38:31.455Z,13.77
2022-11-05T23:41:51.744Z,11.40
2022-11-05T23:45:14.560Z,11.32
2022-11-05T23:48:26.038Z,15.27
2022-11-05T23:51:27.749Z,11.40
2022-11-05T23:54:31.067Z,12.38
2022-11-05T23:57:32.800Z,12.05
