createdAt,value
2023-08-27T00:00:28.228Z,9.45
2023-08-27T00:02:55.828Z,10.15
2023-08-27T00:05:23.243Z,15.32
2023-08-27T00:07:50.644Z,8.18
2023-08-27T00:10:17.892Z,14.70
2023-08-27T00:12:45.093Z,9.07
2023-08-27T00:15:12.316Z,10.23
2023-08-27T00:17:39.381Z,8.48
2023-08-27T00:20:11.615Z,8.60
2023-08-27T00:22:38.847Z,9.38
2023-08-27T00:25:06.921Z,12.55
2023-08-27T00:27:35.181Z,8.85
2023-08-27T00:30:06.058Z,11.30
2023-08-27T00:32:34.882Z,27.73
2023-08-27T00:35:04.822Z,12.05
2023-08-27T00:37:31.907Z,13.00
2023-08-27T00:39:59.062Z,11.20
2023-08-27T00:42:26.139Z,8.93
2023-08-27T00:44:53.448Z,9.63
2023-08-27T00:47:20.992Z,12.48
2023-08-27T00:49:48.612Z,10.75
2023-08-27T00:52:21.071Z,8.70
2023-08-27T00:54:48.882Z,10.43
2023-08-27T00:57:17.110Z,8.52
2023-08-27T00:59:44.930Z,7.32
2023-08-27T01:02:12.056Z,9.38
2023-08-27T01:04:39.478Z,7.70
2023-08-27T01:07:24.622Z,7.75
2023-08-27T01:10:00.522Z,7.07
2023-08-27T01:12:39.842Z,8.00
2023-08-27T01:15:09.075Z,13.40
2023-08-27T01:17:37.557Z,11.80
2023-08-27T01:20:06.773Z,8.18
2023-08-27T01:22:33.829Z,11.35
2023-08-27T01:25:00.797Z,9.95
2023-08-27T01:27:44.109Z,8.57
2023-08-27T01:30:30.681Z,15.35
2023-08-27T01:33:08.770Z,10.50
2023-08-27T01:35:38.078Z,13.93
2023-08-27T01:38:05.376Z,14.50
2023-08-27T01:40:32.536Z,10.75
2023-08-27T01:43:00.028Z,14.45
2023-08-27T01:45:27.272Z,13.57
2023-08-27T01:47:54.532Z,15.45
2023-08-27T01:50:21.666Z,14.32
2023-08-27T01:52:48.699Z,12.93
2023-08-27T01:55:15.721Z,13.95
2023-08-27T01:57:42.804Z,13.57
2023-08-27T02:00:11.035Z,16.25
2023-08-27T02:02:38.425Z,13.85
2023-08-27T02:05:06.903Z,15.20
2023-08-27T02:07:36.034Z,13.98
2023-08-27T02:10:03.099Z,13.10
2023-08-27T02:12:30.221Z,14.40
2023-08-27T02:14:57.627Z,20.10
2023-08-27T02:17:24.767Z,13.43
2023-08-27T02:19:51.814Z,13.32
2023-08-27T02:22:19.080Z,11.48
2023-08-27T02:24:46.136Z,14.32
2023-08-27T02:27:13.281Z,15.75
2023-08-27T02:29:40.395Z,14.60
2023-08-27T02:32:07.709Z,13.52
2023-08-27T02:34:34.804Z,15.88
2023-08-27T02:37:01.919Z,15.13
2023-08-27T02:39:28.925Z,16.55
2023-08-27T02:41:56.084Z,16.70
2023-08-27T02:44:23.290Z,12.30
2023-08-27T02:46:50.392Z,13.65
2023-08-27T02:49:17.527Z,14.05
2023-08-27T02:51:44.666Z,12.02
2023-08-27T02:54:11.717Z,14.73
2023-08-27T02:56:39.042Z,14.52
2023-08-27T02:59:06.192Z,12.13
2023-08-27T03:01:33.453Z,18.77
2023-08-27T03:04:00.646Z,15.43
2023-08-27T03:06:28.016Z,17.73
2023-08-27T03:08:55.013Z,14.65
2023-08-27T03:11:22.072Z,11.95
2023-08-27T03:13:49.915Z,9.00
2023-08-27T03:16:17.023Z,9.23
2023-08-27T03:18:44.405Z,8.88
2023-08-27T03:21:11.543Z,9.65
2023-08-27T03:23:38.737Z,8.80
2023-08-27T03:26:05.820Z,10.00
2023-08-27T03:28:33.090Z,9.48
2023-08-27T03:31:03.377Z,10.65
2023-08-27T03:33:33.274Z,8.38
2023-08-27T03:36:01.935Z,8.23
2023-08-27T03:38:29.211Z,7.28
2023-08-27T03:40:56.529Z,9.10
2023-08-27T03:43:24.075Z,6.70
2023-08-27T03:45:51.190Z,9.95
2023-08-27T03:48:18.365Z,7.88
2023-08-27T03:50:47.126Z,6.70
2023-08-27T03:53:14.268Z,8.32
2023-08-27T03:55:42.631Z,8.05
2023-08-27T03:58:10.913Z,6.43
2023-08-27T04:00:38.740Z,8.38
2023-08-27T04:03:07.173Z,6.60
2023-08-27T04:05:34.444Z,7.63
2023-08-27T04:08:01.528Z,6.15
2023-08-27T04:10:28.922Z,7.35
2023-08-27T04:12:56.225Z,8.23
2023-08-27T04:15:23.920Z,5.63
2023-08-27T04:17:51.354Z,5.80
2023-08-27T04:20:18.651Z,7.00
2023-08-27T04:22:45.760Z,12.07
2023-08-27T04:25:16.157Z,5.75
2023-08-27T04:27:44.933Z,6.68
2023-08-27T04:30:13.055Z,8.57
2023-08-27T04:32:40.373Z,6.63
2023-08-27T04:35:07.882Z,5.60
2023-08-27T04:37:35.073Z,6.25
2023-08-27T04:40:02.235Z,5.43
2023-08-27T04:42:29.425Z,6.53
2023-08-27T04:44:56.576Z,7.07
2023-08-27T04:47:23.614Z,11.00
2023-08-27T04:49:50.642Z,5.93
2023-08-27T04:52:31.232Z,9.40
2023-08-27T04:54:59.534Z,7.68
2023-08-27T04:57:27.051Z,6.80
2023-08-27T04:59:56.031Z,9.75
2023-08-27T05:02:23.415Z,5.93
2023-08-27T05:04:52.180Z,8.77
2023-08-27T05:07:19.782Z,6.40
2023-08-27T05:09:47.839Z,6.63
2023-08-27T05:12:15.121Z,7.28
2023-08-27T05:14:42.535Z,6.78
2023-08-27T05:17:09.566Z,8.15
2023-08-27T05:19:36.956Z,6.80
2023-08-27T05:22:04.481Z,6.75
2023-08-27T05:24:31.594Z,6.68
2023-08-27T05:26:58.722Z,6.65
2023-08-27T05:29:25.952Z,6.88
2023-08-27T05:31:54.235Z,7.70
2023-08-27T05:34:21.404Z,8.48
2023-08-27T05:36:48.453Z,6.43
2023-08-27T05:39:15.609Z,5.57
2023-08-27T05:41:43.285Z,5.40
2023-08-27T05:44:11.105Z,6.85
2023-08-27T05:46:38.382Z,5.38
2023-08-27T05:49:05.621Z,7.82
2023-08-27T05:51:32.671Z,6.85
2023-08-27T05:53:59.830Z,4.95
2023-08-27T05:56:29.538Z,4.85
2023-08-27T05:58:56.579Z,3.60
2023-08-27T06:01:23.778Z,4.50
2023-08-27T06:03:51.105Z,5.13
2023-08-27T06:06:18.695Z,4.72
2023-08-27T06:08:46.224Z,5.88
2023-08-27T06:11:13.634Z,5.45
2023-08-27T06:13:41.019Z,5.63
2023-08-27T06:16:08.128Z,4.45
2023-08-27T06:18:35.430Z,5.43
2023-08-27T06:21:04.324Z,4.22
2023-08-27T06:23:32.448Z,5.40
2023-08-27T06:26:06.532Z,5.22
2023-08-27T06:28:34.075Z,5.20
2023-08-27T06:31:01.784Z,6.50
2023-08-27T06:33:29.729Z,3.97
2023-08-27T06:35:57.236Z,3.53
2023-08-27T06:38:24.745Z,5.95
2023-08-27T06:40:51.942Z,3.53
2023-08-27T06:43:18.967Z,7.03
2023-08-27T06:45:46.211Z,5.25
2023-08-27T06:48:13.518Z,3.08
2023-08-27T06:50:41.285Z,3.42
2023-08-27T06:53:08.398Z,4.13
2023-08-27T06:55:35.458Z,2.42
2023-08-27T06:58:03.046Z,2.42
2023-08-27T07:00:32.633Z,2.55
2023-08-27T07:03:00.539Z,3.67
2023-08-27T07:05:27.768Z,4.20
2023-08-27T07:07:54.885Z,3.25
2023-08-27T07:10:22.575Z,3.50
2023-08-27T07:12:49.825Z,2.88
2023-08-27T07:15:16.888Z,4.38
2023-08-27T07:17:44.197Z,3.50
2023-08-27T07:20:12.693Z,3.40
2023-08-27T07:22:39.752Z,3.28
2023-08-27T07:25:07.435Z,3.25
2023-08-27T07:27:38.467Z,4.35
2023-08-27T07:30:06.248Z,3.45
2023-08-27T07:32:33.542Z,2.50
2023-08-27T07:35:00.923Z,3.67
2023-08-27T07:37:28.305Z,2.53
2023-08-27T07:39:55.289Z,3.78
2023-08-27T07:42:23.004Z,3.47
2023-08-27T07:44:50.012Z,3.45
2023-08-27T07:47:17.107Z,3.90
2023-08-27T07:49:44.020Z,2.38
2023-08-27T07:52:10.976Z,3.05
2023-08-27T07:54:37.939Z,6.47
2023-08-27T07:57:06.003Z,2.97
2023-08-27T07:59:33.023Z,2.75
2023-08-27T08:02:00.270Z,2.90
2023-08-27T08:04:27.427Z,2.95
2023-08-27T08:06:54.867Z,3.22
2023-08-27T08:09:21.872Z,2.67
2023-08-27T08:11:49.225Z,3.33
2023-08-27T08:14:16.315Z,2.78
2023-08-27T08:16:43.623Z,2.33
2023-08-27T08:19:11.196Z,2.03
2023-08-27T08:21:38.269Z,2.40
2023-08-27T08:24:05.555Z,3.22
2023-08-27T08:26:32.980Z,2.53
2023-08-27T08:29:00.104Z,4.30
2023-08-27T08:31:27.359Z,3.85
2023-08-27T08:33:54.492Z,3.08
2023-08-27T08:36:21.532Z,2.33
2023-08-27T08:38:48.575Z,3.42
2023-08-27T08:41:20.560Z,4.20
2023-08-27T08:43:53.595Z,3.58
2023-08-27T08:46:21.659Z,3.22
2023-08-27T08:48:51.481Z,2.90
2023-08-27T08:51:27.843Z,2.78
2023-08-27T08:54:01.015Z,4.18
2023-08-27T08:56:39.078Z,3.22
2023-08-27T08:59:07.564Z,3.00
2023-08-27T09:01:36.025Z,3.67
2023-08-27T09:04:05.055Z,3.28
2023-08-27T09:06:34.192Z,1.88
2023-08-27T09:09:02.430Z,3.20
2023-08-27T09:11:32.257Z,3.15
2023-08-27T09:14:04.069Z,3.58
2023-08-27T09:16:31.469Z,4.47
2023-08-27T09:18:58.535Z,2.88
2023-08-27T09:21:25.992Z,3.33
2023-08-27T09:23:55.501Z,3.17
2023-08-27T09:26:22.494Z,3.33
2023-08-27T09:28:49.727Z,5.38
2023-08-27T09:31:45.108Z,3.42
2023-08-27T09:34:14.512Z,4.47
2023-08-27T09:36:42.425Z,4.80
2023-08-27T09:39:11.825Z,4.60
2023-08-27T09:41:44.016Z,2.05
2023-08-27T09:44:11.545Z,4.07
2023-08-27T09:46:38.690Z,2.88
2023-08-27T09:49:07.592Z,3.47
2023-08-27T09:51:36.189Z,3.83
2023-08-27T09:54:15.233Z,2.13
2023-08-27T09:56:47.145Z,9.02
2023-08-27T09:59:18.687Z,3.17
2023-08-27T10:01:50.455Z,3.30
2023-08-27T10:04:18.672Z,4.10
2023-08-27T10:06:46.592Z,2.85
2023-08-27T10:09:14.163Z,4.05
2023-08-27T10:11:47.499Z,4.50
2023-08-27T10:14:17.302Z,1.98
2023-08-27T10:16:45.498Z,3.53
2023-08-27T10:19:14.021Z,3.35
2023-08-27T10:21:41.139Z,2.60
2023-08-27T10:24:11.782Z,2.80
2023-08-27T10:26:39.631Z,4.03
2023-08-27T10:29:07.755Z,4.72
2023-08-27T10:31:34.716Z,3.30
2023-08-27T10:34:01.756Z,2.78
2023-08-27T10:36:34.416Z,3.35
2023-08-27T10:39:04.929Z,2.88
2023-08-27T10:41:35.666Z,4.55
2023-08-27T10:44:03.675Z,2.92
2023-08-27T10:46:31.072Z,4.03
2023-08-27T10:48:58.117Z,5.07
2023-08-27T10:51:35.209Z,3.28
2023-08-27T10:54:06.429Z,4.15
2023-08-27T10:56:40.142Z,3.80
2023-08-27T10:59:26.435Z,3.17
2023-08-27T11:02:09.883Z,4.15
2023-08-27T11:04:45.584Z,4.22
2023-08-27T11:07:14.011Z,2.97
2023-08-27T11:09:54.723Z,5.95
2023-08-27T11:12:37.464Z,2.67
2023-08-27T11:15:16.211Z,3.28
2023-08-27T11:17:43.791Z,3.38
2023-08-27T11:20:31.191Z,2.55
2023-08-27T11:23:00.380Z,4.55
2023-08-27T11:25:30.783Z,2.45
2023-08-27T11:28:02.759Z,3.20
2023-08-27T11:30:30.331Z,3.63
2023-08-27T11:32:58.455Z,4.20
2023-08-27T11:35:28.050Z,4.18
2023-08-27T11:37:55.971Z,4.78
2023-08-27T11:40:27.850Z,2.92
2023-08-27T11:42:58.402Z,3.80
2023-08-27T11:45:40.436Z,3.22
2023-08-27T11:48:09.032Z,5.20
2023-08-27T11:50:39.974Z,3.88
2023-08-27T11:53:07.195Z,2.80
2023-08-27T11:55:34.758Z,6.80
2023-08-27T11:58:02.456Z,3.85
2023-08-27T12:00:32.429Z,4.57
2023-08-27T12:03:00.450Z,2.67
2023-08-27T12:05:28.684Z,4.13
2023-08-27T12:07:55.966Z,2.50
2023-08-27T12:10:24.410Z,4.70
2023-08-27T12:12:52.012Z,3.33
2023-08-27T12:15:19.790Z,3.45
2023-08-27T12:17:48.593Z,3.80
2023-08-27T12:20:16.478Z,4.47
2023-08-27T12:22:48.200Z,2.35
2023-08-27T12:25:16.086Z,3.33
2023-08-27T12:27:45.513Z,3.28
2023-08-27T12:30:13.086Z,4.22
2023-08-27T12:32:40.725Z,4.50
2023-08-27T12:35:08.997Z,3.30
2023-08-27T12:37:36.142Z,3.63
2023-08-27T12:40:03.727Z,7.50
2023-08-27T12:42:30.764Z,3.63
2023-08-27T12:44:57.825Z,3.70
2023-08-27T12:47:25.003Z,3.75
2023-08-27T12:49:52.437Z,3.10
2023-08-27T12:52:20.722Z,2.78
2023-08-27T12:54:48.023Z,4.10
2023-08-27T12:57:15.026Z,4.50
2023-08-27T12:59:42.130Z,4.72
2023-08-27T13:02:10.509Z,2.90
2023-08-27T13:04:37.863Z,3.08
2023-08-27T13:07:05.051Z,10.45
2023-08-27T13:09:32.217Z,4.50
2023-08-27T13:11:59.769Z,6.40
2023-08-27T13:14:26.882Z,7.60
2023-08-27T13:16:54.106Z,7.95
2023-08-27T13:19:21.231Z,3.85
2023-08-27T13:21:48.412Z,2.75
2023-08-27T13:24:17.820Z,3.95
2023-08-27T13:26:47.732Z,4.35
2023-08-27T13:29:14.988Z,3.88
2023-08-27T13:31:42.118Z,2.88
2023-08-27T13:34:09.579Z,2.55
2023-08-27T13:36:36.548Z,3.45
2023-08-27T13:39:03.726Z,3.47
2023-08-27T13:41:38.103Z,6.07
2023-08-27T13:44:05.911Z,3.55
2023-08-27T13:46:32.879Z,4.20
2023-08-27T13:49:00.582Z,2.53
2023-08-27T13:51:27.867Z,3.05
2023-08-27T13:53:55.094Z,2.65
2023-08-27T13:56:22.141Z,2.85
2023-08-27T13:58:49.178Z,3.65
2023-08-27T14:01:16.321Z,2.13
2023-08-27T14:03:43.725Z,2.67
2023-08-27T14:06:10.770Z,3.50
2023-08-27T14:08:37.880Z,2.70
2023-08-27T14:11:04.945Z,3.47
2023-08-27T14:13:32.961Z,5.05
2023-08-27T14:16:00.051Z,3.20
2023-08-27T14:18:27.319Z,3.53
2023-08-27T14:20:54.480Z,2.78
2023-08-27T14:23:21.769Z,4.25
2023-08-27T14:25:48.768Z,3.33
2023-08-27T14:28:15.786Z,3.03
2023-08-27T14:30:42.753Z,2.85
2023-08-27T14:33:09.785Z,6.53
2023-08-27T14:35:37.199Z,3.60
2023-08-27T14:38:04.637Z,2.25
2023-08-27T14:40:32.217Z,2.75
2023-08-27T14:43:00.393Z,2.42
2023-08-27T14:45:27.747Z,3.25
2023-08-27T14:47:55.127Z,4.20
2023-08-27T14:50:22.220Z,4.80
2023-08-27T14:52:49.423Z,3.42
2023-08-27T14:55:16.460Z,2.80
2023-08-27T14:57:50.619Z,2.58
2023-08-27T15:00:18.676Z,3.08
2023-08-27T15:02:45.922Z,2.55
2023-08-27T15:05:13.834Z,3.70
2023-08-27T15:07:41.013Z,2.05
2023-08-27T15:10:08.324Z,3.28
2023-08-27T15:12:35.889Z,4.25
2023-08-27T15:15:02.900Z,1.95
2023-08-27T15:17:30.020Z,2.33
2023-08-27T15:19:57.009Z,4.85
2023-08-27T15:22:24.239Z,3.60
2023-08-27T15:24:51.187Z,2.65
2023-08-27T15:27:18.780Z,4.22
2023-08-27T15:29:45.775Z,7.25
2023-08-27T15:32:13.025Z,4.07
2023-08-27T15:34:41.322Z,5.15
2023-08-27T15:37:08.532Z,4.43
2023-08-27T15:39:37.261Z,3.45
2023-08-27T15:42:04.737Z,2.92
2023-08-27T15:44:32.154Z,4.35
2023-08-27T15:46:59.330Z,4.10
2023-08-27T15:49:26.408Z,3.13
2023-08-27T15:51:53.876Z,2.78
2023-08-27T15:54:21.157Z,6.47
2023-08-27T15:56:48.257Z,3.95
2023-08-27T15:59:15.399Z,4.03
2023-08-27T16:01:42.705Z,2.45
2023-08-27T16:04:09.763Z,3.70
2023-08-27T16:06:36.937Z,1.70
2023-08-27T16:09:04.225Z,4.35
2023-08-27T16:11:31.504Z,2.30
2023-08-27T16:13:59.242Z,3.50
2023-08-27T16:16:26.502Z,4.78
2023-08-27T16:18:55.058Z,6.45
2023-08-27T16:21:22.673Z,4.97
2023-08-27T16:23:49.949Z,6.72
2023-08-27T16:26:16.971Z,6.75
2023-08-27T16:28:43.931Z,3.17
2023-08-27T16:31:21.332Z,4.20
2023-08-27T16:33:48.884Z,2.92
2023-08-27T16:36:16.119Z,5.13
2023-08-27T16:38:43.818Z,5.25
2023-08-27T16:41:17.381Z,4.82
2023-08-27T16:43:44.577Z,6.13
2023-08-27T16:46:11.831Z,4.65
2023-08-27T16:48:39.164Z,4.72
2023-08-27T16:51:07.849Z,5.18
2023-08-27T16:53:35.427Z,4.90
2023-08-27T16:56:03.123Z,7.38
2023-08-27T16:58:30.215Z,5.15
2023-08-27T17:00:57.541Z,4.50
2023-08-27T17:03:24.947Z,5.60
2023-08-27T17:06:00.031Z,3.17
2023-08-27T17:08:28.409Z,5.22
2023-08-27T17:10:55.400Z,3.25
2023-08-27T17:13:22.630Z,4.80
2023-08-27T17:15:49.910Z,3.40
2023-08-27T17:18:17.055Z,4.28
2023-08-27T17:20:44.142Z,3.83
2023-08-27T17:23:11.245Z,3.33
2023-08-27T17:25:38.390Z,4.40
2023-08-27T17:28:07.207Z,3.28
2023-08-27T17:30:34.883Z,3.40
2023-08-27T17:33:08.576Z,4.53
2023-08-27T17:35:38.414Z,3.72
2023-08-27T17:38:05.555Z,4.03
2023-08-27T17:40:32.813Z,4.20
2023-08-27T17:42:59.935Z,4.43
2023-08-27T17:45:27.105Z,8.50
2023-08-27T17:48:07.246Z,4.88
2023-08-27T17:50:38.137Z,4.70
2023-08-27T17:53:10.550Z,5.00
2023-08-27T17:55:37.946Z,4.30
2023-08-27T17:58:05.313Z,3.78
2023-08-27T18:00:33.531Z,3.92
2023-08-27T18:03:00.966Z,3.80
2023-08-27T18:05:28.390Z,3.47
2023-08-27T18:07:55.551Z,4.78
2023-08-27T18:10:22.829Z,6.63
2023-08-27T18:12:49.864Z,4.88
2023-08-27T18:15:17.009Z,4.07
2023-08-27T18:17:44.446Z,3.58
2023-08-27T18:20:13.631Z,3.83
2023-08-27T18:22:40.887Z,4.95
2023-08-27T18:25:08.512Z,4.40
2023-08-27T18:27:35.666Z,5.47
2023-08-27T18:30:02.829Z,5.85
2023-08-27T18:32:30.031Z,3.38
2023-08-27T18:34:57.220Z,3.85
2023-08-27T18:37:24.471Z,4.38
2023-08-27T18:39:51.786Z,5.35
2023-08-27T18:42:31.506Z,4.20
2023-08-27T18:45:00.936Z,2.88
2023-08-27T18:47:28.389Z,5.70
2023-08-27T18:49:55.700Z,3.03
2023-08-27T18:52:23.026Z,4.05
2023-08-27T18:54:50.609Z,3.67
2023-08-27T18:57:18.038Z,3.00
2023-08-27T18:59:45.309Z,4.43
2023-08-27T19:02:13.482Z,4.65
2023-08-27T19:04:41.612Z,4.78
2023-08-27T19:07:08.705Z,4.72
2023-08-27T19:09:35.924Z,5.57
2023-08-27T19:12:04.052Z,4.18
2023-08-27T19:14:31.173Z,5.75
2023-08-27T19:16:58.446Z,4.22
2023-08-27T19:19:25.600Z,4.32
2023-08-27T19:21:52.877Z,3.78
2023-08-27T19:24:20.544Z,3.45
2023-08-27T19:26:47.984Z,2.88
2023-08-27T19:29:15.273Z,4.47
2023-08-27T19:31:47.366Z,6.15
2023-08-27T19:34:15.660Z,3.00
2023-08-27T19:36:46.173Z,4.30
2023-08-27T19:39:14.395Z,5.47
2023-08-27T19:41:42.933Z,3.97
2023-08-27T19:44:09.980Z,6.72
2023-08-27T19:46:37.222Z,5.10
2023-08-27T19:49:05.083Z,4.15
2023-08-27T19:51:33.219Z,5.10
2023-08-27T19:54:00.327Z,3.55
2023-08-27T19:56:27.687Z,4.22
2023-08-27T19:58:54.934Z,4.75
2023-08-27T20:01:22.320Z,3.95
2023-08-27T20:03:49.755Z,4.15
2023-08-27T20:06:17.228Z,5.63
2023-08-27T20:08:44.416Z,3.58
2023-08-27T20:11:11.642Z,3.65
2023-08-27T20:13:40.140Z,3.20
2023-08-27T20:16:07.505Z,4.43
2023-08-27T20:18:34.660Z,3.88
2023-08-27T20:21:02.055Z,4.32
2023-08-27T20:23:31.119Z,6.05
2023-08-27T20:25:58.642Z,4.03
2023-08-27T20:28:25.944Z,4.53
2023-08-27T20:30:53.664Z,5.28
2023-08-27T20:33:20.889Z,3.95
2023-08-27T20:35:48.025Z,6.10
2023-08-27T20:38:15.324Z,4.75
2023-08-27T20:40:42.685Z,4.30
2023-08-27T20:43:10.917Z,4.20
2023-08-27T20:45:41.791Z,2.88
2023-08-27T20:48:09.031Z,4.03
2023-08-27T20:50:36.302Z,5.57
2023-08-27T20:53:04.099Z,3.17
2023-08-27T20:55:31.897Z,3.45
2023-08-27T20:57:59.350Z,4.22
2023-08-27T21:00:26.662Z,2.33
2023-08-27T21:02:53.850Z,3.47
2023-08-27T21:05:21.127Z,6.32
2023-08-27T21:07:50.059Z,4.20
2023-08-27T21:10:17.506Z,4.50
2023-08-27T21:12:44.676Z,3.05
2023-08-27T21:15:12.069Z,3.70
2023-08-27T21:17:39.587Z,4.93
2023-08-27T21:20:07.556Z,2.47
2023-08-27T21:22:34.940Z,3.38
2023-08-27T21:25:02.224Z,3.90
2023-08-27T21:27:29.465Z,3.35
2023-08-27T21:29:57.144Z,4.53
2023-08-27T21:32:24.406Z,4.55
2023-08-27T21:34:51.620Z,2.35
2023-08-27T21:37:18.678Z,3.97
2023-08-27T21:39:46.167Z,3.85
2023-08-27T21:42:13.298Z,3.15
2023-08-27T21:44:40.708Z,3.20
2023-08-27T21:47:07.858Z,4.45
2023-08-27T21:49:35.432Z,4.43
2023-08-27T21:52:02.811Z,3.95
2023-08-27T21:54:30.773Z,2.70
2023-08-27T21:56:57.884Z,5.53
2023-08-27T21:59:24.952Z,6.72
2023-08-27T22:01:52.237Z,3.03
2023-08-27T22:04:20.672Z,3.45
2023-08-27T22:06:48.360Z,7.70
2023-08-27T22:09:15.468Z,4.03
2023-08-27T22:11:42.903Z,4.80
2023-08-27T22:14:10.568Z,3.67
2023-08-27T22:16:39.827Z,4.78
2023-08-27T22:19:22.020Z,6.18
2023-08-27T22:21:52.241Z,5.03
2023-08-27T22:24:20.032Z,6.68
2023-08-27T22:26:47.455Z,3.30
2023-08-27T22:29:14.647Z,3.58
2023-08-27T22:31:41.804Z,2.95
2023-08-27T22:34:09.136Z,3.25
2023-08-27T22:36:36.375Z,5.30
2023-08-27T22:39:03.791Z,5.40
2023-08-27T22:41:31.024Z,7.32
2023-08-27T22:43:58.233Z,4.00
2023-08-27T22:46:25.298Z,3.42
2023-08-27T22:48:52.428Z,3.45
2023-08-27T22:51:19.539Z,3.38
2023-08-27T22:53:46.982Z,3.95
2023-08-27T22:56:14.181Z,4.20
2023-08-27T22:58:41.666Z,4.53
2023-08-27T23:01:10.439Z,4.95
2023-08-27T23:03:38.169Z,4.30
2023-08-27T23:06:05.710Z,3.10
2023-08-27T23:08:33.067Z,3.08
2023-08-27T23:11:00.218Z,3.47
2023-08-27T23:13:27.730Z,3.78
2023-08-27T23:15:55.410Z,5.45
2023-08-27T23:18:22.591Z,9.95
2023-08-27T23:20:50.020Z,3.90
2023-08-27T23:23:17.051Z,3.53
2023-08-27T23:25:44.247Z,3.03
2023-08-27T23:28:11.509Z,3.95
2023-08-27T23:30:39.202Z,4.90
2023-08-27T23:33:07.023Z,3.67
2023-08-27T23:35:35.535Z,3.42
2023-08-27T23:38:02.938Z,4.05
2023-08-27T23:40:30.384Z,2.65
2023-08-27T23:42:57.554Z,4.55
2023-08-27T23:45:25.232Z,5.85
2023-08-27T23:47:52.474Z,3.33
2023-08-27T23:50:19.717Z,5.05
2023-08-27T23:52:46.881Z,2.78
2023-08-27T23:55:14.097Z,4.72
2023-08-27T23:57:41.705Z,4.20
