createdAt,value
2023-02-27T00:02:13.184Z,515.00
2023-02-27T00:06:13.183Z,510.00
2023-02-27T00:10:13.296Z,512.00
2023-02-27T00:14:13.366Z,513.00
2023-02-27T00:18:13.444Z,512.00
2023-02-27T00:22:13.487Z,510.00
2023-02-27T00:26:13.594Z,511.00
2023-02-27T00:30:13.679Z,511.00
2023-02-27T00:34:13.743Z,512.00
2023-02-27T00:38:13.820Z,511.00
2023-02-27T00:42:13.876Z,512.00
2023-02-27T00:46:14.052Z,513.00
2023-02-27T00:50:14.091Z,511.00
2023-02-27T00:54:14.169Z,508.00
2023-02-27T00:58:14.265Z,511.00
2023-02-27T01:02:14.397Z,512.00
2023-02-27T01:06:14.447Z,512.00
2023-02-27T01:10:14.518Z,511.00
2023-02-27T01:14:14.622Z,508.00
2023-02-27T01:18:14.751Z,511.00
2023-02-27T01:22:14.841Z,508.00
2023-02-27T01:26:14.916Z,511.00
2023-02-27T01:30:15.022Z,511.00
2023-02-27T01:34:15.103Z,509.00
2023-02-27T01:38:15.181Z,510.00
2023-02-27T01:42:15.296Z,510.00
2023-02-27T01:46:15.335Z,511.00
2023-02-27T01:50:15.476Z,511.00
2023-02-27T01:54:15.535Z,509.00
2023-02-27T01:58:15.623Z,512.00
2023-02-27T02:02:15.755Z,509.00
2023-02-27T02:06:15.781Z,510.00
2023-02-27T02:10:15.884Z,513.00
2023-02-27T02:14:15.960Z,507.00
2023-02-27T02:18:16.037Z,508.00
2023-02-27T02:24:34.562Z,500.00
2023-02-27T02:28:34.530Z,502.00
2023-02-27T02:32:34.577Z,503.00
2023-02-27T02:36:34.513Z,504.00
2023-02-27T02:40:34.492Z,501.00
2023-02-27T02:44:34.475Z,505.00
2023-02-27T02:48:34.434Z,505.00
2023-02-27T02:52:34.448Z,504.00
2023-02-27T02:56:34.405Z,506.00
2023-02-27T03:00:34.389Z,503.00
2023-02-27T03:04:34.374Z,504.00
2023-02-27T03:08:34.307Z,507.00
2023-02-27T03:12:34.273Z,503.00
2023-02-27T03:16:34.218Z,502.00
2023-02-27T03:20:34.216Z,505.00
2023-02-27T03:24:34.192Z,504.00
2023-02-27T03:28:34.204Z,503.00
2023-02-27T03:32:34.245Z,503.00
2023-02-27T03:36:34.139Z,505.00
2023-02-27T03:40:34.138Z,507.00
2023-02-27T03:44:34.110Z,506.00
2023-02-27T03:48:34.121Z,503.00
2023-02-27T03:52:34.056Z,502.00
2023-02-27T03:56:34.051Z,505.00
2023-02-27T04:00:34.028Z,507.00
2023-02-27T04:04:34.108Z,504.00
2023-02-27T04:08:34.166Z,503.00
2023-02-27T04:12:34.288Z,504.00
2023-02-27T04:16:34.337Z,507.00
2023-02-27T04:20:34.452Z,509.00
2023-02-27T04:24:34.506Z,505.00
2023-02-27T04:28:34.705Z,503.00
2023-02-27T04:32:34.874Z,505.00
2023-02-27T04:36:34.867Z,506.00
2023-02-27T04:40:34.988Z,507.00
2023-02-27T04:44:35.098Z,507.00
2023-02-27T04:48:35.197Z,504.00
2023-02-27T04:52:35.329Z,503.00
2023-02-27T04:56:35.424Z,506.00
2023-02-27T05:00:35.569Z,508.00
2023-02-27T05:04:35.711Z,506.00
2023-02-27T05:08:35.805Z,506.00
2023-02-27T05:12:35.954Z,506.00
2023-02-27T05:16:36.199Z,506.00
2023-02-27T05:20:36.209Z,502.00
2023-02-27T05:24:36.344Z,505.00
2023-02-27T05:28:36.519Z,504.00
2023-02-27T05:32:36.704Z,506.00
2023-02-27T05:36:36.752Z,503.00
2023-02-27T05:40:36.909Z,508.00
2023-02-27T05:44:37.038Z,502.00
2023-02-27T05:48:37.210Z,503.00
2023-02-27T05:52:37.338Z,503.00
2023-02-27T05:56:37.514Z,506.00
2023-02-27T06:00:37.657Z,508.00
2023-02-27T06:04:37.783Z,509.00
2023-02-27T06:08:37.961Z,508.00
2023-02-27T06:12:38.060Z,506.00
2023-02-27T06:16:38.263Z,508.00
2023-02-27T06:20:38.290Z,507.00
2023-02-27T06:24:38.426Z,507.00
2023-02-27T06:28:38.505Z,509.00
2023-02-27T06:32:38.558Z,510.00
2023-02-27T06:36:38.687Z,508.00
2023-02-27T06:40:39.366Z,507.00
2023-02-27T06:44:39.121Z,502.00
2023-02-27T06:48:39.396Z,507.00
2023-02-27T06:52:39.666Z,507.00
2023-02-27T06:56:40.358Z,530.00
2023-02-27T07:00:40.521Z,636.00
2023-02-27T07:04:40.913Z,707.00
2023-02-27T07:09:01.978Z,875.00
2023-02-27T07:12:41.718Z,938.00
2023-02-27T07:16:40.709Z,1056.00
2023-02-27T07:20:40.897Z,1113.00
2023-02-27T07:24:40.795Z,1166.00
2023-02-27T07:28:40.948Z,1209.00
2023-02-27T07:32:41.367Z,1272.00
2023-02-27T07:36:40.906Z,1347.00
2023-02-27T07:40:40.940Z,1424.00
2023-02-27T07:44:41.148Z,1455.00
2023-02-27T07:48:41.363Z,1462.00
2023-02-27T07:52:41.864Z,1527.00
2023-02-27T07:56:41.860Z,1537.00
2023-02-27T08:00:41.768Z,1552.00
2023-02-27T08:04:41.751Z,1512.00
2023-02-27T08:08:41.664Z,1500.00
2023-02-27T08:12:41.619Z,1472.00
2023-02-27T08:16:41.625Z,1438.00
2023-02-27T08:20:41.584Z,1415.00
2023-02-27T08:24:41.585Z,1402.00
2023-02-27T08:28:41.552Z,1397.00
2023-02-27T08:32:41.912Z,1380.00
2023-02-27T08:36:41.536Z,1370.00
2023-02-27T08:40:41.891Z,1353.00
2023-02-27T08:44:42.390Z,1307.00
2023-02-27T08:48:41.928Z,1021.00
2023-02-27T08:52:41.966Z,907.00
2023-02-27T08:56:41.624Z,822.00
2023-02-27T09:00:41.780Z,744.00
2023-02-27T09:04:41.912Z,805.00
2023-02-27T09:08:41.761Z,761.00
2023-02-27T09:12:41.793Z,723.00
2023-02-27T09:16:41.877Z,770.00
2023-02-27T09:20:41.807Z,686.00
2023-02-27T09:24:41.931Z,746.00
2023-02-27T09:28:41.989Z,930.00
2023-02-27T09:32:42.105Z,1029.00
2023-02-27T09:36:42.453Z,1126.00
2023-02-27T09:40:42.942Z,1269.00
2023-02-27T09:44:46.907Z,1404.00
2023-02-27T09:48:42.441Z,1439.00
2023-02-27T09:52:42.935Z,1500.00
2023-02-27T09:56:42.923Z,1525.00
2023-02-27T10:00:42.443Z,1537.00
2023-02-27T10:04:42.407Z,1517.00
2023-02-27T10:08:42.944Z,1541.00
2023-02-27T10:12:42.520Z,1564.00
2023-02-27T10:16:42.541Z,1586.00
2023-02-27T10:20:44.478Z,1621.00
2023-02-27T10:24:42.935Z,1614.00
2023-02-27T10:28:42.844Z,1609.00
2023-02-27T10:32:43.002Z,1620.00
2023-02-27T10:36:43.225Z,1612.00
2023-02-27T10:40:43.428Z,1590.00
2023-02-27T10:44:44.486Z,1610.00
2023-02-27T10:48:43.964Z,1634.00
2023-02-27T10:52:43.946Z,1639.00
2023-02-27T10:56:44.028Z,1651.00
2023-02-27T11:00:44.458Z,1649.00
2023-02-27T11:04:44.339Z,1628.00
2023-02-27T11:08:44.390Z,1643.00
2023-02-27T11:12:44.484Z,1616.00
2023-02-27T11:16:44.558Z,1612.00
2023-02-27T11:20:44.867Z,1590.00
2023-02-27T11:24:44.730Z,1593.00
2023-02-27T11:28:44.717Z,1580.00
2023-02-27T11:32:44.706Z,1587.00
2023-02-27T11:36:44.993Z,1541.00
2023-02-27T11:40:44.974Z,1529.00
2023-02-27T11:44:50.886Z,1427.00
2023-02-27T11:48:45.562Z,1464.00
2023-02-27T11:52:44.522Z,1485.00
2023-02-27T11:56:44.981Z,1470.00
2023-02-27T12:00:44.723Z,1504.00
2023-02-27T12:04:44.619Z,1523.00
2023-02-27T12:08:44.608Z,1563.00
2023-02-27T12:12:44.995Z,1600.00
2023-02-27T12:16:44.556Z,1620.00
2023-02-27T12:20:44.545Z,1627.00
2023-02-27T12:24:44.441Z,1608.00
2023-02-27T12:28:44.483Z,1621.00
2023-02-27T12:32:44.547Z,1606.00
2023-02-27T12:36:44.481Z,1565.00
2023-02-27T12:40:44.367Z,1541.00
2023-02-27T12:44:44.305Z,1518.00
2023-02-27T12:48:44.462Z,1459.00
2023-02-27T12:52:44.591Z,1423.00
2023-02-27T12:56:44.707Z,1425.00
2023-02-27T13:00:45.005Z,1342.00
2023-02-27T13:04:44.892Z,1182.00
2023-02-27T13:08:45.020Z,974.00
2023-02-27T13:12:45.258Z,997.00
2023-02-27T13:16:45.460Z,830.00
2023-02-27T13:20:45.480Z,651.00
2023-02-27T13:24:46.022Z,613.00
2023-02-27T13:28:46.015Z,569.00
2023-02-27T13:32:45.761Z,540.00
2023-02-27T13:36:45.702Z,518.00
2023-02-27T13:40:45.753Z,525.00
2023-02-27T13:44:45.759Z,513.00
2023-02-27T13:48:45.849Z,518.00
2023-02-27T13:52:45.889Z,507.00
2023-02-27T13:56:45.933Z,530.00
2023-02-27T14:00:46.002Z,574.00
2023-02-27T14:04:46.089Z,524.00
2023-02-27T14:08:46.156Z,500.00
2023-02-27T14:12:46.881Z,663.00
2023-02-27T14:16:46.713Z,677.00
2023-02-27T14:20:46.872Z,726.00
2023-02-27T14:25:01.482Z,813.00
2023-02-27T14:28:47.988Z,846.00
2023-02-27T14:32:46.973Z,906.00
2023-02-27T14:36:46.922Z,913.00
2023-02-27T14:40:46.936Z,917.00
2023-02-27T14:44:47.076Z,935.00
2023-02-27T14:48:47.288Z,945.00
2023-02-27T14:52:47.413Z,953.00
2023-02-27T14:56:47.582Z,958.00
2023-02-27T15:00:47.532Z,960.00
2023-02-27T15:04:47.529Z,964.00
2023-02-27T15:08:47.552Z,969.00
2023-02-27T15:12:47.439Z,972.00
2023-02-27T15:16:47.690Z,974.00
2023-02-27T15:20:47.418Z,1015.00
2023-02-27T15:24:50.311Z,986.00
2023-02-27T15:28:47.325Z,979.00
2023-02-27T15:32:47.291Z,975.00
2023-02-27T15:36:47.284Z,969.00
2023-02-27T15:40:47.211Z,962.00
2023-02-27T15:44:47.197Z,959.00
2023-02-27T15:48:47.186Z,954.00
2023-02-27T15:52:47.128Z,940.00
2023-02-27T15:56:47.088Z,946.00
2023-02-27T16:00:47.038Z,944.00
2023-02-27T16:04:47.030Z,932.00
2023-02-27T16:08:47.010Z,923.00
2023-02-27T16:12:47.139Z,928.00
2023-02-27T16:16:47.590Z,920.00
2023-02-27T16:20:47.284Z,920.00
2023-02-27T16:24:47.345Z,911.00
2023-02-27T16:28:47.550Z,910.00
2023-02-27T16:32:47.750Z,905.00
2023-02-27T16:36:47.875Z,902.00
2023-02-27T16:40:48.060Z,897.00
2023-02-27T16:44:48.086Z,891.00
2023-02-27T16:48:48.117Z,881.00
2023-02-27T16:52:48.124Z,882.00
2023-02-27T16:56:48.141Z,879.00
2023-02-27T17:00:48.172Z,866.00
2023-02-27T17:04:48.214Z,867.00
2023-02-27T17:08:48.192Z,858.00
2023-02-27T17:12:48.228Z,855.00
2023-02-27T17:16:48.233Z,859.00
2023-02-27T17:20:48.233Z,850.00
2023-02-27T17:24:48.236Z,841.00
2023-02-27T17:28:48.233Z,843.00
2023-02-27T17:32:48.282Z,828.00
2023-02-27T17:36:48.281Z,828.00
2023-02-27T17:40:48.318Z,834.00
2023-02-27T17:44:48.386Z,819.00
2023-02-27T17:48:48.382Z,808.00
2023-02-27T17:52:48.373Z,808.00
2023-02-27T17:56:48.415Z,805.00
2023-02-27T18:00:48.429Z,807.00
2023-02-27T18:04:48.461Z,803.00
2023-02-27T18:08:48.484Z,797.00
2023-02-27T18:12:48.536Z,789.00
2023-02-27T18:16:48.562Z,794.00
2023-02-27T18:20:48.592Z,784.00
2023-02-27T18:24:48.604Z,788.00
2023-02-27T18:28:48.686Z,782.00
2023-02-27T18:32:48.675Z,777.00
2023-02-27T18:36:48.774Z,765.00
2023-02-27T18:40:48.755Z,765.00
2023-02-27T18:44:48.828Z,759.00
2023-02-27T18:48:48.851Z,769.00
2023-02-27T18:52:48.923Z,757.00
2023-02-27T18:56:48.954Z,764.00
2023-02-27T19:00:49.041Z,749.00
2023-02-27T19:04:49.091Z,747.00
2023-02-27T19:08:49.196Z,737.00
2023-02-27T19:12:49.231Z,728.00
2023-02-27T19:16:49.320Z,740.00
2023-02-27T19:20:49.395Z,730.00
2023-02-27T19:24:49.443Z,735.00
2023-02-27T19:28:49.544Z,722.00
2023-02-27T19:32:49.606Z,715.00
2023-02-27T19:36:49.668Z,716.00
2023-02-27T19:40:49.700Z,716.00
2023-02-27T19:44:49.824Z,711.00
2023-02-27T19:48:49.835Z,704.00
2023-02-27T19:52:49.952Z,698.00
2023-02-27T19:56:50.063Z,700.00
2023-02-27T20:00:50.098Z,709.00
2023-02-27T20:04:50.161Z,694.00
2023-02-27T20:08:50.256Z,696.00
2023-02-27T20:12:50.320Z,699.00
2023-02-27T20:16:50.579Z,688.00
2023-02-27T20:20:50.549Z,687.00
2023-02-27T20:24:50.622Z,677.00
2023-02-27T20:28:50.736Z,675.00
2023-02-27T20:32:50.908Z,677.00
2023-02-27T20:36:50.969Z,670.00
2023-02-27T20:40:51.086Z,668.00
2023-02-27T20:44:51.172Z,670.00
2023-02-27T20:48:51.271Z,673.00
2023-02-27T20:52:51.377Z,664.00
2023-02-27T20:56:51.472Z,661.00
2023-02-27T21:00:51.579Z,663.00
2023-02-27T21:04:51.902Z,662.00
2023-02-27T21:08:51.854Z,658.00
2023-02-27T21:12:51.945Z,658.00
2023-02-27T21:16:52.084Z,655.00
2023-02-27T21:20:52.231Z,654.00
2023-02-27T21:24:52.326Z,655.00
2023-02-27T21:28:52.471Z,653.00
2023-02-27T21:32:52.594Z,652.00
2023-02-27T21:36:52.708Z,652.00
2023-02-27T21:40:52.866Z,657.00
2023-02-27T21:44:52.924Z,652.00
2023-02-27T21:48:53.094Z,651.00
2023-02-27T21:52:53.189Z,653.00
2023-02-27T21:56:53.312Z,648.00
2023-02-27T22:00:53.434Z,645.00
2023-02-27T22:04:53.526Z,647.00
2023-02-27T22:08:53.703Z,644.00
2023-02-27T22:12:53.805Z,647.00
2023-02-27T22:16:53.954Z,644.00
2023-02-27T22:20:54.085Z,641.00
2023-02-27T22:24:54.228Z,641.00
2023-02-27T22:28:54.359Z,641.00
2023-02-27T22:32:54.484Z,637.00
2023-02-27T22:36:54.637Z,639.00
2023-02-27T22:40:54.776Z,638.00
2023-02-27T22:44:54.904Z,639.00
2023-02-27T22:48:55.050Z,630.00
2023-02-27T22:52:55.183Z,639.00
2023-02-27T22:56:57.925Z,635.00
2023-02-27T23:00:55.389Z,631.00
2023-02-27T23:04:55.422Z,629.00
2023-02-27T23:08:55.440Z,632.00
2023-02-27T23:12:55.483Z,630.00
2023-02-27T23:16:55.744Z,626.00
2023-02-27T23:20:55.549Z,629.00
2023-02-27T23:24:55.581Z,626.00
2023-02-27T23:28:55.633Z,624.00
2023-02-27T23:32:55.638Z,617.00
2023-02-27T23:36:55.674Z,619.00
2023-02-27T23:40:55.716Z,621.00
2023-02-27T23:44:55.712Z,621.00
2023-02-27T23:48:55.790Z,617.00
2023-02-27T23:52:55.805Z,619.00
2023-02-27T23:56:55.829Z,615.00
