createdAt,value
2019-01-30T00:03:30.339Z,-6.01
2019-01-30T00:07:32.817Z,-6.07
2019-01-30T00:11:35.237Z,-6.16
2019-01-30T00:15:37.743Z,-6.29
2019-01-30T00:19:40.190Z,-6.38
2019-01-30T00:23:42.738Z,-6.52
2019-01-30T00:27:45.171Z,-6.60
2019-01-30T00:31:47.701Z,-6.60
2019-01-30T00:35:50.099Z,-6.68
2019-01-30T00:39:53.068Z,-6.68
2019-01-30T00:43:55.481Z,-6.73
2019-01-30T00:47:58.075Z,-6.74
2019-01-30T00:52:00.962Z,-6.75
2019-01-30T00:56:03.670Z,-6.80
2019-01-30T01:00:14.600Z,-6.80
2019-01-30T01:04:13.881Z,-6.82
2019-01-30T01:08:16.343Z,-6.86
2019-01-30T01:12:19.104Z,-6.91
2019-01-30T01:16:22.882Z,-6.95
2019-01-30T01:20:25.568Z,-6.92
2019-01-30T01:24:28.339Z,-7.00
2019-01-30T01:28:30.832Z,-7.03
2019-01-30T01:32:33.442Z,-7.08
2019-01-30T01:36:36.114Z,-7.09
2019-01-30T01:40:38.739Z,-7.17
2019-01-30T01:44:41.168Z,-7.29
2019-01-30T01:48:44.122Z,-7.34
2019-01-30T01:52:47.900Z,-7.29
2019-01-30T01:56:50.602Z,-7.44
2019-01-30T02:00:53.083Z,-7.52
2019-01-30T02:04:55.958Z,-7.53
2019-01-30T02:08:58.650Z,-7.51
2019-01-30T02:13:01.022Z,-7.52
2019-01-30T02:17:03.483Z,-7.42
2019-01-30T02:21:05.926Z,-7.35
2019-01-30T02:25:09.992Z,-7.31
2019-01-30T02:29:12.412Z,-7.31
2019-01-30T02:33:14.882Z,-7.31
2019-01-30T02:37:17.416Z,-7.32
2019-01-30T02:41:20.068Z,-7.30
2019-01-30T02:45:24.602Z,-7.23
2019-01-30T02:49:27.171Z,-7.18
2019-01-30T02:53:29.677Z,-7.11
2019-01-30T02:57:32.298Z,-7.08
2019-01-30T03:01:42.844Z,-7.03
2019-01-30T03:05:45.527Z,-7.00
2019-01-30T03:09:47.958Z,-6.97
2019-01-30T03:13:50.475Z,-6.92
2019-01-30T03:17:52.916Z,-6.89
2019-01-30T03:21:55.491Z,-6.85
2019-01-30T03:25:58.084Z,-6.83
2019-01-30T03:30:00.782Z,-6.79
2019-01-30T03:34:03.588Z,-6.76
2019-01-30T03:38:06.364Z,-6.73
2019-01-30T03:42:09.088Z,-6.70
2019-01-30T03:46:11.602Z,-6.67
2019-01-30T03:50:14.656Z,-6.66
2019-01-30T03:54:17.103Z,-6.63
2019-01-30T03:58:19.560Z,-6.63
2019-01-30T04:02:22.086Z,-6.58
2019-01-30T04:06:24.858Z,-6.60
2019-01-30T04:10:27.579Z,-6.63
2019-01-30T04:14:29.988Z,-6.64
2019-01-30T04:18:32.605Z,-6.59
2019-01-30T04:22:39.234Z,-6.53
2019-01-30T04:26:42.069Z,-6.51
2019-01-30T04:30:45.840Z,-6.48
2019-01-30T04:34:48.801Z,-6.43
2019-01-30T04:38:51.170Z,-6.43
2019-01-30T04:42:54.117Z,-6.40
2019-01-30T04:46:56.723Z,-6.41
2019-01-30T04:50:59.222Z,-6.41
2019-01-30T04:55:01.609Z,-6.38
2019-01-30T04:59:04.138Z,-6.33
2019-01-30T05:03:06.707Z,-6.31
2019-01-30T05:07:09.192Z,-6.28
2019-01-30T05:11:13.375Z,-6.21
2019-01-30T05:15:18.070Z,-6.18
2019-01-30T05:19:20.496Z,-6.12
2019-01-30T05:23:23.261Z,-6.09
2019-01-30T05:27:25.716Z,-6.13
2019-01-30T05:31:28.418Z,-6.18
2019-01-30T05:35:31.059Z,-6.20
2019-01-30T05:39:33.621Z,-6.17
2019-01-30T05:43:36.477Z,-6.13
2019-01-30T05:47:38.976Z,-6.11
2019-01-30T05:51:41.328Z,-6.11
2019-01-30T05:55:47.182Z,-6.10
2019-01-30T05:59:49.579Z,-6.09
2019-01-30T06:03:52.068Z,-6.08
2019-01-30T06:07:54.723Z,-6.08
2019-01-30T06:11:57.236Z,-6.08
2019-01-30T06:16:00.034Z,-6.15
2019-01-30T06:20:02.950Z,-6.18
2019-01-30T06:24:05.335Z,-6.16
2019-01-30T06:28:07.843Z,-6.11
2019-01-30T06:32:10.639Z,-6.11
2019-01-30T06:36:13.322Z,-6.09
2019-01-30T06:40:18.502Z,-6.08
2019-01-30T06:44:20.973Z,-6.07
2019-01-30T06:48:23.712Z,-6.05
2019-01-30T06:52:26.245Z,-6.02
2019-01-30T06:56:28.623Z,-6.00
2019-01-30T07:00:31.322Z,-5.96
2019-01-30T07:04:33.830Z,-5.90
2019-01-30T07:08:36.252Z,-5.84
2019-01-30T07:12:38.883Z,-5.81
2019-01-30T07:16:41.474Z,-5.76
2019-01-30T07:20:43.935Z,-5.69
2019-01-30T07:24:46.321Z,-5.64
2019-01-30T07:28:48.784Z,-5.62
2019-01-30T07:32:51.338Z,-5.58
2019-01-30T07:36:53.776Z,-5.50
2019-01-30T07:40:56.210Z,-5.39
2019-01-30T07:44:58.759Z,-5.30
2019-01-30T07:49:01.272Z,-5.24
2019-01-30T07:53:04.099Z,-5.19
2019-01-30T07:57:06.576Z,-5.16
2019-01-30T08:01:09.107Z,-5.10
2019-01-30T08:05:13.920Z,-5.01
2019-01-30T08:09:16.780Z,-4.93
2019-01-30T08:13:19.552Z,-4.81
2019-01-30T08:17:21.965Z,-4.72
2019-01-30T08:21:24.750Z,-4.62
2019-01-30T08:25:27.701Z,-4.56
2019-01-30T08:29:30.761Z,-4.48
2019-01-30T08:33:33.475Z,-4.35
2019-01-30T08:37:38.474Z,-4.23
2019-01-30T08:41:40.561Z,-4.08
2019-01-30T08:45:43.235Z,-3.95
2019-01-30T08:49:45.626Z,-3.78
2019-01-30T08:53:48.441Z,-3.57
2019-01-30T08:57:50.867Z,-3.44
2019-01-30T09:01:53.312Z,-3.23
2019-01-30T09:05:55.713Z,-2.99
2019-01-30T09:09:58.271Z,-2.88
2019-01-30T09:14:00.814Z,-2.92
2019-01-30T09:18:03.296Z,-3.04
2019-01-30T09:22:05.781Z,-3.09
2019-01-30T09:26:08.315Z,-3.12
2019-01-30T09:30:14.576Z,-3.08
2019-01-30T09:34:17.237Z,-3.04
2019-01-30T09:38:19.750Z,-2.88
2019-01-30T09:42:22.225Z,-2.80
2019-01-30T09:46:24.615Z,-2.77
2019-01-30T09:50:27.160Z,-2.82
2019-01-30T09:54:30.076Z,-2.85
2019-01-30T09:58:32.610Z,-2.91
2019-01-30T10:02:35.254Z,-2.88
2019-01-30T10:06:37.889Z,-2.82
2019-01-30T10:10:41.611Z,-2.68
2019-01-30T10:14:44.113Z,-2.55
2019-01-30T10:18:46.518Z,-2.39
2019-01-30T10:22:49.107Z,-2.12
2019-01-30T10:26:51.725Z,-1.99
2019-01-30T10:30:54.254Z,-1.96
2019-01-30T10:34:56.910Z,-1.82
2019-01-30T10:38:59.544Z,-1.61
2019-01-30T10:43:02.159Z,-1.61
2019-01-30T10:47:04.694Z,-1.75
2019-01-30T10:51:07.585Z,-1.86
2019-01-30T10:55:13.067Z,-1.93
2019-01-30T10:59:15.633Z,-1.97
2019-01-30T11:03:18.425Z,-2.05
2019-01-30T11:07:20.963Z,-2.04
2019-01-30T11:11:23.526Z,-1.93
2019-01-30T11:15:28.153Z,-1.85
2019-01-30T11:19:30.838Z,-1.73
2019-01-30T11:23:33.250Z,-1.59
2019-01-30T11:27:35.705Z,-1.56
2019-01-30T11:31:38.405Z,-1.51
2019-01-30T11:35:41.049Z,-1.43
2019-01-30T11:39:43.544Z,-1.49
2019-01-30T11:43:46.047Z,-1.46
2019-01-30T11:47:48.547Z,-1.49
2019-01-30T11:51:51.017Z,-1.49
2019-01-30T11:55:53.627Z,-1.51
2019-01-30T11:59:56.250Z,-1.47
2019-01-30T12:03:58.695Z,-1.42
2019-01-30T12:08:01.143Z,-1.46
2019-01-30T12:12:03.711Z,-1.48
2019-01-30T12:16:06.129Z,-1.56
2019-01-30T12:20:10.276Z,-1.56
2019-01-30T12:24:12.654Z,-1.60
2019-01-30T12:28:15.058Z,-1.66
2019-01-30T12:32:17.550Z,-1.71
2019-01-30T12:36:19.963Z,-1.75
2019-01-30T12:40:22.702Z,-1.75
2019-01-30T12:44:25.233Z,-1.75
2019-01-30T12:48:28.688Z,-1.78
2019-01-30T12:52:31.128Z,-1.77
2019-01-30T12:56:35.325Z,-1.75
2019-01-30T13:00:39.753Z,-1.78
2019-01-30T13:04:42.342Z,-1.80
2019-01-30T13:08:44.939Z,-1.83
2019-01-30T13:12:47.543Z,-1.85
2019-01-30T13:16:50.077Z,-1.88
2019-01-30T13:20:52.584Z,-1.93
2019-01-30T13:24:55.194Z,-1.93
2019-01-30T13:28:57.696Z,-1.96
2019-01-30T13:33:00.328Z,-1.95
2019-01-30T13:37:02.849Z,-1.96
2019-01-30T13:41:05.373Z,-1.99
2019-01-30T13:45:09.196Z,-2.00
2019-01-30T13:49:11.719Z,-2.01
2019-01-30T13:53:14.504Z,-2.05
2019-01-30T13:57:17.390Z,-2.06
2019-01-30T14:01:19.900Z,-2.08
2019-01-30T14:05:22.336Z,-2.10
2019-01-30T14:09:24.778Z,-2.10
2019-01-30T14:13:27.373Z,-2.12
2019-01-30T14:17:32.256Z,-2.12
2019-01-30T14:21:34.105Z,-2.12
2019-01-30T14:25:36.726Z,-2.14
2019-01-30T14:29:39.221Z,-2.17
2019-01-30T14:33:41.962Z,-2.16
2019-01-30T14:37:44.367Z,-2.16
2019-01-30T14:41:47.430Z,-2.16
2019-01-30T14:45:50.021Z,-2.17
2019-01-30T14:49:52.791Z,-2.18
2019-01-30T14:53:55.253Z,-2.17
2019-01-30T14:57:57.971Z,-2.16
2019-01-30T15:02:00.697Z,-2.16
2019-01-30T15:06:03.265Z,-2.14
2019-01-30T15:10:06.897Z,-2.12
2019-01-30T15:14:09.779Z,-2.08
2019-01-30T15:18:12.212Z,-2.05
2019-01-30T15:22:14.670Z,-2.01
2019-01-30T15:26:17.173Z,-2.00
2019-01-30T15:30:22.131Z,-1.96
2019-01-30T15:34:24.610Z,-1.88
2019-01-30T15:38:27.241Z,-1.76
2019-01-30T15:42:29.691Z,-1.74
2019-01-30T15:46:32.250Z,-1.73
2019-01-30T15:50:35.952Z,-1.73
2019-01-30T15:54:38.743Z,-1.74
2019-01-30T15:58:41.674Z,-1.67
2019-01-30T16:02:44.445Z,-1.54
2019-01-30T16:06:46.866Z,-1.47
2019-01-30T16:10:49.551Z,-1.38
2019-01-30T16:14:51.982Z,-1.30
2019-01-30T16:18:54.532Z,-1.31
2019-01-30T16:22:56.911Z,-1.24
2019-01-30T16:26:59.358Z,-1.17
2019-01-30T16:31:01.879Z,-1.11
2019-01-30T16:35:04.584Z,-1.12
2019-01-30T16:39:09.887Z,-1.08
2019-01-30T16:43:13.004Z,-1.11
2019-01-30T16:47:15.442Z,-1.07
2019-01-30T16:51:17.947Z,-1.02
2019-01-30T16:55:20.431Z,-1.04
2019-01-30T16:59:23.842Z,-1.07
2019-01-30T17:03:26.363Z,-1.08
2019-01-30T17:07:29.016Z,-1.06
2019-01-30T17:11:31.991Z,-1.05
2019-01-30T17:15:35.734Z,-1.01
2019-01-30T17:19:38.421Z,-1.01
2019-01-30T17:23:41.011Z,-1.02
2019-01-30T17:27:43.456Z,-1.03
2019-01-30T17:31:45.977Z,-1.01
2019-01-30T17:35:48.626Z,-1.02
2019-01-30T17:39:51.169Z,-1.00
2019-01-30T17:43:53.791Z,-1.01
2019-01-30T17:47:56.244Z,-1.02
2019-01-30T17:51:58.656Z,-0.94
2019-01-30T17:56:01.196Z,-0.97
2019-01-30T18:00:09.009Z,-0.96
2019-01-30T18:04:12.347Z,-0.91
2019-01-30T18:08:14.969Z,-0.90
2019-01-30T18:12:17.572Z,-0.91
2019-01-30T18:16:19.937Z,-0.93
2019-01-30T18:20:22.612Z,-0.93
2019-01-30T18:24:25.087Z,-0.93
2019-01-30T18:28:27.671Z,-0.91
2019-01-30T18:32:30.087Z,-0.92
2019-01-30T18:36:40.672Z,-0.91
2019-01-30T18:40:36.698Z,-0.94
2019-01-30T18:44:39.232Z,-0.94
2019-01-30T18:48:41.928Z,-0.96
2019-01-30T18:52:45.731Z,-0.96
2019-01-30T18:56:48.273Z,-0.99
2019-01-30T19:00:50.823Z,-1.03
2019-01-30T19:04:53.262Z,-1.02
2019-01-30T19:08:55.883Z,-1.05
2019-01-30T19:12:58.729Z,-1.08
2019-01-30T19:17:01.227Z,-1.08
2019-01-30T19:21:03.807Z,-1.12
2019-01-30T19:25:06.599Z,-1.12
2019-01-30T19:29:10.321Z,-1.13
2019-01-30T19:33:13.145Z,-1.15
2019-01-30T19:37:15.691Z,-1.15
2019-01-30T19:41:19.153Z,-1.14
2019-01-30T19:45:23.155Z,-1.15
2019-01-30T19:49:25.635Z,-1.17
2019-01-30T19:53:28.425Z,-1.17
2019-01-30T19:57:31.030Z,-1.17
2019-01-30T20:01:36.336Z,-1.19
2019-01-30T20:05:37.881Z,-1.18
2019-01-30T20:09:40.315Z,-1.18
2019-01-30T20:13:43.353Z,-1.20
2019-01-30T20:17:46.774Z,-1.20
2019-01-30T20:21:49.434Z,-1.21
2019-01-30T20:25:51.919Z,-1.25
2019-01-30T20:29:54.714Z,-1.25
2019-01-30T20:33:57.441Z,-1.23
2019-01-30T20:37:59.936Z,-1.24
2019-01-30T20:42:02.562Z,-1.26
2019-01-30T20:46:05.176Z,-1.25
2019-01-30T20:50:10.143Z,-1.26
2019-01-30T20:54:13.096Z,-1.25
2019-01-30T20:58:15.871Z,-1.28
2019-01-30T21:02:18.618Z,-1.26
2019-01-30T21:06:21.171Z,-1.25
2019-01-30T21:10:26.136Z,-1.25
2019-01-30T21:14:28.879Z,-1.26
2019-01-30T21:18:31.418Z,-1.27
2019-01-30T21:22:33.860Z,-1.25
2019-01-30T21:26:36.460Z,-1.24
2019-01-30T21:30:39.903Z,-1.24
2019-01-30T21:34:42.609Z,-1.25
2019-01-30T21:38:46.252Z,-1.25
2019-01-30T21:42:48.806Z,-1.26
2019-01-30T21:46:51.391Z,-1.26
2019-01-30T21:50:53.887Z,-1.25
2019-01-30T21:54:57.854Z,-1.26
2019-01-30T21:59:00.523Z,-1.25
2019-01-30T22:03:03.187Z,-1.26
2019-01-30T22:07:06.820Z,-1.24
2019-01-30T22:11:09.571Z,-1.24
2019-01-30T22:15:13.196Z,-1.23
2019-01-30T22:19:15.833Z,-1.20
2019-01-30T22:23:18.374Z,-1.19
2019-01-30T22:27:20.964Z,-1.20
2019-01-30T22:31:23.715Z,-1.20
2019-01-30T22:35:26.460Z,-1.19
2019-01-30T22:39:29.239Z,-1.17
2019-01-30T22:43:31.570Z,-1.16
2019-01-30T22:47:34.185Z,-1.16
2019-01-30T22:51:36.600Z,-1.17
2019-01-30T22:55:39.593Z,-1.18
2019-01-30T22:59:42.207Z,-1.21
2019-01-30T23:03:49.514Z,-1.21
2019-01-30T23:08:23.209Z,-1.21
2019-01-30T23:13:10.267Z,-1.19
2019-01-30T23:17:46.916Z,-1.18
2019-01-30T23:22:12.642Z,-1.19
2019-01-30T23:26:51.900Z,-1.17
2019-01-30T23:31:39.406Z,-1.19
2019-01-30T23:36:08.676Z,-1.22
2019-01-30T23:40:47.702Z,-1.23
2019-01-30T23:45:34.211Z,-1.22
2019-01-30T23:50:12.449Z,-1.23
2019-01-30T23:54:58.861Z,-1.23
2019-01-30T23:59:42.923Z,-1.22
