createdAt,value
2023-10-06T00:00:10.803Z,26.80
2023-10-06T00:02:40.386Z,26.90
2023-10-06T00:05:15.821Z,26.90
2023-10-06T00:07:47.233Z,27.00
2023-10-06T00:10:24.324Z,27.00
2023-10-06T00:12:57.180Z,27.00
2023-10-06T00:15:29.536Z,27.00
2023-10-06T00:18:02.904Z,27.10
2023-10-06T00:20:51.468Z,27.20
2023-10-06T00:23:25.844Z,27.20
2023-10-06T00:26:01.796Z,27.30
2023-10-06T00:28:36.030Z,27.30
2023-10-06T00:31:12.018Z,27.40
2023-10-06T00:33:44.638Z,27.50
2023-10-06T00:36:15.558Z,27.50
2023-10-06T00:38:53.354Z,27.60
2023-10-06T00:41:26.163Z,27.70
2023-10-06T00:43:58.232Z,27.80
2023-10-06T00:46:27.858Z,27.80
2023-10-06T00:48:59.445Z,27.90
2023-10-06T00:51:31.842Z,28.00
2023-10-06T00:54:01.955Z,28.00
2023-10-06T00:56:31.621Z,28.10
2023-10-06T00:59:06.883Z,28.20
2023-10-06T01:01:37.139Z,28.20
2023-10-06T01:04:19.222Z,28.30
2023-10-06T01:06:54.540Z,28.40
2023-10-06T01:09:33.083Z,28.40
2023-10-06T01:12:05.962Z,28.50
2023-10-06T01:14:37.964Z,28.50
2023-10-06T01:17:13.411Z,28.50
2023-10-06T01:19:50.395Z,28.60
2023-10-06T01:22:33.282Z,28.60
2023-10-06T01:25:06.623Z,28.70
2023-10-06T01:27:36.188Z,28.70
2023-10-06T01:30:21.029Z,28.80
2023-10-06T01:32:54.044Z,28.90
2023-10-06T01:35:26.217Z,29.00
2023-10-06T01:38:03.040Z,29.10
2023-10-06T01:40:46.278Z,29.20
2023-10-06T01:43:17.774Z,29.30
2023-10-06T01:45:47.352Z,29.40
2023-10-06T01:48:16.937Z,29.40
2023-10-06T01:50:47.910Z,29.50
2023-10-06T01:53:21.448Z,29.40
2023-10-06T01:55:54.831Z,29.40
2023-10-06T01:58:24.726Z,29.30
2023-10-06T02:00:54.576Z,29.30
2023-10-06T02:03:28.977Z,29.30
2023-10-06T02:06:02.587Z,29.30
2023-10-06T02:08:33.320Z,29.30
2023-10-06T02:11:04.487Z,29.30
2023-10-06T02:13:34.427Z,29.30
2023-10-06T02:16:05.890Z,29.20
2023-10-06T02:18:44.786Z,29.20
2023-10-06T02:21:19.461Z,29.30
2023-10-06T02:23:52.820Z,29.40
2023-10-06T02:26:22.386Z,29.50
2023-10-06T02:28:59.252Z,29.50
2023-10-06T02:31:30.734Z,29.60
2023-10-06T02:34:00.408Z,29.70
2023-10-06T02:36:31.174Z,29.80
2023-10-06T02:39:00.796Z,29.90
2023-10-06T02:41:30.577Z,29.90
2023-10-06T02:44:10.092Z,29.90
2023-10-06T02:46:40.037Z,29.90
2023-10-06T02:49:12.374Z,29.90
2023-10-06T02:51:51.346Z,29.90
2023-10-06T02:54:21.149Z,29.80
2023-10-06T02:56:53.215Z,29.80
2023-10-06T02:59:26.671Z,29.90
2023-10-06T03:02:00.038Z,30.00
2023-10-06T03:04:31.305Z,30.20
2023-10-06T03:07:04.316Z,30.40
2023-10-06T03:09:40.102Z,30.60
2023-10-06T03:12:30.001Z,30.80
2023-10-06T03:15:03.813Z,31.10
2023-10-06T03:17:34.503Z,31.40
2023-10-06T03:20:14.524Z,31.60
2023-10-06T03:22:48.915Z,31.70
2023-10-06T03:25:21.678Z,31.80
2023-10-06T03:27:57.622Z,31.80
2023-10-06T03:30:30.575Z,31.90
2023-10-06T03:33:00.880Z,32.00
2023-10-06T03:35:41.117Z,32.20
2023-10-06T03:38:30.686Z,32.30
2023-10-06T03:41:00.284Z,32.50
2023-10-06T03:43:48.312Z,32.50
2023-10-06T03:46:21.673Z,32.50
2023-10-06T03:48:53.870Z,32.30
2023-10-06T03:51:24.086Z,32.20
2023-10-06T03:53:53.629Z,32.20
2023-10-06T03:56:23.512Z,32.40
2023-10-06T03:58:53.645Z,32.60
2023-10-06T04:01:28.959Z,32.80
2023-10-06T04:04:01.406Z,33.00
2023-10-06T04:06:33.338Z,33.30
2023-10-06T04:09:03.482Z,33.40
2023-10-06T04:11:33.085Z,33.40
2023-10-06T04:14:02.718Z,33.30
2023-10-06T04:16:33.365Z,33.30
2023-10-06T04:19:06.113Z,33.20
2023-10-06T04:21:37.236Z,33.10
2023-10-06T04:24:07.648Z,32.90
2023-10-06T04:26:37.139Z,32.80
2023-10-06T04:29:07.613Z,32.70
2023-10-06T04:31:37.562Z,32.80
2023-10-06T04:34:07.209Z,32.70
2023-10-06T04:36:36.750Z,32.70
2023-10-06T04:39:12.549Z,32.60
2023-10-06T04:41:44.012Z,32.50
2023-10-06T04:44:13.602Z,32.50
2023-10-06T04:46:44.248Z,32.40
2023-10-06T04:49:14.680Z,32.50
2023-10-06T04:51:44.411Z,32.70
2023-10-06T04:54:14.332Z,32.70
2023-10-06T04:56:43.778Z,32.70
2023-10-06T04:59:14.077Z,32.70
2023-10-06T05:01:43.776Z,32.50
2023-10-06T05:04:13.520Z,32.50
2023-10-06T05:06:43.020Z,32.40
2023-10-06T05:09:12.732Z,32.30
2023-10-06T05:11:42.273Z,32.30
2023-10-06T05:14:11.815Z,32.50
2023-10-06T05:16:41.593Z,32.50
2023-10-06T05:19:11.197Z,32.50
2023-10-06T05:21:40.750Z,32.60
2023-10-06T05:24:11.527Z,32.70
2023-10-06T05:26:41.057Z,32.80
2023-10-06T05:29:12.324Z,32.80
2023-10-06T05:31:44.788Z,32.80
2023-10-06T05:34:20.220Z,32.90
2023-10-06T05:36:49.738Z,32.90
2023-10-06T05:39:21.406Z,33.00
2023-10-06T05:41:51.038Z,33.20
2023-10-06T05:44:24.187Z,33.50
2023-10-06T05:46:53.843Z,33.60
2023-10-06T05:49:26.834Z,33.70
2023-10-06T05:51:59.266Z,33.70
2023-10-06T05:54:35.431Z,33.70
2023-10-06T05:57:07.398Z,33.70
2023-10-06T05:59:40.229Z,33.80
2023-10-06T06:02:20.555Z,33.80
2023-10-06T06:04:50.223Z,33.90
2023-10-06T06:07:20.965Z,33.90
2023-10-06T06:09:53.216Z,33.90
2023-10-06T06:12:27.608Z,34.00
2023-10-06T06:14:57.513Z,34.00
2023-10-06T06:17:28.118Z,33.90
2023-10-06T06:20:08.508Z,33.90
2023-10-06T06:23:01.343Z,33.90
2023-10-06T06:25:31.664Z,33.80
2023-10-06T06:28:04.224Z,33.70
2023-10-06T06:30:37.288Z,33.60
2023-10-06T06:33:07.914Z,33.60
2023-10-06T06:35:38.370Z,33.50
2023-10-06T06:38:08.530Z,33.50
2023-10-06T06:40:44.346Z,33.50
2023-10-06T06:43:14.015Z,33.50
2023-10-06T06:45:43.756Z,33.50
2023-10-06T06:48:16.384Z,33.50
2023-10-06T06:50:46.925Z,33.60
2023-10-06T06:53:16.389Z,33.60
2023-10-06T06:55:46.025Z,33.50
2023-10-06T06:58:19.759Z,33.30
2023-10-06T07:00:51.962Z,33.20
2023-10-06T07:03:22.027Z,33.10
2023-10-06T07:05:53.003Z,32.90
2023-10-06T07:08:22.613Z,32.90
2023-10-06T07:11:01.337Z,32.80
2023-10-06T07:13:31.564Z,32.70
2023-10-06T07:16:08.402Z,32.60
2023-10-06T07:18:39.540Z,32.60
2023-10-06T07:21:16.395Z,32.50
2023-10-06T07:23:46.031Z,32.30
2023-10-06T07:26:19.012Z,32.30
2023-10-06T07:28:54.815Z,32.30
2023-10-06T07:31:32.817Z,32.20
2023-10-06T07:36:49.960Z,32.00
2023-10-06T07:42:12.233Z,31.60
2023-10-06T07:44:47.331Z,31.30
2023-10-06T07:47:16.911Z,31.00
2023-10-06T07:49:46.595Z,30.80
2023-10-06T07:52:26.542Z,30.70
2023-10-06T07:54:56.978Z,30.60
2023-10-06T07:57:26.834Z,30.60
2023-10-06T07:59:56.398Z,30.60
2023-10-06T08:02:26.804Z,30.70
2023-10-06T08:04:56.468Z,30.80
2023-10-06T08:07:33.506Z,30.90
2023-10-06T08:10:06.191Z,31.00
2023-10-06T08:12:36.755Z,31.10
2023-10-06T08:15:12.359Z,31.20
2023-10-06T08:17:42.014Z,31.40
2023-10-06T08:20:15.092Z,31.50
2023-10-06T08:22:49.217Z,31.50
2023-10-06T08:25:22.556Z,31.70
2023-10-06T08:27:54.273Z,31.80
2023-10-06T08:30:24.031Z,32.00
2023-10-06T08:32:56.455Z,32.20
2023-10-06T08:35:26.232Z,32.40
2023-10-06T08:37:57.014Z,32.50
2023-10-06T08:40:26.688Z,32.50
2023-10-06T08:43:00.683Z,32.60
2023-10-06T08:45:32.158Z,32.60
2023-10-06T08:48:05.015Z,32.60
2023-10-06T08:50:36.461Z,32.50
2023-10-06T08:53:08.488Z,32.50
2023-10-06T08:55:46.904Z,32.50
2023-10-06T08:58:17.484Z,32.50
2023-10-06T09:00:47.549Z,32.40
2023-10-06T09:03:21.896Z,32.30
2023-10-06T09:05:56.359Z,32.20
2023-10-06T09:08:26.625Z,32.20
2023-10-06T09:10:59.796Z,32.20
2023-10-06T09:13:29.652Z,32.20
2023-10-06T09:16:02.275Z,32.10
2023-10-06T09:18:34.658Z,32.10
2023-10-06T09:21:22.611Z,32.10
2023-10-06T09:23:52.406Z,32.10
2023-10-06T09:26:34.875Z,32.10
2023-10-06T09:29:05.078Z,32.20
2023-10-06T09:31:46.907Z,32.30
2023-10-06T09:34:30.745Z,32.30
2023-10-06T09:37:00.606Z,32.30
2023-10-06T09:39:35.473Z,32.40
2023-10-06T09:42:08.685Z,32.40
2023-10-06T09:44:39.252Z,32.50
2023-10-06T09:47:11.478Z,32.40
2023-10-06T09:49:43.087Z,32.40
2023-10-06T09:52:15.623Z,32.40
2023-10-06T09:54:46.266Z,32.50
2023-10-06T09:57:16.569Z,32.40
2023-10-06T09:59:46.250Z,32.40
2023-10-06T10:02:17.185Z,32.30
2023-10-06T10:04:49.308Z,32.30
2023-10-06T10:07:20.304Z,32.30
2023-10-06T10:09:52.159Z,32.30
2023-10-06T10:12:40.925Z,32.30
2023-10-06T10:15:40.423Z,32.30
2023-10-06T10:18:36.192Z,32.20
2023-10-06T10:21:08.069Z,32.20
2023-10-06T10:23:40.480Z,32.20
2023-10-06T10:26:29.157Z,32.10
2023-10-06T10:29:14.985Z,32.10
2023-10-06T10:32:09.474Z,32.00
2023-10-06T10:35:15.602Z,32.00
2023-10-06T10:38:10.117Z,32.00
2023-10-06T10:40:52.754Z,31.80
2023-10-06T10:43:23.834Z,31.70
2023-10-06T10:45:56.550Z,31.40
2023-10-06T10:48:39.763Z,31.20
2023-10-06T10:51:16.031Z,31.00
2023-10-06T10:53:47.544Z,30.70
2023-10-06T10:56:39.760Z,30.50
2023-10-06T10:59:10.926Z,30.30
2023-10-06T11:01:44.999Z,30.20
2023-10-06T11:04:38.146Z,30.10
2023-10-06T11:07:17.834Z,29.90
2023-10-06T11:09:50.378Z,29.70
2023-10-06T11:14:55.179Z,29.30
2023-10-06T11:17:26.974Z,29.00
2023-10-06T11:20:18.566Z,28.80
2023-10-06T11:23:07.721Z,28.60
2023-10-06T11:25:41.774Z,28.30
2023-10-06T11:28:25.007Z,28.00
2023-10-06T11:30:54.153Z,27.80
2023-10-06T11:33:25.360Z,27.50
2023-10-06T11:35:56.939Z,27.30
2023-10-06T11:38:26.492Z,27.20
2023-10-06T11:40:55.553Z,26.90
2023-10-06T11:43:24.510Z,26.70
2023-10-06T11:46:10.213Z,26.50
2023-10-06T11:48:39.765Z,26.30
2023-10-06T11:51:11.547Z,26.20
2023-10-06T11:53:43.167Z,26.10
2023-10-06T11:56:17.755Z,26.10
2023-10-06T11:58:47.480Z,26.10
2023-10-06T12:01:35.418Z,26.10
2023-10-06T12:04:07.759Z,26.10
2023-10-06T12:06:46.707Z,26.10
2023-10-06T12:09:27.392Z,26.10
2023-10-06T12:11:57.994Z,26.00
2023-10-06T12:14:27.846Z,26.00
2023-10-06T12:16:57.521Z,26.00
2023-10-06T12:19:28.299Z,26.00
2023-10-06T12:21:57.426Z,26.10
2023-10-06T12:24:26.611Z,26.10
2023-10-06T12:26:55.593Z,26.10
2023-10-06T12:29:24.606Z,26.00
2023-10-06T12:31:53.673Z,26.00
2023-10-06T12:34:22.766Z,26.00
2023-10-06T12:36:54.216Z,26.00
2023-10-06T12:39:43.327Z,26.00
2023-10-06T12:42:14.348Z,26.00
2023-10-06T12:44:45.201Z,26.00
2023-10-06T12:47:14.622Z,26.00
2023-10-06T12:49:48.108Z,25.90
2023-10-06T12:52:17.119Z,25.90
2023-10-06T12:54:47.066Z,25.90
2023-10-06T12:57:17.654Z,25.90
2023-10-06T12:59:47.058Z,25.90
2023-10-06T13:02:16.089Z,25.90
2023-10-06T13:04:46.888Z,25.90
2023-10-06T13:07:16.493Z,25.90
2023-10-06T13:09:52.008Z,25.90
2023-10-06T13:12:21.106Z,25.90
2023-10-06T13:14:50.675Z,25.80
2023-10-06T13:17:19.788Z,25.80
2023-10-06T13:19:48.881Z,25.90
2023-10-06T13:22:18.314Z,25.90
2023-10-06T13:24:47.848Z,25.90
2023-10-06T13:27:17.418Z,25.90
2023-10-06T13:29:47.041Z,26.00
2023-10-06T13:32:16.736Z,26.00
2023-10-06T13:34:45.816Z,26.00
2023-10-06T13:37:16.448Z,26.00
2023-10-06T13:39:50.457Z,26.00
2023-10-06T13:42:19.847Z,26.00
2023-10-06T13:44:53.493Z,26.00
2023-10-06T13:47:27.108Z,26.00
2023-10-06T13:49:57.023Z,26.00
2023-10-06T13:52:26.319Z,25.90
2023-10-06T13:54:56.604Z,25.90
2023-10-06T13:57:25.706Z,25.90
2023-10-06T13:59:54.789Z,25.80
2023-10-06T14:02:25.974Z,25.80
2023-10-06T14:04:55.774Z,25.80
2023-10-06T14:07:25.139Z,25.80
2023-10-06T14:09:56.531Z,25.70
2023-10-06T14:12:30.477Z,25.70
2023-10-06T14:15:02.847Z,25.70
2023-10-06T14:17:36.650Z,25.60
2023-10-06T14:20:13.323Z,25.60
2023-10-06T14:22:42.561Z,25.60
2023-10-06T14:25:13.619Z,25.60
2023-10-06T14:27:42.752Z,25.60
2023-10-06T14:30:14.274Z,25.60
2023-10-06T14:32:47.391Z,25.60
2023-10-06T14:35:34.050Z,25.60
2023-10-06T14:38:37.692Z,25.60
2023-10-06T14:41:26.001Z,25.60
2023-10-06T14:44:21.730Z,25.60
2023-10-06T14:46:53.521Z,25.50
2023-10-06T14:49:26.173Z,25.50
2023-10-06T14:52:01.383Z,25.50
2023-10-06T14:54:34.455Z,25.50
2023-10-06T14:57:08.616Z,25.50
2023-10-06T14:59:38.140Z,25.50
2023-10-06T15:02:12.359Z,25.50
2023-10-06T15:04:42.923Z,25.50
2023-10-06T15:07:20.007Z,25.50
2023-10-06T15:09:49.117Z,25.50
2023-10-06T15:12:18.112Z,25.50
2023-10-06T15:14:49.360Z,25.50
2023-10-06T15:17:18.918Z,25.40
2023-10-06T15:19:48.682Z,25.40
2023-10-06T15:22:17.772Z,25.50
2023-10-06T15:24:46.864Z,25.40
2023-10-06T15:27:16.113Z,25.50
2023-10-06T15:29:45.200Z,25.40
2023-10-06T15:32:14.473Z,25.50
2023-10-06T15:34:43.731Z,25.40
2023-10-06T15:37:13.172Z,25.50
2023-10-06T15:39:42.659Z,25.40
2023-10-06T15:42:12.192Z,25.50
2023-10-06T15:44:41.592Z,25.50
2023-10-06T15:47:10.660Z,25.50
2023-10-06T15:49:39.715Z,25.50
2023-10-06T15:52:10.250Z,25.50
2023-10-06T15:54:42.959Z,25.50
2023-10-06T15:57:12.651Z,25.50
2023-10-06T15:59:41.839Z,25.50
2023-10-06T16:02:12.031Z,25.50
2023-10-06T16:04:41.987Z,25.50
2023-10-06T16:07:14.104Z,25.50
2023-10-06T16:09:43.688Z,25.40
2023-10-06T16:12:15.927Z,25.50
2023-10-06T16:14:45.524Z,25.50
2023-10-06T16:17:14.614Z,25.50
2023-10-06T16:19:43.878Z,25.50
2023-10-06T16:22:13.878Z,25.50
2023-10-06T16:24:44.176Z,25.40
2023-10-06T16:27:14.142Z,25.40
2023-10-06T16:29:44.321Z,25.40
2023-10-06T16:32:13.988Z,25.40
2023-10-06T16:34:43.804Z,25.40
2023-10-06T16:37:13.375Z,25.40
2023-10-06T16:39:42.476Z,25.40
2023-10-06T16:42:12.743Z,25.40
2023-10-06T16:44:42.542Z,25.30
2023-10-06T16:47:12.097Z,25.40
2023-10-06T16:49:41.855Z,25.30
2023-10-06T16:52:11.021Z,25.40
2023-10-06T16:54:40.826Z,25.30
2023-10-06T16:57:11.244Z,25.30
2023-10-06T16:59:40.812Z,25.30
2023-10-06T17:02:10.014Z,25.30
2023-10-06T17:04:41.245Z,25.30
2023-10-06T17:07:10.380Z,25.30
2023-10-06T17:09:39.908Z,25.30
2023-10-06T17:12:13.372Z,25.30
2023-10-06T17:14:42.549Z,25.30
2023-10-06T17:17:13.651Z,25.30
2023-10-06T17:19:43.195Z,25.20
2023-10-06T17:22:12.281Z,25.20
2023-10-06T17:24:41.878Z,25.20
2023-10-06T17:27:11.520Z,25.20
2023-10-06T17:29:41.202Z,25.20
2023-10-06T17:32:11.346Z,25.20
2023-10-06T17:34:41.035Z,25.10
2023-10-06T17:37:29.802Z,25.10
2023-10-06T17:39:59.629Z,25.10
2023-10-06T17:42:28.677Z,25.10
2023-10-06T17:44:59.005Z,25.10
2023-10-06T17:47:28.157Z,25.10
2023-10-06T17:49:57.309Z,25.10
2023-10-06T17:52:27.254Z,25.10
2023-10-06T17:54:56.610Z,25.10
2023-10-06T17:57:27.100Z,25.10
2023-10-06T17:59:56.109Z,25.10
2023-10-06T18:02:27.157Z,25.10
2023-10-06T18:04:56.841Z,25.10
2023-10-06T18:07:26.351Z,25.10
2023-10-06T18:09:56.280Z,25.10
2023-10-06T18:12:26.577Z,25.10
2023-10-06T18:14:55.740Z,25.10
2023-10-06T18:17:24.792Z,25.10
2023-10-06T18:19:53.783Z,25.10
2023-10-06T18:22:23.279Z,25.10
2023-10-06T18:24:53.740Z,25.10
2023-10-06T18:27:23.645Z,25.10
2023-10-06T18:29:52.762Z,25.10
2023-10-06T18:32:22.613Z,25.10
2023-10-06T18:34:51.667Z,25.10
2023-10-06T18:37:20.648Z,25.10
2023-10-06T18:39:49.678Z,25.10
2023-10-06T18:42:18.691Z,25.10
2023-10-06T18:44:47.702Z,25.10
2023-10-06T18:47:16.762Z,25.10
2023-10-06T18:49:46.383Z,25.10
2023-10-06T18:52:16.178Z,25.10
2023-10-06T18:54:45.688Z,25.10
2023-10-06T18:57:16.338Z,25.10
2023-10-06T18:59:46.482Z,25.10
2023-10-06T19:02:15.633Z,25.10
2023-10-06T19:04:45.625Z,25.10
2023-10-06T19:07:16.033Z,25.10
2023-10-06T19:09:45.034Z,25.10
2023-10-06T19:12:14.131Z,25.20
2023-10-06T19:14:43.149Z,25.10
2023-10-06T19:17:13.741Z,25.20
2023-10-06T19:19:43.612Z,25.10
2023-10-06T19:22:14.302Z,25.10
2023-10-06T19:24:43.377Z,25.10
2023-10-06T19:27:15.257Z,25.10
2023-10-06T19:29:44.633Z,25.10
2023-10-06T19:32:15.487Z,25.20
2023-10-06T19:34:44.643Z,25.20
2023-10-06T19:37:16.092Z,25.20
2023-10-06T19:39:45.169Z,25.20
2023-10-06T19:42:15.835Z,25.20
2023-10-06T19:44:45.514Z,25.20
2023-10-06T19:47:14.777Z,25.20
2023-10-06T19:49:44.476Z,25.20
2023-10-06T19:52:13.464Z,25.20
2023-10-06T19:54:42.460Z,25.30
2023-10-06T19:57:11.395Z,25.30
2023-10-06T19:59:40.344Z,25.30
2023-10-06T20:02:11.900Z,25.30
2023-10-06T20:04:44.828Z,25.30
2023-10-06T20:07:14.248Z,25.30
2023-10-06T20:09:43.487Z,25.30
2023-10-06T20:12:12.820Z,25.30
2023-10-06T20:14:43.663Z,25.30
2023-10-06T20:17:15.685Z,25.30
2023-10-06T20:19:44.961Z,25.30
2023-10-06T20:22:14.351Z,25.30
2023-10-06T20:24:44.511Z,25.30
2023-10-06T20:27:13.532Z,25.30
2023-10-06T20:29:43.467Z,25.30
2023-10-06T20:32:13.078Z,25.30
2023-10-06T20:34:42.934Z,25.30
2023-10-06T20:37:12.150Z,25.30
2023-10-06T20:39:41.177Z,25.30
2023-10-06T20:42:11.088Z,25.30
2023-10-06T20:44:40.111Z,25.30
2023-10-06T20:47:09.646Z,25.30
2023-10-06T20:49:38.821Z,25.30
2023-10-06T20:52:08.626Z,25.30
2023-10-06T20:54:37.632Z,25.40
2023-10-06T20:57:07.498Z,25.40
2023-10-06T20:59:37.561Z,25.40
2023-10-06T21:02:07.058Z,25.40
2023-10-06T21:04:38.062Z,25.40
2023-10-06T21:07:09.491Z,25.40
2023-10-06T21:09:38.747Z,25.40
2023-10-06T21:12:07.772Z,25.40
2023-10-06T21:14:38.169Z,25.40
2023-10-06T21:17:08.520Z,25.40
2023-10-06T21:19:38.641Z,25.40
2023-10-06T21:22:07.903Z,25.40
2023-10-06T21:24:37.462Z,25.40
2023-10-06T21:27:06.493Z,25.40
2023-10-06T21:29:35.452Z,25.40
2023-10-06T21:32:04.459Z,25.40
2023-10-06T21:34:33.470Z,25.40
2023-10-06T21:37:03.449Z,25.40
2023-10-06T21:39:32.434Z,25.50
2023-10-06T21:42:01.688Z,25.40
2023-10-06T21:44:30.659Z,25.40
2023-10-06T21:46:59.737Z,25.50
2023-10-06T21:49:28.759Z,25.50
2023-10-06T21:51:58.832Z,25.50
2023-10-06T21:54:27.860Z,25.50
2023-10-06T21:56:56.862Z,25.50
2023-10-06T21:59:25.849Z,25.50
2023-10-06T22:01:55.346Z,25.50
2023-10-06T22:04:24.598Z,25.50
2023-10-06T22:06:57.220Z,25.50
2023-10-06T22:09:26.326Z,25.40
2023-10-06T22:11:55.401Z,25.50
2023-10-06T22:14:24.425Z,25.50
2023-10-06T22:16:53.447Z,25.50
2023-10-06T22:19:22.539Z,25.50
2023-10-06T22:21:52.952Z,25.50
2023-10-06T22:24:22.291Z,25.50
2023-10-06T22:26:51.765Z,25.50
2023-10-06T22:29:20.878Z,25.50
2023-10-06T22:31:50.249Z,25.50
2023-10-06T22:34:19.943Z,25.50
2023-10-06T22:36:50.008Z,25.50
2023-10-06T22:39:21.715Z,25.50
2023-10-06T22:41:50.719Z,25.50
2023-10-06T22:44:20.177Z,25.50
2023-10-06T22:46:49.945Z,25.50
2023-10-06T22:49:19.080Z,25.50
2023-10-06T22:51:49.313Z,25.50
2023-10-06T22:54:19.775Z,25.50
2023-10-06T22:56:48.754Z,25.50
2023-10-06T22:59:18.167Z,25.50
2023-10-06T23:01:47.647Z,25.50
2023-10-06T23:04:16.883Z,25.60
2023-10-06T23:06:46.039Z,25.50
2023-10-06T23:09:19.350Z,25.50
2023-10-06T23:11:48.737Z,25.50
2023-10-06T23:14:18.242Z,25.50
2023-10-06T23:16:48.245Z,25.50
2023-10-06T23:19:17.774Z,25.60
2023-10-06T23:21:49.113Z,25.60
2023-10-06T23:24:18.163Z,25.60
2023-10-06T23:26:48.113Z,25.50
2023-10-06T23:29:22.580Z,25.60
2023-10-06T23:31:51.990Z,25.60
2023-10-06T23:34:21.071Z,25.60
2023-10-06T23:36:52.023Z,25.60
2023-10-06T23:39:21.390Z,25.60
2023-10-06T23:41:53.657Z,25.60
2023-10-06T23:44:22.729Z,25.60
2023-10-06T23:46:52.315Z,25.60
2023-10-06T23:49:23.123Z,25.60
2023-10-06T23:51:54.125Z,25.60
2023-10-06T23:54:24.062Z,25.70
2023-10-06T23:56:53.264Z,25.60
2023-10-06T23:59:23.788Z,25.70
