createdAt,value
2022-11-05T00:00:19.590Z,2.00
2022-11-05T00:03:21.484Z,2.50
2022-11-05T00:06:23.522Z,2.20
2022-11-05T00:09:25.532Z,2.40
2022-11-05T00:12:27.373Z,2.30
2022-11-05T00:15:29.151Z,2.20
2022-11-05T00:18:31.224Z,2.15
2022-11-05T00:21:37.789Z,2.38
2022-11-05T00:24:39.694Z,2.22
2022-11-05T00:27:41.690Z,2.28
2022-11-05T00:30:43.720Z,2.30
2022-11-05T00:33:45.802Z,2.60
2022-11-05T00:36:48.185Z,2.42
2022-11-05T00:39:50.097Z,2.42
2022-11-05T00:42:52.122Z,3.03
2022-11-05T00:45:54.020Z,3.10
2022-11-05T00:48:56.189Z,3.13
2022-11-05T00:51:58.069Z,3.03
2022-11-05T00:55:04.001Z,3.05
2022-11-05T00:58:11.497Z,3.15
2022-11-05T01:01:16.000Z,3.15
2022-11-05T01:04:17.971Z,3.40
2022-11-05T01:07:19.951Z,3.42
2022-11-05T01:10:21.857Z,3.92
2022-11-05T01:13:27.073Z,4.05
2022-11-05T01:16:29.945Z,3.53
2022-11-05T01:19:31.850Z,4.25
2022-11-05T01:22:33.966Z,4.30
2022-11-05T01:25:36.108Z,3.50
2022-11-05T01:28:37.981Z,3.65
2022-11-05T01:31:39.890Z,4.40
2022-11-05T01:34:41.889Z,4.30
2022-11-05T01:37:43.765Z,4.78
2022-11-05T01:40:46.188Z,4.32
2022-11-05T01:43:53.457Z,4.90
2022-11-05T01:46:56.355Z,4.65
2022-11-05T01:50:01.680Z,4.40
2022-11-05T01:53:26.673Z,5.40
2022-11-05T01:56:51.511Z,5.28
2022-11-05T01:59:58.566Z,5.07
2022-11-05T02:03:01.455Z,5.45
2022-11-05T02:06:04.420Z,5.25
2022-11-05T02:09:15.927Z,5.32
2022-11-05T02:12:20.192Z,4.65
2022-11-05T02:15:39.985Z,5.28
2022-11-05T02:19:00.288Z,5.70
2022-11-05T02:22:23.568Z,4.68
2022-11-05T02:26:02.867Z,5.72
2022-11-05T02:29:41.486Z,4.97
2022-11-05T02:33:00.169Z,5.13
2022-11-05T02:36:23.404Z,4.35
2022-11-05T02:39:54.646Z,4.25
2022-11-05T02:43:05.906Z,4.30
2022-11-05T02:46:33.926Z,4.45
2022-11-05T02:49:53.067Z,4.05
2022-11-05T02:53:05.101Z,4.70
2022-11-05T02:56:17.828Z,3.75
2022-11-05T02:59:20.750Z,4.68
2022-11-05T03:02:22.696Z,3.75
2022-11-05T03:05:36.794Z,4.30
2022-11-05T03:09:16.317Z,4.57
2022-11-05T03:12:21.400Z,4.22
2022-11-05T03:15:50.817Z,4.05
2022-11-05T03:19:19.835Z,4.60
2022-11-05T03:22:41.552Z,4.18
2022-11-05T03:25:49.021Z,4.25
2022-11-05T03:29:04.162Z,4.40
2022-11-05T03:32:11.049Z,4.57
2022-11-05T03:35:30.654Z,4.13
2022-11-05T03:38:35.796Z,4.63
2022-11-05T03:41:40.943Z,4.10
2022-11-05T03:44:47.991Z,4.07
2022-11-05T03:47:54.547Z,3.75
2022-11-05T03:51:16.373Z,4.18
2022-11-05T03:54:18.297Z,3.85
2022-11-05T03:57:29.859Z,3.90
2022-11-05T04:00:32.230Z,3.50
2022-11-05T04:03:35.966Z,3.92
2022-11-05T04:06:38.162Z,4.65
2022-11-05T04:09:40.162Z,3.65
2022-11-05T04:12:42.495Z,3.60
2022-11-05T04:15:44.687Z,3.40
2022-11-05T04:18:46.593Z,3.80
2022-11-05T04:21:48.729Z,3.78
2022-11-05T04:24:50.604Z,4.10
2022-11-05T04:27:52.702Z,3.70
2022-11-05T04:30:54.497Z,3.70
2022-11-05T04:33:57.220Z,4.60
2022-11-05T04:36:59.142Z,3.88
2022-11-05T04:40:01.342Z,3.88
2022-11-05T04:43:03.714Z,3.63
2022-11-05T04:46:06.144Z,3.85
2022-11-05T04:49:08.259Z,3.72
2022-11-05T04:52:11.286Z,3.10
2022-11-05T04:55:16.385Z,3.25
2022-11-05T04:58:18.782Z,3.15
2022-11-05T05:01:23.083Z,3.55
2022-11-05T05:04:25.872Z,3.22
2022-11-05T05:07:28.231Z,2.95
2022-11-05T05:10:30.832Z,3.40
2022-11-05T05:13:33.122Z,3.13
2022-11-05T05:16:38.151Z,3.13
2022-11-05T05:19:40.814Z,3.08
2022-11-05T05:22:42.943Z,3.38
2022-11-05T05:25:45.122Z,3.53
2022-11-05T05:28:47.034Z,3.05
2022-11-05T05:31:48.963Z,3.28
2022-11-05T05:34:51.795Z,2.90
2022-11-05T05:37:56.884Z,3.30
2022-11-05T05:41:00.589Z,2.83
2022-11-05T05:44:05.666Z,3.55
2022-11-05T05:47:07.557Z,3.20
2022-11-05T05:50:09.530Z,3.75
2022-11-05T05:53:11.727Z,4.20
2022-11-05T05:59:15.907Z,3.13
2022-11-05T06:02:18.138Z,3.47
2022-11-05T06:05:20.120Z,3.90
2022-11-05T06:08:21.995Z,3.72
2022-11-05T06:11:24.899Z,3.92
2022-11-05T06:14:26.869Z,3.38
2022-11-05T06:21:20.999Z,3.67
2022-11-05T06:24:23.151Z,3.55
2022-11-05T06:27:25.315Z,3.30
2022-11-05T06:33:43.632Z,3.30
2022-11-05T06:36:45.532Z,3.83
2022-11-05T06:39:47.511Z,4.00
2022-11-05T06:42:52.843Z,3.45
2022-11-05T06:45:55.921Z,3.13
2022-11-05T06:48:58.293Z,3.30
2022-11-05T06:52:00.468Z,2.92
2022-11-05T06:55:02.607Z,2.42
2022-11-05T06:58:04.676Z,3.28
2022-11-05T07:01:09.373Z,3.40
2022-11-05T07:07:22.461Z,3.03
2022-11-05T07:10:24.541Z,3.13
2022-11-05T07:13:29.555Z,2.78
2022-11-05T07:16:31.591Z,2.58
2022-11-05T07:19:34.056Z,2.88
2022-11-05T07:22:36.954Z,3.10
2022-11-05T07:28:41.630Z,3.33
2022-11-05T07:31:43.634Z,3.80
2022-11-05T07:34:45.656Z,2.63
2022-11-05T07:37:49.758Z,3.03
2022-11-05T07:47:15.456Z,3.08
2022-11-05T07:50:19.209Z,3.53
2022-11-05T07:53:25.064Z,3.47
2022-11-05T07:56:27.004Z,2.80
2022-11-05T07:59:28.915Z,3.03
2022-11-05T08:02:33.191Z,3.83
2022-11-05T08:05:43.726Z,3.30
2022-11-05T08:08:45.659Z,2.90
2022-11-05T08:11:47.542Z,3.60
2022-11-05T08:14:49.523Z,3.30
2022-11-05T08:18:06.680Z,3.28
2022-11-05T08:21:08.805Z,3.08
2022-11-05T08:24:10.928Z,2.83
2022-11-05T08:27:12.928Z,3.00
2022-11-05T08:30:14.934Z,3.00
2022-11-05T08:33:17.618Z,3.00
2022-11-05T08:39:21.613Z,3.00
2022-11-05T08:42:23.730Z,2.53
2022-11-05T08:45:27.542Z,2.20
2022-11-05T08:52:09.818Z,2.20
2022-11-05T08:55:11.715Z,2.63
2022-11-05T08:58:15.863Z,2.83
2022-11-05T09:01:17.851Z,2.03
2022-11-05T09:04:19.869Z,2.67
2022-11-05T09:07:21.770Z,2.47
2022-11-05T09:10:23.881Z,2.50
2022-11-05T09:13:26.370Z,2.47
2022-11-05T09:16:28.626Z,2.28
2022-11-05T09:19:30.605Z,2.00
2022-11-05T09:22:32.640Z,2.22
2022-11-05T09:25:37.523Z,2.45
2022-11-05T09:28:40.180Z,2.28
2022-11-05T09:31:42.558Z,2.70
2022-11-05T09:34:44.581Z,2.45
2022-11-05T09:37:46.525Z,2.05
2022-11-05T09:41:08.420Z,2.53
2022-11-05T09:44:18.764Z,2.60
2022-11-05T09:47:35.704Z,2.70
2022-11-05T09:50:42.823Z,2.60
2022-11-05T09:53:45.982Z,2.75
2022-11-05T09:56:47.913Z,2.45
2022-11-05T10:03:13.787Z,2.28
2022-11-05T10:06:25.117Z,2.50
2022-11-05T10:09:32.634Z,2.40
2022-11-05T10:12:41.009Z,2.38
2022-11-05T10:19:17.108Z,2.53
2022-11-05T10:22:19.946Z,2.60
2022-11-05T10:25:24.728Z,2.28
2022-11-05T10:28:31.262Z,2.22
2022-11-05T10:31:37.132Z,2.10
2022-11-05T10:38:13.921Z,2.40
2022-11-05T10:41:46.975Z,2.22
2022-11-05T10:45:06.523Z,2.35
2022-11-05T10:48:26.217Z,2.25
2022-11-05T10:51:28.727Z,2.20
2022-11-05T10:54:34.546Z,2.70
2022-11-05T10:57:39.688Z,2.42
2022-11-05T11:00:52.414Z,2.25
2022-11-05T11:04:08.325Z,2.00
2022-11-05T11:07:22.215Z,2.22
2022-11-05T11:10:25.779Z,2.60
2022-11-05T11:13:49.612Z,2.08
2022-11-05T11:16:51.827Z,2.35
2022-11-05T11:20:16.227Z,2.22
2022-11-05T11:23:18.475Z,2.78
2022-11-05T11:26:21.124Z,3.25
2022-11-05T11:29:26.652Z,2.58
2022-11-05T11:32:37.720Z,2.10
2022-11-05T11:35:46.406Z,2.10
2022-11-05T11:38:48.305Z,2.70
2022-11-05T11:41:53.615Z,2.30
2022-11-05T11:44:57.632Z,2.53
2022-11-05T11:48:09.518Z,2.75
2022-11-05T12:03:33.461Z,2.60
2022-11-05T12:06:50.500Z,2.45
2022-11-05T12:10:00.909Z,2.55
2022-11-05T12:13:33.096Z,3.63
2022-11-05T12:17:14.778Z,2.45
2022-11-05T12:20:34.464Z,1.75
2022-11-05T12:24:15.062Z,2.40
2022-11-05T12:27:41.499Z,1.90
2022-11-05T12:31:16.264Z,1.92
2022-11-05T12:34:56.980Z,2.28
2022-11-05T12:38:36.756Z,1.95
2022-11-05T12:42:03.680Z,2.65
2022-11-05T12:45:21.704Z,1.90
2022-11-05T12:48:44.636Z,2.70
2022-11-05T12:52:23.090Z,2.85
2022-11-05T12:58:41.425Z,1.80
2022-11-05T13:01:49.154Z,1.40
2022-11-05T13:04:59.728Z,1.75
2022-11-05T13:08:42.639Z,1.58
2022-11-05T13:11:48.391Z,2.42
2022-11-05T13:15:14.261Z,2.85
2022-11-05T13:18:23.690Z,2.60
2022-11-05T13:21:28.500Z,2.40
2022-11-05T13:24:39.797Z,2.80
2022-11-05T13:27:46.438Z,2.78
2022-11-05T13:30:54.626Z,3.03
2022-11-05T13:34:04.723Z,3.00
2022-11-05T13:37:08.553Z,3.58
2022-11-05T13:40:13.867Z,2.92
2022-11-05T13:43:33.958Z,2.90
2022-11-05T13:46:56.906Z,2.80
2022-11-05T13:49:58.721Z,2.97
2022-11-05T13:53:09.601Z,2.38
2022-11-05T13:56:36.142Z,2.28
2022-11-05T14:00:19.445Z,2.60
2022-11-05T14:03:22.121Z,2.47
2022-11-05T14:06:36.420Z,2.40
2022-11-05T14:09:40.292Z,2.42
2022-11-05T14:12:48.235Z,2.88
2022-11-05T14:16:09.329Z,2.45
2022-11-05T14:19:20.872Z,3.42
2022-11-05T14:22:31.909Z,3.67
2022-11-05T14:25:36.679Z,5.53
2022-11-05T14:29:14.790Z,3.83
2022-11-05T14:32:22.753Z,3.13
2022-11-05T14:35:38.018Z,3.10
2022-11-05T14:38:50.666Z,3.70
2022-11-05T14:42:03.771Z,3.30
2022-11-05T14:45:21.598Z,2.97
2022-11-05T14:48:37.429Z,2.50
2022-11-05T14:51:44.744Z,2.78
2022-11-05T14:54:51.239Z,2.47
2022-11-05T14:57:53.049Z,3.08
2022-11-05T15:01:03.883Z,3.22
2022-11-05T15:04:26.169Z,2.83
2022-11-05T15:07:37.487Z,3.00
2022-11-05T15:10:40.651Z,3.00
2022-11-05T15:14:09.493Z,3.03
2022-11-05T15:17:22.675Z,2.47
2022-11-05T15:20:48.415Z,2.60
2022-11-05T15:23:55.224Z,2.85
2022-11-05T15:27:23.991Z,2.78
2022-11-05T15:30:26.706Z,2.58
2022-11-05T15:33:29.189Z,3.10
2022-11-05T15:36:32.092Z,2.65
2022-11-05T15:39:39.340Z,3.58
2022-11-05T15:42:41.355Z,3.85
2022-11-05T15:45:51.374Z,3.50
2022-11-05T15:48:57.686Z,4.13
2022-11-05T15:52:00.072Z,3.50
2022-11-05T15:55:12.800Z,3.67
2022-11-05T15:58:14.765Z,4.43
2022-11-05T16:01:23.346Z,4.65
2022-11-05T16:04:29.950Z,4.60
2022-11-05T16:07:31.918Z,4.72
2022-11-05T16:10:38.139Z,5.15
2022-11-05T16:13:41.837Z,5.75
2022-11-05T16:16:44.936Z,4.70
2022-11-05T16:19:47.527Z,5.03
2022-11-05T16:25:57.427Z,10.00
2022-11-05T16:29:10.144Z,22.10
2022-11-05T16:32:31.713Z,8.05
2022-11-05T16:35:33.956Z,9.90
2022-11-05T16:38:35.873Z,6.22
2022-11-05T16:41:42.943Z,6.00
2022-11-05T16:44:44.884Z,6.03
2022-11-05T16:47:47.513Z,5.45
2022-11-05T16:50:49.546Z,5.20
2022-11-05T16:53:51.523Z,6.55
2022-11-05T16:56:53.829Z,5.70
2022-11-05T16:59:56.689Z,4.90
2022-11-05T17:02:58.723Z,5.30
2022-11-05T17:06:00.726Z,4.72
2022-11-05T17:09:02.653Z,5.63
2022-11-05T17:12:04.803Z,5.60
2022-11-05T17:15:17.078Z,5.65
2022-11-05T17:18:20.522Z,5.40
2022-11-05T17:21:22.880Z,4.80
2022-11-05T17:24:25.005Z,7.05
2022-11-05T17:27:26.934Z,8.32
2022-11-05T17:30:29.493Z,7.20
2022-11-05T17:33:31.980Z,6.03
2022-11-05T17:39:42.012Z,4.82
2022-11-05T17:45:52.328Z,5.63
2022-11-05T17:48:54.239Z,5.53
2022-11-05T17:51:56.217Z,5.72
2022-11-05T17:54:58.123Z,5.82
2022-11-05T17:58:00.031Z,5.53
2022-11-05T18:01:02.394Z,5.93
2022-11-05T18:04:08.960Z,5.05
2022-11-05T18:07:11.192Z,5.30
2022-11-05T18:10:15.888Z,5.55
2022-11-05T18:13:17.756Z,4.60
2022-11-05T18:16:26.342Z,4.03
2022-11-05T18:19:28.382Z,3.83
2022-11-05T18:22:30.561Z,3.90
2022-11-05T18:25:32.558Z,3.38
2022-11-05T18:28:34.579Z,7.45
2022-11-05T18:31:36.449Z,7.75
2022-11-05T18:34:38.418Z,9.68
2022-11-05T18:37:40.590Z,9.00
2022-11-05T18:40:42.488Z,7.70
2022-11-05T18:43:44.965Z,7.57
2022-11-05T18:47:02.149Z,7.22
2022-11-05T18:50:05.967Z,5.63
2022-11-05T18:53:07.918Z,5.72
2022-11-05T18:56:11.996Z,5.53
2022-11-05T18:59:36.314Z,6.22
2022-11-05T19:02:40.124Z,5.22
2022-11-05T19:05:42.122Z,6.10
2022-11-05T19:08:44.520Z,6.18
2022-11-05T19:11:46.485Z,6.80
2022-11-05T19:14:48.359Z,7.13
2022-11-05T19:17:50.182Z,7.10
2022-11-05T19:20:52.087Z,6.55
2022-11-05T19:23:54.268Z,6.32
2022-11-05T19:26:56.564Z,7.30
2022-11-05T19:29:58.411Z,6.90
2022-11-05T19:33:00.402Z,8.57
2022-11-05T19:36:05.581Z,8.98
2022-11-05T19:39:09.380Z,7.88
2022-11-05T19:42:11.274Z,9.32
2022-11-05T19:48:35.864Z,9.10
2022-11-05T19:51:37.865Z,9.93
2022-11-05T19:54:42.274Z,10.40
2022-11-05T19:57:44.104Z,9.07
2022-11-05T20:00:46.005Z,8.75
2022-11-05T20:03:48.537Z,6.32
2022-11-05T20:06:50.491Z,5.97
2022-11-05T20:09:52.406Z,6.15
2022-11-05T20:12:54.317Z,6.28
2022-11-05T20:15:56.223Z,5.88
2022-11-05T20:18:58.258Z,5.38
2022-11-05T20:22:00.425Z,6.22
2022-11-05T20:25:02.411Z,5.95
2022-11-05T20:28:05.144Z,4.85
2022-11-05T20:34:09.985Z,6.03
2022-11-05T20:37:11.883Z,6.22
2022-11-05T20:40:16.248Z,7.07
2022-11-05T20:43:18.107Z,7.13
2022-11-05T20:46:21.973Z,5.57
2022-11-05T20:49:25.674Z,5.18
2022-11-05T20:52:28.262Z,5.07
2022-11-05T20:55:30.203Z,6.13
2022-11-05T20:58:32.575Z,4.75
2022-11-05T21:01:35.224Z,4.70
2022-11-05T21:04:37.331Z,4.82
2022-11-05T21:07:39.198Z,5.88
2022-11-05T21:10:43.105Z,4.88
2022-11-05T21:13:47.732Z,4.82
2022-11-05T21:16:49.753Z,5.55
2022-11-05T21:19:51.546Z,4.47
2022-11-05T21:22:53.464Z,4.63
2022-11-05T21:25:55.613Z,17.33
2022-11-05T21:28:57.524Z,7.90
2022-11-05T21:31:59.399Z,7.95
2022-11-05T21:35:01.661Z,8.25
2022-11-05T21:38:03.598Z,7.32
2022-11-05T21:41:06.111Z,4.90
2022-11-05T21:44:08.123Z,4.82
2022-11-05T21:47:13.900Z,4.35
2022-11-05T21:50:20.851Z,4.28
2022-11-05T21:53:23.995Z,4.28
2022-11-05T21:56:27.246Z,4.18
2022-11-05T21:59:29.746Z,4.30
2022-11-05T22:02:31.996Z,3.95
2022-11-05T22:05:34.265Z,6.53
2022-11-05T22:08:39.468Z,6.88
2022-11-05T22:11:41.364Z,8.80
2022-11-05T22:14:43.415Z,12.63
2022-11-05T22:17:49.660Z,7.70
2022-11-05T22:20:51.573Z,6.65
2022-11-05T22:23:54.029Z,8.95
2022-11-05T22:26:56.105Z,17.30
2022-11-05T22:29:57.988Z,10.43
2022-11-05T22:33:00.316Z,8.98
2022-11-05T22:36:04.231Z,8.25
2022-11-05T22:39:06.975Z,5.80
2022-11-05T22:42:09.063Z,8.90
2022-11-05T22:45:13.594Z,11.90
2022-11-05T22:48:15.868Z,8.38
2022-11-05T22:51:31.696Z,7.13
2022-11-05T22:54:38.880Z,6.95
2022-11-05T22:57:41.287Z,9.32
2022-11-05T23:00:43.324Z,7.80
2022-11-05T23:03:46.923Z,8.50
2022-11-05T23:06:48.755Z,7.78
2022-11-05T23:09:50.758Z,8.85
2022-11-05T23:12:55.133Z,8.55
2022-11-05T23:15:56.981Z,6.53
2022-11-05T23:19:01.087Z,5.82
2022-11-05T23:22:03.179Z,5.93
2022-11-05T23:25:06.816Z,5.22
2022-11-05T23:28:10.415Z,5.43
2022-11-05T23:31:12.858Z,5.38
2022-11-05T23:34:14.779Z,5.72
2022-11-05T23:37:16.706Z,6.38
2022-11-05T23:40:26.315Z,5.50
2022-11-05T23:43:28.272Z,5.38
2022-11-05T23:46:30.152Z,5.55
2022-11-05T23:49:32.257Z,6.00
2022-11-05T23:52:34.164Z,5.32
2022-11-05T23:55:36.645Z,5.35
2022-11-05T23:58:39.457Z,6.22
