createdAt,value
2023-02-05T00:03:49.676Z,103499.75
2023-02-05T00:07:51.150Z,103502.66
2023-02-05T00:11:52.588Z,103490.25
2023-02-05T00:15:54.064Z,103485.63
2023-02-05T00:19:55.544Z,103485.72
2023-02-05T00:23:57.046Z,103491.41
2023-02-05T00:27:58.566Z,103480.50
2023-02-05T00:32:00.033Z,103482.59
2023-02-05T00:36:01.559Z,103479.25
2023-02-05T00:40:04.254Z,103475.91
2023-02-05T00:44:06.166Z,103481.53
2023-02-05T00:48:07.761Z,103498.06
2023-02-05T00:52:09.296Z,103481.78
2023-02-05T00:56:10.953Z,103478.94
2023-02-05T01:00:13.488Z,103478.72
2023-02-05T01:04:14.968Z,103473.81
2023-02-05T01:08:16.498Z,103473.63
2023-02-05T01:12:18.031Z,103465.66
2023-02-05T01:16:19.512Z,103454.78
2023-02-05T01:20:21.744Z,103450.78
2023-02-05T01:24:23.242Z,103435.72
2023-02-05T01:28:24.870Z,103429.25
2023-02-05T01:32:28.265Z,103440.75
2023-02-05T01:36:32.697Z,103436.47
2023-02-05T01:40:34.259Z,103440.69
2023-02-05T01:44:36.415Z,103438.88
2023-02-05T01:48:42.508Z,103438.75
2023-02-05T01:52:44.062Z,103432.75
2023-02-05T01:56:52.247Z,103427.91
2023-02-05T02:00:53.909Z,103409.31
2023-02-05T02:05:00.651Z,103405.28
2023-02-05T02:09:05.267Z,103400.53
2023-02-05T02:13:06.822Z,103399.88
2023-02-05T02:17:10.652Z,103393.59
2023-02-05T02:21:35.719Z,103385.28
2023-02-05T02:25:43.056Z,103386.78
2023-02-05T02:30:05.841Z,103376.59
2023-02-05T02:34:26.120Z,103369.97
2023-02-05T02:38:32.312Z,103364.72
2023-02-05T02:42:40.978Z,103358.66
2023-02-05T02:46:54.154Z,103355.09
2023-02-05T02:50:58.468Z,103348.38
2023-02-05T02:55:05.373Z,103359.00
2023-02-05T02:59:12.016Z,103362.56
2023-02-05T03:03:16.760Z,103362.66
2023-02-05T03:07:28.533Z,103349.59
2023-02-05T03:11:30.073Z,103357.22
2023-02-05T03:15:32.391Z,103363.00
2023-02-05T03:19:34.227Z,103362.38
2023-02-05T03:23:35.732Z,103363.47
2023-02-05T03:27:37.976Z,103362.06
2023-02-05T03:32:04.662Z,103354.34
2023-02-05T03:36:11.449Z,103360.19
2023-02-05T03:40:34.301Z,103352.25
2023-02-05T03:44:44.781Z,103348.88
2023-02-05T03:49:02.261Z,103348.66
2023-02-05T03:53:26.339Z,103350.50
2023-02-05T03:57:35.360Z,103355.72
2023-02-05T04:01:37.415Z,103372.13
2023-02-05T04:05:38.929Z,103361.22
2023-02-05T04:09:40.387Z,103371.19
2023-02-05T04:13:41.864Z,103375.63
2023-02-05T04:17:43.309Z,103381.06
2023-02-05T04:21:44.800Z,103378.53
2023-02-05T04:25:46.238Z,103382.38
2023-02-05T04:29:47.705Z,103370.28
2023-02-05T04:33:49.137Z,103377.75
2023-02-05T04:37:50.684Z,103370.50
2023-02-05T04:41:52.175Z,103373.09
2023-02-05T04:45:53.695Z,103365.44
2023-02-05T04:49:55.210Z,103370.06
2023-02-05T04:53:56.712Z,103365.91
2023-02-05T04:57:58.740Z,103363.66
2023-02-05T05:02:00.566Z,103359.22
2023-02-05T05:06:06.241Z,103360.47
2023-02-05T05:10:08.128Z,103365.22
2023-02-05T05:14:09.661Z,103360.28
2023-02-05T05:18:11.602Z,103360.88
2023-02-05T05:22:13.027Z,103348.19
2023-02-05T05:26:14.678Z,103341.09
2023-02-05T05:30:16.249Z,103350.25
2023-02-05T05:34:17.698Z,103356.69
2023-02-05T05:38:19.170Z,103369.97
2023-02-05T05:42:39.118Z,103380.78
2023-02-05T05:46:40.572Z,103381.50
2023-02-05T05:50:42.041Z,103388.06
2023-02-05T05:54:43.551Z,103395.09
2023-02-05T05:58:45.335Z,103384.53
2023-02-05T06:02:46.956Z,103376.88
2023-02-05T06:06:48.535Z,103377.75
2023-02-05T06:10:50.021Z,103374.75
2023-02-05T06:14:51.453Z,103380.53
2023-02-05T06:18:54.649Z,103379.78
2023-02-05T06:22:56.052Z,103376.94
2023-02-05T06:26:57.526Z,103373.78
2023-02-05T06:30:59.066Z,103369.91
2023-02-05T06:35:00.575Z,103354.09
2023-02-05T06:39:02.059Z,103370.47
2023-02-05T06:43:03.639Z,103374.22
2023-02-05T06:47:05.117Z,103368.16
2023-02-05T06:51:06.656Z,103368.28
2023-02-05T06:55:08.305Z,103368.16
2023-02-05T06:59:09.783Z,103370.50
2023-02-05T07:03:11.244Z,103392.88
2023-02-05T07:07:13.633Z,103383.53
2023-02-05T07:11:15.641Z,103385.59
2023-02-05T07:15:17.190Z,103381.88
2023-02-05T07:19:18.654Z,103376.91
2023-02-05T07:23:20.110Z,103371.66
2023-02-05T07:27:21.574Z,103360.34
2023-02-05T07:31:23.160Z,103353.72
2023-02-05T07:35:24.667Z,103369.63
2023-02-05T07:39:27.997Z,103364.44
2023-02-05T07:43:29.454Z,103372.34
2023-02-05T07:47:31.031Z,103364.66
2023-02-05T07:51:32.937Z,103355.22
2023-02-05T07:55:35.059Z,103345.63
2023-02-05T07:59:36.845Z,103347.53
2023-02-05T08:03:38.382Z,103353.16
2023-02-05T08:07:39.904Z,103353.34
2023-02-05T08:11:41.370Z,103348.75
2023-02-05T08:15:42.848Z,103349.81
2023-02-05T08:19:44.358Z,103338.28
2023-02-05T08:23:45.773Z,103335.34
2023-02-05T08:27:49.047Z,103333.41
2023-02-05T08:31:51.670Z,103332.16
2023-02-05T08:35:53.192Z,103332.94
2023-02-05T08:39:54.865Z,103331.50
2023-02-05T08:43:56.613Z,103329.56
2023-02-05T08:47:58.189Z,103334.72
2023-02-05T08:51:59.673Z,103330.06
2023-02-05T08:56:03.202Z,103327.59
2023-02-05T09:00:05.745Z,103326.25
2023-02-05T09:04:08.149Z,103325.81
2023-02-05T09:08:09.660Z,103328.31
2023-02-05T09:12:11.225Z,103330.03
2023-02-05T09:16:12.758Z,103327.28
2023-02-05T09:20:14.336Z,103333.34
2023-02-05T09:24:15.774Z,103326.63
2023-02-05T09:28:17.455Z,103324.34
2023-02-05T09:32:19.105Z,103335.31
2023-02-05T09:36:23.221Z,103326.84
2023-02-05T09:40:29.308Z,103324.84
2023-02-05T09:44:45.611Z,103330.66
2023-02-05T09:49:13.042Z,103331.78
2023-02-05T09:53:19.248Z,103334.97
2023-02-05T09:57:32.263Z,103326.84
2023-02-05T10:01:45.355Z,103324.00
2023-02-05T10:06:14.480Z,103318.75
2023-02-05T10:10:22.517Z,103328.91
2023-02-05T10:14:32.891Z,103321.66
2023-02-05T10:18:53.006Z,103320.16
2023-02-05T10:23:17.254Z,103320.47
2023-02-05T10:27:24.213Z,103305.56
2023-02-05T10:31:50.288Z,103301.81
2023-02-05T10:36:01.137Z,103280.81
2023-02-05T10:40:13.046Z,103280.72
2023-02-05T10:44:26.693Z,103274.75
2023-02-05T10:48:51.003Z,103276.56
2023-02-05T10:52:52.698Z,103277.97
2023-02-05T10:56:55.493Z,103266.03
2023-02-05T11:00:57.414Z,103252.47
2023-02-05T11:05:06.195Z,103258.94
2023-02-05T11:09:26.047Z,103253.34
2023-02-05T11:13:28.139Z,103254.84
2023-02-05T11:17:37.382Z,103249.38
2023-02-05T11:21:48.217Z,103254.47
2023-02-05T11:26:01.398Z,103264.59
2023-02-05T11:30:52.633Z,103257.91
2023-02-05T11:35:09.829Z,103253.75
2023-02-05T11:39:27.394Z,103253.66
2023-02-05T11:43:39.788Z,103253.06
2023-02-05T11:47:41.286Z,103256.53
2023-02-05T11:51:45.641Z,103259.38
2023-02-05T11:55:55.288Z,103263.78
2023-02-05T11:59:59.910Z,103267.34
2023-02-05T12:04:02.801Z,103256.88
2023-02-05T12:08:15.233Z,103259.13
2023-02-05T12:12:22.440Z,103260.69
2023-02-05T12:16:46.248Z,103248.56
2023-02-05T12:21:04.840Z,103244.00
2023-02-05T12:25:34.203Z,103253.50
2023-02-05T12:30:00.657Z,103247.63
2023-02-05T12:34:24.297Z,103234.81
2023-02-05T12:38:42.537Z,103233.66
2023-02-05T12:43:01.870Z,103233.41
2023-02-05T12:47:14.072Z,103229.28
2023-02-05T12:51:45.766Z,103226.28
2023-02-05T12:56:11.927Z,103239.25
2023-02-05T13:00:19.842Z,103237.50
2023-02-05T13:04:27.037Z,103244.94
2023-02-05T13:08:46.948Z,103256.97
2023-02-05T13:13:02.099Z,103255.63
2023-02-05T13:17:11.519Z,103254.22
2023-02-05T13:21:39.193Z,103252.25
2023-02-05T13:26:05.015Z,103261.69
2023-02-05T13:30:15.664Z,103259.03
2023-02-05T13:34:19.461Z,103248.88
2023-02-05T13:38:26.894Z,103251.94
2023-02-05T13:42:49.976Z,103266.69
2023-02-05T13:47:03.841Z,103271.31
2023-02-05T13:51:32.379Z,103282.16
2023-02-05T13:55:45.894Z,103286.06
2023-02-05T13:59:52.860Z,103284.81
2023-02-05T14:04:08.646Z,103282.56
2023-02-05T14:08:23.406Z,103281.00
2023-02-05T14:12:38.297Z,103275.44
2023-02-05T14:16:39.837Z,103251.22
2023-02-05T14:20:44.574Z,103257.75
2023-02-05T14:24:48.649Z,103260.53
2023-02-05T14:28:51.281Z,103259.84
2023-02-05T14:32:52.741Z,103253.06
2023-02-05T14:36:54.916Z,103246.81
2023-02-05T14:41:04.328Z,103229.97
2023-02-05T14:45:06.757Z,103229.38
2023-02-05T14:49:22.929Z,103233.16
2023-02-05T14:53:26.683Z,103237.44
2023-02-05T14:57:50.477Z,103225.59
2023-02-05T15:01:54.413Z,103244.19
2023-02-05T15:06:15.222Z,103246.84
2023-02-05T15:10:23.450Z,103249.88
2023-02-05T15:14:32.529Z,103261.97
2023-02-05T15:18:49.164Z,103268.03
2023-02-05T15:23:03.496Z,103282.47
2023-02-05T15:27:18.719Z,103286.56
2023-02-05T15:31:32.515Z,103297.75
2023-02-05T15:35:34.874Z,103286.81
2023-02-05T15:39:45.782Z,103287.34
2023-02-05T15:44:03.578Z,103282.31
2023-02-05T15:48:10.992Z,103304.56
2023-02-05T15:52:19.051Z,103304.56
2023-02-05T15:56:20.474Z,103301.34
2023-02-05T16:00:29.333Z,103300.88
2023-02-05T16:04:34.146Z,103317.75
2023-02-05T16:08:35.719Z,103312.22
2023-02-05T16:12:37.179Z,103323.75
2023-02-05T16:16:41.010Z,103331.53
2023-02-05T16:20:50.566Z,103329.94
2023-02-05T16:24:57.108Z,103336.97
2023-02-05T16:29:07.680Z,103332.13
2023-02-05T16:33:33.199Z,103322.88
2023-02-05T16:37:36.016Z,103327.34
2023-02-05T16:41:42.524Z,103326.69
2023-02-05T16:46:20.672Z,103311.66
2023-02-05T16:50:42.604Z,103314.75
2023-02-05T16:54:44.152Z,103315.63
2023-02-05T16:58:49.891Z,103309.75
2023-02-05T17:02:57.323Z,103317.34
2023-02-05T17:07:01.018Z,103324.47
2023-02-05T17:11:05.448Z,103320.75
2023-02-05T17:15:12.926Z,103305.66
2023-02-05T17:19:32.786Z,103313.69
2023-02-05T17:23:34.264Z,103309.13
2023-02-05T17:27:39.785Z,103318.94
2023-02-05T17:31:41.735Z,103307.09
2023-02-05T17:35:43.389Z,103305.72
2023-02-05T17:39:44.847Z,103308.16
2023-02-05T17:43:46.275Z,103331.94
2023-02-05T17:47:47.981Z,103333.06
2023-02-05T17:51:49.536Z,103346.78
2023-02-05T17:55:50.997Z,103359.78
2023-02-05T17:59:52.525Z,103354.34
2023-02-05T18:03:54.090Z,103350.59
2023-02-05T18:07:58.065Z,103363.63
2023-02-05T18:11:59.544Z,103373.00
2023-02-05T18:16:03.385Z,103375.03
2023-02-05T18:20:05.766Z,103373.50
2023-02-05T18:24:07.309Z,103392.09
2023-02-05T18:28:08.797Z,103397.44
2023-02-05T18:32:10.601Z,103395.41
2023-02-05T18:36:14.547Z,103399.47
2023-02-05T18:40:16.077Z,103411.34
2023-02-05T18:44:17.580Z,103400.41
2023-02-05T18:48:19.102Z,103399.50
2023-02-05T18:52:22.866Z,103398.00
2023-02-05T18:56:27.153Z,103401.16
2023-02-05T19:00:28.689Z,103404.13
2023-02-05T19:04:32.957Z,103419.63
2023-02-05T19:08:34.842Z,103420.63
2023-02-05T19:12:36.475Z,103417.72
2023-02-05T19:16:38.953Z,103420.06
2023-02-05T19:20:40.414Z,103434.06
2023-02-05T19:24:43.215Z,103428.41
2023-02-05T19:28:51.284Z,103423.59
2023-02-05T19:32:52.790Z,103421.94
2023-02-05T19:36:54.300Z,103423.06
2023-02-05T19:40:55.873Z,103412.50
2023-02-05T19:44:57.345Z,103411.47
2023-02-05T19:49:05.006Z,103410.44
2023-02-05T19:53:07.310Z,103417.34
2023-02-05T19:57:08.786Z,103408.97
2023-02-05T20:01:13.763Z,103406.25
2023-02-05T20:05:15.384Z,103408.09
2023-02-05T20:09:17.629Z,103409.53
2023-02-05T20:13:19.116Z,103410.03
2023-02-05T20:17:20.657Z,103408.94
2023-02-05T20:21:22.832Z,103404.53
2023-02-05T20:25:24.253Z,103417.09
2023-02-05T20:29:44.118Z,103412.22
2023-02-05T20:33:48.220Z,103390.50
2023-02-05T20:37:49.676Z,103398.88
2023-02-05T20:41:52.212Z,103404.66
2023-02-05T20:45:53.681Z,103403.34
2023-02-05T20:49:55.248Z,103405.63
2023-02-05T20:53:58.826Z,103403.41
2023-02-05T20:58:00.467Z,103427.53
2023-02-05T21:02:03.890Z,103437.13
2023-02-05T21:06:05.695Z,103438.66
2023-02-05T21:10:07.380Z,103439.94
2023-02-05T21:14:09.270Z,103457.31
2023-02-05T21:18:10.929Z,103467.72
2023-02-05T21:22:12.439Z,103484.22
2023-02-05T21:26:34.531Z,103484.81
2023-02-05T21:30:36.351Z,103489.03
2023-02-05T21:34:38.014Z,103497.53
2023-02-05T21:38:42.291Z,103495.09
2023-02-05T21:42:43.895Z,103505.03
2023-02-05T21:46:45.394Z,103485.09
2023-02-05T21:50:46.918Z,103495.84
2023-02-05T21:54:50.537Z,103502.06
2023-02-05T21:58:52.125Z,103514.06
2023-02-05T22:02:53.585Z,103517.34
2023-02-05T22:06:55.034Z,103523.28
2023-02-05T22:11:00.965Z,103514.75
2023-02-05T22:15:02.379Z,103513.31
2023-02-05T22:19:05.088Z,103513.44
2023-02-05T22:23:06.556Z,103502.41
2023-02-05T22:27:08.125Z,103511.91
2023-02-05T22:31:12.112Z,103510.78
2023-02-05T22:35:13.616Z,103500.78
2023-02-05T22:39:15.097Z,103494.03
2023-02-05T22:43:17.374Z,103497.66
2023-02-05T22:47:18.874Z,103493.00
2023-02-05T22:51:28.854Z,103475.63
2023-02-05T22:55:30.319Z,103483.38
2023-02-05T22:59:31.772Z,103496.22
2023-02-05T23:03:33.295Z,103487.50
2023-02-05T23:07:34.768Z,103487.00
2023-02-05T23:11:36.473Z,103477.00
2023-02-05T23:15:38.059Z,103481.84
2023-02-05T23:19:39.525Z,103485.44
2023-02-05T23:23:41.619Z,103483.44
2023-02-05T23:27:43.105Z,103475.63
2023-02-05T23:31:45.504Z,103457.59
2023-02-05T23:35:46.959Z,103439.00
2023-02-05T23:39:48.491Z,103439.53
2023-02-05T23:43:49.984Z,103433.06
2023-02-05T23:47:51.436Z,103435.59
2023-02-05T23:51:55.346Z,103435.72
2023-02-05T23:55:56.836Z,103448.81
2023-02-05T23:59:58.317Z,103438.44
