createdAt,value
2023-02-02T00:00:52.348Z,29.80
2023-02-02T00:01:52.727Z,30.10
2023-02-02T00:02:52.367Z,30.40
2023-02-02T00:03:52.390Z,29.00
2023-02-02T00:04:52.311Z,30.10
2023-02-02T00:05:52.319Z,29.80
2023-02-02T00:06:52.281Z,31.50
2023-02-02T00:07:52.270Z,30.10
2023-02-02T00:08:52.262Z,30.60
2023-02-02T00:09:52.269Z,29.50
2023-02-02T00:10:52.235Z,28.70
2023-02-02T00:11:52.242Z,31.30
2023-02-02T00:12:52.210Z,29.30
2023-02-02T00:13:52.203Z,31.00
2023-02-02T00:14:52.210Z,31.10
2023-02-02T00:15:52.210Z,29.20
2023-02-02T00:16:52.146Z,29.70
2023-02-02T00:17:52.138Z,30.50
2023-02-02T00:18:52.147Z,28.70
2023-02-02T00:19:52.130Z,28.80
2023-02-02T00:20:52.108Z,29.00
2023-02-02T00:21:52.086Z,29.70
2023-02-02T00:22:52.080Z,28.50
2023-02-02T00:23:52.070Z,31.10
2023-02-02T00:24:52.059Z,32.60
2023-02-02T00:25:52.052Z,30.70
2023-02-02T00:26:52.133Z,28.90
2023-02-02T00:27:52.039Z,28.00
2023-02-02T00:28:52.009Z,31.30
2023-02-02T00:29:51.989Z,28.50
2023-02-02T00:30:52.015Z,31.20
2023-02-02T00:31:52.058Z,30.60
2023-02-02T00:32:51.937Z,29.40
2023-02-02T00:33:51.936Z,29.90
2023-02-02T00:34:51.930Z,28.90
2023-02-02T00:35:51.906Z,29.40
2023-02-02T00:36:51.925Z,29.00
2023-02-02T00:37:51.900Z,32.10
2023-02-02T00:38:51.879Z,31.40
2023-02-02T00:39:51.870Z,28.60
2023-02-02T00:40:51.870Z,30.10
2023-02-02T00:41:51.827Z,28.50
2023-02-02T00:42:51.832Z,30.40
2023-02-02T00:43:51.807Z,28.90
2023-02-02T00:44:51.799Z,29.10
2023-02-02T00:45:51.850Z,27.60
2023-02-02T00:46:51.770Z,29.10
2023-02-02T00:47:51.766Z,29.90
2023-02-02T00:48:51.760Z,30.30
2023-02-02T00:49:51.743Z,31.60
2023-02-02T00:50:51.706Z,30.90
2023-02-02T00:51:51.705Z,29.60
2023-02-02T00:52:51.700Z,27.60
2023-02-02T00:53:52.319Z,29.10
2023-02-02T00:54:51.656Z,28.90
2023-02-02T00:55:51.708Z,28.70
2023-02-02T00:56:51.654Z,29.90
2023-02-02T00:57:51.627Z,29.70
2023-02-02T00:58:51.619Z,30.30
2023-02-02T00:59:51.613Z,28.40
2023-02-02T01:01:06.269Z,28.50
2023-02-02T01:01:51.657Z,28.30
2023-02-02T01:02:51.572Z,30.50
2023-02-02T01:03:51.559Z,30.30
2023-02-02T01:04:51.567Z,29.50
2023-02-02T01:05:51.560Z,29.70
2023-02-02T01:06:51.505Z,29.40
2023-02-02T01:07:51.496Z,29.40
2023-02-02T01:08:51.494Z,30.70
2023-02-02T01:09:51.498Z,31.00
2023-02-02T01:10:51.475Z,30.00
2023-02-02T01:11:51.459Z,29.80
2023-02-02T01:12:51.439Z,30.20
2023-02-02T01:13:51.429Z,30.20
2023-02-02T01:14:51.423Z,30.10
2023-02-02T01:15:51.383Z,30.70
2023-02-02T01:16:51.375Z,29.30
2023-02-02T01:17:51.365Z,31.10
2023-02-02T01:18:51.414Z,31.90
2023-02-02T01:19:51.360Z,31.90
2023-02-02T01:20:51.315Z,28.70
2023-02-02T01:21:51.348Z,29.20
2023-02-02T01:22:51.294Z,30.20
2023-02-02T01:23:51.297Z,29.20
2023-02-02T01:24:51.283Z,30.00
2023-02-02T01:25:51.255Z,29.70
2023-02-02T01:26:51.336Z,28.90
2023-02-02T01:27:51.238Z,29.50
2023-02-02T01:28:51.214Z,28.30
2023-02-02T01:29:51.241Z,28.70
2023-02-02T01:30:51.217Z,30.40
2023-02-02T01:31:51.200Z,29.30
2023-02-02T01:32:51.154Z,29.30
2023-02-02T01:33:51.184Z,30.30
2023-02-02T01:34:51.156Z,27.70
2023-02-02T01:35:51.140Z,29.60
2023-02-02T01:36:51.130Z,30.30
2023-02-02T01:37:51.110Z,30.90
2023-02-02T01:38:51.097Z,30.10
2023-02-02T01:39:51.090Z,30.10
2023-02-02T01:40:51.067Z,30.10
2023-02-02T01:41:51.093Z,30.60
2023-02-02T01:42:51.049Z,30.50
2023-02-02T01:43:51.037Z,28.60
2023-02-02T01:44:51.021Z,29.40
2023-02-02T01:45:51.067Z,30.10
2023-02-02T01:46:51.000Z,32.00
2023-02-02T01:47:50.993Z,30.20
2023-02-02T01:48:50.950Z,29.80
2023-02-02T01:49:50.946Z,29.60
2023-02-02T01:50:50.931Z,28.60
2023-02-02T01:51:50.927Z,31.30
2023-02-02T01:52:50.899Z,29.90
2023-02-02T01:53:50.910Z,29.20
2023-02-02T01:54:50.888Z,30.80
2023-02-02T01:55:50.884Z,30.00
2023-02-02T01:56:50.852Z,30.80
2023-02-02T01:57:50.841Z,30.40
2023-02-02T01:58:50.835Z,30.60
2023-02-02T01:59:50.834Z,29.60
2023-02-02T02:00:50.800Z,30.30
2023-02-02T02:01:50.804Z,31.00
2023-02-02T02:02:50.794Z,28.60
2023-02-02T02:03:50.767Z,33.20
2023-02-02T02:04:50.742Z,29.70
2023-02-02T02:05:51.547Z,30.50
2023-02-02T02:06:50.746Z,29.70
2023-02-02T02:07:50.734Z,33.80
2023-02-02T02:08:50.716Z,30.60
2023-02-02T02:09:50.706Z,30.50
2023-02-02T02:10:50.683Z,29.80
2023-02-02T02:11:50.660Z,29.50
2023-02-02T02:12:50.637Z,30.10
2023-02-02T02:13:50.652Z,29.50
2023-02-02T02:14:50.638Z,28.50
2023-02-02T02:15:50.623Z,32.00
2023-02-02T02:16:50.661Z,30.20
2023-02-02T02:17:50.589Z,29.50
2023-02-02T02:18:50.589Z,32.40
2023-02-02T02:19:50.573Z,30.70
2023-02-02T02:20:50.531Z,30.50
2023-02-02T02:21:50.521Z,29.30
2023-02-02T02:22:50.527Z,29.40
2023-02-02T02:23:50.506Z,29.80
2023-02-02T02:24:50.517Z,28.80
2023-02-02T02:25:50.488Z,28.90
2023-02-02T02:26:50.546Z,29.60
2023-02-02T02:27:50.460Z,29.40
2023-02-02T02:28:50.445Z,29.10
2023-02-02T02:29:50.434Z,29.90
2023-02-02T02:30:50.520Z,28.60
2023-02-02T02:31:50.465Z,28.20
2023-02-02T02:32:50.401Z,31.10
2023-02-02T02:33:50.412Z,29.20
2023-02-02T02:34:50.375Z,31.00
2023-02-02T02:35:50.359Z,30.00
2023-02-02T02:36:50.353Z,28.50
2023-02-02T02:37:50.328Z,30.80
2023-02-02T02:38:50.326Z,29.90
2023-02-02T02:39:50.307Z,29.70
2023-02-02T02:40:50.282Z,28.60
2023-02-02T02:41:50.391Z,29.90
2023-02-02T02:42:50.264Z,29.60
2023-02-02T02:43:50.241Z,31.00
2023-02-02T02:44:50.248Z,31.10
2023-02-02T02:45:50.251Z,31.30
2023-02-02T02:46:50.223Z,30.10
2023-02-02T02:47:50.204Z,29.90
2023-02-02T02:48:50.191Z,29.10
2023-02-02T02:49:50.186Z,30.20
2023-02-02T02:50:50.155Z,30.70
2023-02-02T02:51:50.166Z,30.50
2023-02-02T02:52:50.142Z,32.40
2023-02-02T02:53:50.121Z,29.30
2023-02-02T02:54:50.371Z,28.30
2023-02-02T02:55:50.089Z,28.30
2023-02-02T02:56:50.087Z,29.50
2023-02-02T02:57:50.082Z,29.10
2023-02-02T02:58:50.052Z,28.00
2023-02-02T02:59:50.031Z,29.10
2023-02-02T03:00:50.036Z,27.40
2023-02-02T03:01:50.098Z,28.30
2023-02-02T03:02:50.077Z,28.60
2023-02-02T03:03:49.982Z,28.80
2023-02-02T03:04:49.981Z,29.00
2023-02-02T03:05:49.953Z,28.70
2023-02-02T03:06:49.965Z,29.40
2023-02-02T03:07:49.934Z,29.00
2023-02-02T03:08:49.984Z,28.70
2023-02-02T03:09:49.922Z,30.10
2023-02-02T03:10:49.929Z,27.60
2023-02-02T03:11:49.896Z,27.70
2023-02-02T03:12:49.873Z,28.50
2023-02-02T03:13:49.865Z,29.80
2023-02-02T03:14:49.876Z,30.30
2023-02-02T03:15:49.955Z,29.60
2023-02-02T03:16:49.821Z,27.90
2023-02-02T03:17:49.802Z,28.40
2023-02-02T03:18:49.804Z,28.50
2023-02-02T03:19:49.790Z,27.90
2023-02-02T03:20:49.771Z,27.90
2023-02-02T03:21:49.751Z,29.40
2023-02-02T03:22:49.742Z,31.30
2023-02-02T03:23:49.751Z,28.10
2023-02-02T03:24:49.744Z,31.30
2023-02-02T03:25:49.700Z,29.30
2023-02-02T03:26:49.722Z,30.30
2023-02-02T03:27:49.699Z,30.40
2023-02-02T03:28:49.673Z,29.50
2023-02-02T03:29:49.675Z,28.40
2023-02-02T03:30:49.713Z,28.60
2023-02-02T03:31:49.621Z,29.20
2023-02-02T03:32:49.612Z,29.80
2023-02-02T03:33:49.602Z,31.30
2023-02-02T03:34:49.616Z,30.60
2023-02-02T03:35:49.578Z,32.90
2023-02-02T03:36:49.572Z,29.60
2023-02-02T03:37:49.603Z,31.00
2023-02-02T03:38:49.589Z,29.80
2023-02-02T03:39:49.570Z,34.70
2023-02-02T03:40:49.510Z,36.60
2023-02-02T03:41:49.505Z,34.80
2023-02-02T03:42:49.561Z,33.60
2023-02-02T03:43:49.471Z,32.40
2023-02-02T03:44:49.471Z,33.60
2023-02-02T03:45:49.475Z,34.00
2023-02-02T03:46:49.451Z,36.60
2023-02-02T03:47:49.438Z,34.90
2023-02-02T03:48:49.462Z,32.10
2023-02-02T03:49:49.420Z,32.20
2023-02-02T03:50:49.558Z,31.10
2023-02-02T03:51:49.403Z,32.80
2023-02-02T03:52:49.411Z,33.40
2023-02-02T03:53:49.376Z,33.70
2023-02-02T03:54:49.403Z,33.60
2023-02-02T03:55:49.400Z,34.10
2023-02-02T03:56:49.349Z,33.40
2023-02-02T03:57:49.346Z,34.60
2023-02-02T03:58:49.315Z,34.10
2023-02-02T03:59:49.274Z,36.50
2023-02-02T04:00:55.425Z,32.80
2023-02-02T04:01:49.314Z,33.40
2023-02-02T04:02:49.260Z,34.30
2023-02-02T04:03:49.217Z,34.60
2023-02-02T04:04:49.201Z,32.70
2023-02-02T04:05:49.216Z,32.50
2023-02-02T04:06:49.185Z,34.40
2023-02-02T04:07:49.175Z,33.80
2023-02-02T04:08:49.164Z,33.80
2023-02-02T04:09:49.174Z,33.20
2023-02-02T04:10:49.134Z,33.90
2023-02-02T04:11:49.121Z,34.70
2023-02-02T04:12:49.118Z,36.10
2023-02-02T04:13:49.093Z,31.00
2023-02-02T04:14:49.092Z,32.70
2023-02-02T04:15:49.114Z,32.00
2023-02-02T04:16:49.057Z,33.50
2023-02-02T04:17:49.037Z,33.80
2023-02-02T04:18:49.013Z,33.40
2023-02-02T04:19:49.005Z,32.30
2023-02-02T04:20:48.990Z,32.90
2023-02-02T04:21:49.001Z,31.90
2023-02-02T04:22:48.965Z,33.70
2023-02-02T04:23:48.958Z,31.80
2023-02-02T04:24:48.955Z,31.70
2023-02-02T04:25:48.934Z,31.20
2023-02-02T04:26:49.110Z,33.40
2023-02-02T04:27:48.934Z,31.10
2023-02-02T04:28:48.908Z,32.20
2023-02-02T04:29:48.890Z,33.00
2023-02-02T04:30:48.888Z,31.40
2023-02-02T04:31:48.916Z,33.60
2023-02-02T04:32:48.835Z,31.60
2023-02-02T04:33:48.816Z,32.40
2023-02-02T04:34:48.823Z,33.70
2023-02-02T04:35:48.804Z,31.20
2023-02-02T04:36:48.799Z,34.40
2023-02-02T04:37:48.765Z,32.00
2023-02-02T04:38:48.780Z,34.60
2023-02-02T04:39:48.751Z,34.00
2023-02-02T04:40:48.736Z,32.40
2023-02-02T04:41:48.721Z,34.70
2023-02-02T04:42:48.714Z,33.60
2023-02-02T04:43:48.703Z,34.60
2023-02-02T04:44:48.679Z,32.00
2023-02-02T04:45:48.741Z,32.20
2023-02-02T04:46:48.651Z,31.20
2023-02-02T04:47:48.995Z,31.30
2023-02-02T04:48:48.624Z,30.20
2023-02-02T04:49:48.651Z,30.20
2023-02-02T04:50:48.614Z,31.90
2023-02-02T04:51:48.572Z,30.30
2023-02-02T04:52:48.577Z,33.50
2023-02-02T04:53:48.615Z,31.70
2023-02-02T04:54:48.551Z,32.60
2023-02-02T04:55:48.543Z,31.00
2023-02-02T04:56:48.536Z,32.80
2023-02-02T04:57:48.501Z,33.20
2023-02-02T04:58:48.535Z,32.10
2023-02-02T04:59:48.493Z,31.40
2023-02-02T05:00:48.544Z,32.00
2023-02-02T05:01:48.447Z,30.70
2023-02-02T05:02:48.455Z,33.50
2023-02-02T05:03:48.434Z,31.40
2023-02-02T05:04:48.461Z,32.00
2023-02-02T05:05:48.420Z,31.80
2023-02-02T05:06:48.399Z,31.90
2023-02-02T05:07:48.374Z,32.10
2023-02-02T05:08:48.376Z,32.30
2023-02-02T05:09:48.378Z,31.50
2023-02-02T05:10:48.354Z,31.60
2023-02-02T05:11:48.362Z,32.70
2023-02-02T05:12:48.315Z,31.90
2023-02-02T05:13:48.309Z,30.70
2023-02-02T05:14:48.294Z,30.60
2023-02-02T05:15:48.256Z,30.70
2023-02-02T05:16:48.316Z,31.10
2023-02-02T05:17:48.243Z,31.70
2023-02-02T05:18:48.246Z,31.70
2023-02-02T05:19:48.210Z,32.20
2023-02-02T05:20:48.200Z,32.70
2023-02-02T05:21:50.784Z,33.20
2023-02-02T05:22:48.181Z,32.50
2023-02-02T05:23:48.235Z,29.70
2023-02-02T05:24:48.141Z,32.00
2023-02-02T05:25:48.130Z,32.90
2023-02-02T05:26:48.193Z,31.70
2023-02-02T05:27:48.130Z,32.70
2023-02-02T05:28:48.173Z,31.80
2023-02-02T05:29:48.093Z,32.50
2023-02-02T05:30:48.116Z,30.30
2023-02-02T05:31:48.122Z,32.70
2023-02-02T05:32:48.039Z,36.40
2023-02-02T05:33:48.031Z,33.70
2023-02-02T05:34:48.065Z,34.00
2023-02-02T05:35:48.015Z,35.30
2023-02-02T05:36:48.012Z,32.80
2023-02-02T05:37:47.992Z,33.50
2023-02-02T05:38:47.972Z,32.00
2023-02-02T05:39:47.959Z,31.90
2023-02-02T05:40:47.950Z,31.80
2023-02-02T05:41:47.937Z,33.00
2023-02-02T05:42:47.921Z,31.90
2023-02-02T05:43:47.908Z,31.00
2023-02-02T05:44:47.889Z,31.60
2023-02-02T05:45:47.893Z,31.40
2023-02-02T05:46:47.865Z,29.90
2023-02-02T05:47:47.839Z,31.80
2023-02-02T05:48:47.840Z,32.40
2023-02-02T05:49:48.624Z,32.10
2023-02-02T05:50:47.837Z,33.80
2023-02-02T05:51:47.809Z,33.10
2023-02-02T05:52:47.802Z,31.90
2023-02-02T05:53:47.785Z,30.00
2023-02-02T05:54:47.786Z,31.60
2023-02-02T05:55:47.740Z,30.40
2023-02-02T05:56:47.746Z,30.70
2023-02-02T05:57:47.719Z,31.90
2023-02-02T05:58:47.711Z,32.90
2023-02-02T05:59:47.720Z,31.10
2023-02-02T06:00:47.680Z,30.90
2023-02-02T06:01:47.721Z,31.60
2023-02-02T06:02:47.727Z,31.80
2023-02-02T06:03:47.755Z,30.90
2023-02-02T06:04:47.686Z,30.50
2023-02-02T06:05:47.623Z,30.50
2023-02-02T06:06:47.613Z,30.70
2023-02-02T06:07:47.581Z,32.00
2023-02-02T06:08:47.581Z,31.60
2023-02-02T06:09:47.559Z,31.00
2023-02-02T06:10:47.616Z,31.40
2023-02-02T06:11:47.539Z,35.20
2023-02-02T06:12:47.519Z,31.00
2023-02-02T06:13:47.531Z,31.30
2023-02-02T06:14:47.500Z,30.20
2023-02-02T06:15:47.506Z,31.60
2023-02-02T06:16:47.487Z,31.20
2023-02-02T06:17:47.470Z,31.20
2023-02-02T06:18:47.448Z,30.70
2023-02-02T06:19:47.438Z,30.90
2023-02-02T06:20:47.424Z,33.30
2023-02-02T06:21:47.426Z,31.30
2023-02-02T06:22:47.405Z,31.30
2023-02-02T06:23:47.395Z,32.70
2023-02-02T06:24:47.372Z,30.60
2023-02-02T06:25:47.349Z,31.00
2023-02-02T06:26:47.395Z,30.40
2023-02-02T06:27:47.326Z,30.70
2023-02-02T06:28:47.318Z,30.50
2023-02-02T06:29:47.312Z,30.50
2023-02-02T06:30:47.383Z,30.30
2023-02-02T06:31:47.417Z,30.20
2023-02-02T06:32:47.270Z,28.20
2023-02-02T06:33:47.262Z,29.90
2023-02-02T06:34:47.269Z,30.40
2023-02-02T06:35:47.243Z,29.90
2023-02-02T06:36:47.226Z,32.40
2023-02-02T06:37:47.221Z,31.60
2023-02-02T06:38:47.192Z,32.50
2023-02-02T06:39:47.182Z,32.40
2023-02-02T06:40:47.172Z,32.70
2023-02-02T06:41:47.168Z,32.00
2023-02-02T06:42:47.127Z,33.90
2023-02-02T06:43:47.161Z,30.70
2023-02-02T06:44:47.122Z,30.90
2023-02-02T06:45:47.090Z,32.60
2023-02-02T06:46:47.085Z,30.40
2023-02-02T06:47:47.091Z,30.90
2023-02-02T06:48:47.063Z,29.70
2023-02-02T06:49:47.060Z,30.70
2023-02-02T06:50:47.064Z,30.60
2023-02-02T06:51:47.032Z,31.30
2023-02-02T06:52:46.998Z,32.30
2023-02-02T06:53:47.001Z,30.70
2023-02-02T06:54:46.995Z,29.90
2023-02-02T06:55:46.981Z,29.10
2023-02-02T06:56:46.961Z,29.80
2023-02-02T06:57:46.938Z,29.40
2023-02-02T06:58:46.934Z,33.00
2023-02-02T06:59:46.918Z,31.80
2023-02-02T07:00:46.924Z,31.30
2023-02-02T07:01:46.927Z,30.60
2023-02-02T07:02:46.951Z,30.40
2023-02-02T07:03:46.858Z,31.20
2023-02-02T07:04:46.837Z,30.30
2023-02-02T07:05:46.848Z,29.00
2023-02-02T07:06:46.828Z,31.40
2023-02-02T07:07:46.851Z,29.70
2023-02-02T07:08:51.247Z,28.20
2023-02-02T07:09:47.794Z,29.20
2023-02-02T07:11:12.101Z,28.50
2023-02-02T07:11:47.784Z,28.50
2023-02-02T07:12:46.735Z,29.80
2023-02-02T07:13:46.727Z,31.40
2023-02-02T07:14:46.711Z,30.00
2023-02-02T07:15:46.734Z,29.40
2023-02-02T07:16:46.693Z,30.20
2023-02-02T07:17:46.691Z,33.10
2023-02-02T07:18:46.657Z,31.00
2023-02-02T07:19:46.649Z,30.20
2023-02-02T07:20:46.637Z,28.50
2023-02-02T07:21:46.660Z,28.80
2023-02-02T07:22:46.608Z,30.40
2023-02-02T07:23:46.616Z,29.90
2023-02-02T07:24:46.604Z,30.70
2023-02-02T07:25:46.581Z,29.80
2023-02-02T07:26:46.608Z,31.10
2023-02-02T07:27:46.572Z,30.20
2023-02-02T07:28:46.559Z,29.70
2023-02-02T07:29:46.527Z,30.80
2023-02-02T07:30:46.523Z,30.90
2023-02-02T07:31:46.663Z,31.10
2023-02-02T07:32:46.488Z,28.60
2023-02-02T07:33:46.479Z,32.00
2023-02-02T07:34:46.481Z,29.80
2023-02-02T07:35:46.462Z,29.40
2023-02-02T07:36:46.448Z,27.90
2023-02-02T07:37:46.447Z,29.60
2023-02-02T07:38:46.416Z,30.10
2023-02-02T07:39:46.396Z,28.10
2023-02-02T07:40:46.395Z,28.70
2023-02-02T07:41:46.613Z,28.60
2023-02-02T07:42:46.521Z,29.30
2023-02-02T07:43:46.369Z,30.00
2023-02-02T07:44:46.326Z,29.50
2023-02-02T07:45:46.331Z,30.00
2023-02-02T07:46:46.379Z,29.80
2023-02-02T07:47:46.290Z,28.90
2023-02-02T07:48:46.311Z,28.80
2023-02-02T07:49:46.267Z,28.70
2023-02-02T07:50:46.248Z,27.50
2023-02-02T07:51:47.795Z,29.50
2023-02-02T07:52:46.232Z,28.00
2023-02-02T07:53:46.232Z,29.90
2023-02-02T07:54:46.222Z,28.20
2023-02-02T07:55:46.204Z,29.80
2023-02-02T07:56:46.179Z,28.70
2023-02-02T07:57:46.203Z,29.30
2023-02-02T07:58:46.153Z,27.80
2023-02-02T07:59:46.171Z,30.90
2023-02-02T08:00:46.166Z,29.70
2023-02-02T08:01:46.170Z,29.60
2023-02-02T08:02:46.158Z,28.30
2023-02-02T08:03:46.085Z,29.10
2023-02-02T08:04:46.069Z,31.10
2023-02-02T08:05:46.083Z,29.00
2023-02-02T08:06:46.042Z,30.80
2023-02-02T08:07:46.070Z,28.80
2023-02-02T08:08:46.017Z,28.60
2023-02-02T08:09:46.017Z,28.30
2023-02-02T08:10:45.989Z,28.60
2023-02-02T08:11:45.996Z,29.90
2023-02-02T08:12:46.024Z,27.70
2023-02-02T08:13:45.972Z,29.20
2023-02-02T08:14:45.952Z,29.60
2023-02-02T08:15:45.942Z,29.90
2023-02-02T08:16:45.918Z,30.00
2023-02-02T08:17:45.941Z,29.80
2023-02-02T08:18:45.934Z,29.50
2023-02-02T08:19:45.897Z,27.80
2023-02-02T08:20:45.899Z,27.30
2023-02-02T08:21:45.918Z,26.40
2023-02-02T08:22:45.851Z,27.40
2023-02-02T08:23:45.837Z,29.00
2023-02-02T08:24:45.822Z,27.10
2023-02-02T08:25:45.814Z,28.50
2023-02-02T08:26:45.846Z,27.10
2023-02-02T08:27:45.778Z,29.00
2023-02-02T08:28:45.768Z,28.60
2023-02-02T08:29:45.749Z,30.00
2023-02-02T08:30:45.772Z,27.30
2023-02-02T08:31:45.808Z,28.20
2023-02-02T08:32:45.709Z,28.20
2023-02-02T08:33:45.708Z,27.60
2023-02-02T08:34:45.687Z,27.70
2023-02-02T08:35:45.677Z,27.40
2023-02-02T08:36:45.681Z,28.90
2023-02-02T08:37:45.702Z,33.40
2023-02-02T08:38:45.641Z,27.50
2023-02-02T08:39:45.631Z,28.70
2023-02-02T08:40:45.625Z,28.10
2023-02-02T08:41:45.606Z,29.70
2023-02-02T08:42:45.589Z,28.90
2023-02-02T08:43:45.590Z,28.50
2023-02-02T08:45:59.699Z,28.70
2023-02-02T08:46:01.997Z,29.40
2023-02-02T08:46:46.604Z,29.40
2023-02-02T08:47:45.539Z,29.90
2023-02-02T08:48:45.514Z,30.30
2023-02-02T08:49:45.522Z,28.00
2023-02-02T08:50:45.502Z,27.70
2023-02-02T08:51:45.468Z,29.50
2023-02-02T08:52:45.474Z,29.90
2023-02-02T08:53:45.504Z,29.30
2023-02-02T08:54:45.443Z,26.90
2023-02-02T08:55:45.432Z,28.40
2023-02-02T08:56:45.411Z,27.50
2023-02-02T08:57:45.388Z,28.70
2023-02-02T08:58:45.391Z,29.00
2023-02-02T08:59:45.387Z,27.90
2023-02-02T09:00:45.384Z,26.90
2023-02-02T09:01:45.351Z,27.70
2023-02-02T09:02:45.317Z,28.30
2023-02-02T09:03:45.312Z,27.90
2023-02-02T09:04:45.330Z,28.90
2023-02-02T09:05:45.302Z,27.00
2023-02-02T09:06:45.268Z,29.20
2023-02-02T09:07:45.743Z,27.30
2023-02-02T09:08:45.281Z,28.20
2023-02-02T09:09:45.249Z,26.50
2023-02-02T09:10:45.228Z,26.80
2023-02-02T09:11:45.229Z,26.00
2023-02-02T09:12:45.191Z,29.20
2023-02-02T09:13:45.178Z,27.30
2023-02-02T09:14:45.177Z,28.70
2023-02-02T09:15:45.166Z,25.70
2023-02-02T09:16:45.167Z,27.10
2023-02-02T09:17:45.146Z,26.80
2023-02-02T09:18:45.135Z,28.90
2023-02-02T09:19:45.144Z,27.80
2023-02-02T09:20:45.087Z,29.30
2023-02-02T09:21:45.080Z,28.00
2023-02-02T09:22:45.079Z,26.90
2023-02-02T09:23:45.052Z,26.60
2023-02-02T09:24:45.034Z,27.40
2023-02-02T09:25:45.070Z,26.80
2023-02-02T09:26:45.074Z,28.40
2023-02-02T09:27:45.011Z,27.60
2023-02-02T09:28:45.009Z,28.40
2023-02-02T09:29:44.991Z,28.60
2023-02-02T09:30:45.041Z,30.30
2023-02-02T09:31:45.017Z,26.30
2023-02-02T09:32:44.929Z,26.70
2023-02-02T09:33:44.940Z,27.20
2023-02-02T09:34:44.925Z,27.00
2023-02-02T09:35:44.900Z,27.30
2023-02-02T09:36:44.908Z,28.10
2023-02-02T09:37:44.886Z,27.00
2023-02-02T09:38:44.861Z,27.40
2023-02-02T09:39:44.847Z,26.80
2023-02-02T09:40:44.826Z,28.00
2023-02-02T09:41:44.856Z,28.50
2023-02-02T09:42:44.814Z,27.20
2023-02-02T09:43:44.799Z,29.50
2023-02-02T09:44:44.776Z,26.10
2023-02-02T09:45:44.811Z,25.90
2023-02-02T09:46:44.765Z,25.70
2023-02-02T09:47:44.780Z,28.40
2023-02-02T09:48:44.736Z,26.30
2023-02-02T09:49:44.770Z,24.40
2023-02-02T09:50:44.713Z,26.90
2023-02-02T09:51:44.703Z,26.00
2023-02-02T09:52:44.680Z,28.70
2023-02-02T09:53:55.180Z,25.50
2023-02-02T09:54:45.661Z,26.00
2023-02-02T09:55:44.663Z,25.00
2023-02-02T09:56:44.628Z,26.90
2023-02-02T09:57:44.630Z,27.10
2023-02-02T09:58:44.611Z,24.20
2023-02-02T09:59:44.603Z,24.80
2023-02-02T10:00:44.566Z,25.00
2023-02-02T10:01:44.634Z,25.60
2023-02-02T10:02:44.561Z,26.70
2023-02-02T10:03:44.554Z,27.10
2023-02-02T10:04:44.539Z,26.70
2023-02-02T10:05:44.521Z,26.30
2023-02-02T10:06:44.506Z,28.30
2023-02-02T10:07:44.498Z,25.70
2023-02-02T10:08:44.477Z,24.30
2023-02-02T10:09:44.464Z,24.30
2023-02-02T10:10:44.435Z,25.70
2023-02-02T10:11:44.447Z,26.90
2023-02-02T10:12:44.415Z,26.90
2023-02-02T10:13:44.443Z,24.60
2023-02-02T10:14:44.400Z,26.70
2023-02-02T10:15:44.526Z,27.40
2023-02-02T10:16:44.357Z,26.10
2023-02-02T10:17:44.379Z,29.20
2023-02-02T10:18:44.365Z,27.30
2023-02-02T10:19:44.350Z,25.00
2023-02-02T10:20:44.323Z,26.60
2023-02-02T10:21:44.319Z,28.00
2023-02-02T10:22:44.298Z,26.20
2023-02-02T10:23:44.317Z,24.60
2023-02-02T10:24:44.293Z,26.40
2023-02-02T10:25:44.266Z,25.40
2023-02-02T10:26:44.247Z,25.50
2023-02-02T10:27:46.318Z,25.00
2023-02-02T10:28:44.220Z,25.40
2023-02-02T10:29:49.099Z,25.40
2023-02-02T10:30:45.325Z,25.40
2023-02-02T10:31:44.275Z,27.00
2023-02-02T10:32:44.156Z,25.90
2023-02-02T10:33:44.142Z,25.40
2023-02-02T10:34:44.139Z,25.00
2023-02-02T10:35:44.142Z,24.00
2023-02-02T10:36:44.112Z,24.90
2023-02-02T10:37:44.098Z,24.40
2023-02-02T10:38:44.099Z,27.70
2023-02-02T10:39:44.106Z,23.80
2023-02-02T10:40:44.058Z,25.00
2023-02-02T10:41:44.049Z,24.10
2023-02-02T10:42:44.040Z,24.10
2023-02-02T10:43:44.037Z,23.40
2023-02-02T10:44:44.014Z,23.70
2023-02-02T10:45:44.049Z,23.20
2023-02-02T10:46:43.978Z,22.70
2023-02-02T10:47:43.993Z,24.40
2023-02-02T10:48:43.959Z,24.50
2023-02-02T10:49:43.957Z,24.00
2023-02-02T10:50:43.978Z,24.20
2023-02-02T10:51:43.917Z,24.00
2023-02-02T10:52:43.912Z,24.20
2023-02-02T10:53:43.888Z,23.10
2023-02-02T10:54:55.941Z,22.90
2023-02-02T10:55:44.870Z,23.50
2023-02-02T10:56:43.871Z,24.70
2023-02-02T10:57:43.843Z,24.10
2023-02-02T10:58:43.834Z,23.80
2023-02-02T10:59:43.805Z,23.80
2023-02-02T11:00:43.787Z,24.20
2023-02-02T11:01:43.830Z,24.20
2023-02-02T11:02:43.860Z,24.30
2023-02-02T11:03:43.757Z,25.70
2023-02-02T11:04:43.741Z,27.10
2023-02-02T11:05:43.752Z,24.20
2023-02-02T11:06:43.737Z,25.40
2023-02-02T11:07:43.698Z,25.20
2023-02-02T11:08:43.700Z,23.00
2023-02-02T11:09:43.692Z,23.20
2023-02-02T11:10:43.719Z,22.80
2023-02-02T11:11:43.661Z,23.20
2023-02-02T11:12:43.648Z,23.40
2023-02-02T11:13:43.620Z,23.80
2023-02-02T11:14:45.728Z,23.90
2023-02-02T11:15:43.652Z,22.80
2023-02-02T11:16:44.629Z,22.70
2023-02-02T11:17:44.408Z,23.00
2023-02-02T11:18:44.232Z,23.10
2023-02-02T11:19:43.572Z,23.40
2023-02-02T11:20:43.562Z,23.50
2023-02-02T11:21:43.542Z,23.20
2023-02-02T11:22:43.529Z,23.30
2023-02-02T11:23:43.532Z,23.20
2023-02-02T11:24:43.478Z,24.20
2023-02-02T11:25:43.495Z,24.50
2023-02-02T11:26:43.520Z,23.50
2023-02-02T11:27:43.457Z,22.70
2023-02-02T11:28:43.451Z,23.20
2023-02-02T11:29:43.421Z,22.70
2023-02-02T11:30:43.436Z,22.80
2023-02-02T11:31:43.460Z,22.90
2023-02-02T11:32:43.405Z,23.80
2023-02-02T11:33:43.426Z,22.80
2023-02-02T11:34:43.366Z,23.00
2023-02-02T11:35:43.367Z,23.50
2023-02-02T11:36:43.343Z,23.00
2023-02-02T11:37:43.319Z,22.20
2023-02-02T11:38:43.298Z,23.90
2023-02-02T11:39:43.378Z,24.30
2023-02-02T11:40:43.292Z,22.90
2023-02-02T11:41:43.277Z,24.40
2023-02-02T11:42:43.261Z,24.70
2023-02-02T11:43:43.258Z,25.00
2023-02-02T11:44:43.261Z,24.90
2023-02-02T11:45:43.255Z,24.50
2023-02-02T11:46:43.298Z,25.50
2023-02-02T11:47:43.208Z,25.50
2023-02-02T11:48:43.189Z,25.30
2023-02-02T11:49:43.168Z,25.80
2023-02-02T11:50:43.208Z,24.20
2023-02-02T11:51:43.135Z,27.30
2023-02-02T11:52:43.131Z,25.30
2023-02-02T11:53:43.139Z,26.00
2023-02-02T11:54:43.097Z,29.30
2023-02-02T11:55:43.108Z,26.10
2023-02-02T11:56:43.911Z,27.50
2023-02-02T11:57:43.081Z,27.40
2023-02-02T11:58:43.062Z,26.80
2023-02-02T11:59:43.019Z,27.10
2023-02-02T12:00:43.030Z,27.20
2023-02-02T12:01:43.159Z,28.50
2023-02-02T12:02:43.003Z,28.20
2023-02-02T12:03:42.985Z,27.50
2023-02-02T12:04:42.972Z,27.40
2023-02-02T12:05:42.972Z,27.40
2023-02-02T12:06:42.967Z,28.80
2023-02-02T12:07:42.923Z,28.60
2023-02-02T12:08:42.922Z,30.40
2023-02-02T12:09:42.889Z,28.90
2023-02-02T12:10:42.889Z,28.70
2023-02-02T12:11:42.908Z,28.80
2023-02-02T12:12:42.868Z,29.70
2023-02-02T12:13:42.873Z,28.20
2023-02-02T12:14:42.848Z,28.90
2023-02-02T12:15:42.839Z,28.70
2023-02-02T12:16:42.885Z,27.70
2023-02-02T12:17:42.821Z,29.10
2023-02-02T12:18:42.794Z,28.80
2023-02-02T12:19:42.772Z,27.80
2023-02-02T12:20:42.773Z,27.00
2023-02-02T12:21:42.751Z,28.90
2023-02-02T12:22:42.764Z,27.30
2023-02-02T12:23:42.713Z,28.10
2023-02-02T12:24:42.737Z,27.60
2023-02-02T12:25:42.689Z,27.20
2023-02-02T12:26:42.741Z,27.10
2023-02-02T12:27:42.698Z,30.10
2023-02-02T12:28:42.647Z,27.40
2023-02-02T12:29:42.643Z,27.10
2023-02-02T12:30:42.705Z,26.70
2023-02-02T12:31:42.637Z,26.90
2023-02-02T12:32:42.618Z,27.90
2023-02-02T12:33:42.613Z,26.40
2023-02-02T12:34:42.608Z,27.60
2023-02-02T12:35:42.571Z,27.80
2023-02-02T12:36:42.549Z,27.70
2023-02-02T12:37:42.528Z,26.90
2023-02-02T12:38:42.530Z,27.30
2023-02-02T12:39:42.508Z,28.80
2023-02-02T12:40:42.509Z,28.00
2023-02-02T12:41:42.481Z,28.50
2023-02-02T12:42:42.473Z,26.50
2023-02-02T12:43:42.478Z,27.40
2023-02-02T12:44:42.465Z,27.40
2023-02-02T12:45:42.512Z,26.80
2023-02-02T12:46:42.424Z,26.60
2023-02-02T12:47:42.407Z,27.50
2023-02-02T12:48:42.417Z,26.30
2023-02-02T12:49:42.387Z,25.60
2023-02-02T12:50:42.384Z,29.60
2023-02-02T12:51:42.373Z,27.30
2023-02-02T12:52:42.353Z,27.00