createdAt,value
2022-09-24T00:00:22.514Z,0.00
2022-09-24T00:01:22.653Z,0.00
2022-09-24T00:02:22.587Z,0.00
2022-09-24T00:03:22.652Z,0.00
2022-09-24T00:04:22.622Z,0.00
2022-09-24T00:05:22.650Z,0.00
2022-09-24T00:06:22.678Z,0.00
2022-09-24T00:07:22.707Z,0.00
2022-09-24T00:08:22.730Z,0.00
2022-09-24T00:09:22.768Z,0.00
2022-09-24T00:10:22.803Z,0.00
2022-09-24T00:11:22.815Z,0.00
2022-09-24T00:12:22.838Z,0.00
2022-09-24T00:13:22.867Z,0.00
2022-09-24T00:14:22.892Z,0.00
2022-09-24T00:15:22.921Z,0.00
2022-09-24T00:16:23.025Z,0.00
2022-09-24T00:17:22.975Z,0.00
2022-09-24T00:18:23.001Z,0.00
2022-09-24T00:19:23.031Z,0.00
2022-09-24T00:20:23.055Z,0.00
2022-09-24T00:21:23.085Z,0.00
2022-09-24T00:22:23.110Z,0.00
2022-09-24T00:23:23.138Z,0.00
2022-09-24T00:24:23.163Z,0.00
2022-09-24T00:25:23.190Z,0.00
2022-09-24T00:26:23.235Z,0.00
2022-09-24T00:27:23.244Z,0.00
2022-09-24T00:28:23.271Z,0.00
2022-09-24T00:29:23.299Z,0.00
2022-09-24T00:30:23.326Z,0.00
2022-09-24T00:31:23.377Z,0.00
2022-09-24T00:32:23.379Z,0.00
2022-09-24T00:33:23.407Z,0.00
2022-09-24T00:34:23.433Z,0.00
2022-09-24T00:35:23.463Z,0.00
2022-09-24T00:36:23.487Z,0.00
2022-09-24T00:37:23.515Z,0.00
2022-09-24T00:38:23.541Z,0.00
2022-09-24T00:39:23.571Z,0.00
2022-09-24T00:40:23.636Z,0.00
2022-09-24T00:41:23.624Z,0.00
2022-09-24T00:42:23.673Z,0.00
2022-09-24T00:43:23.677Z,0.00
2022-09-24T00:44:23.702Z,0.00
2022-09-24T00:45:23.731Z,0.00
2022-09-24T00:46:23.870Z,0.00
2022-09-24T00:47:23.787Z,0.00
2022-09-24T00:48:23.810Z,0.00
2022-09-24T00:49:23.841Z,0.00
2022-09-24T00:50:23.864Z,0.00
2022-09-24T00:51:23.891Z,0.00
2022-09-24T00:52:23.917Z,0.00
2022-09-24T00:53:23.946Z,0.00
2022-09-24T00:54:23.971Z,0.00
2022-09-24T00:55:24.018Z,0.00
2022-09-24T00:56:24.027Z,0.00
2022-09-24T00:57:24.057Z,0.00
2022-09-24T00:58:24.095Z,0.00
2022-09-24T00:59:24.107Z,0.00
2022-09-24T01:00:24.133Z,0.00
2022-09-24T01:01:24.203Z,0.00
2022-09-24T01:02:24.328Z,0.00
2022-09-24T01:03:24.215Z,0.00
2022-09-24T01:04:24.240Z,0.00
2022-09-24T01:05:24.268Z,0.00
2022-09-24T01:06:24.293Z,0.00
2022-09-24T01:07:24.322Z,0.00
2022-09-24T01:08:24.347Z,0.00
2022-09-24T01:09:24.375Z,0.00
2022-09-24T01:10:24.401Z,0.00
2022-09-24T01:11:24.429Z,0.00
2022-09-24T01:12:24.458Z,0.00
2022-09-24T01:13:24.483Z,0.00
2022-09-24T01:14:24.528Z,0.00
2022-09-24T01:15:24.537Z,0.00
2022-09-24T01:16:24.639Z,0.00
2022-09-24T01:17:24.589Z,0.00
2022-09-24T01:18:24.616Z,0.00
2022-09-24T01:19:24.646Z,0.00
2022-09-24T01:20:24.669Z,0.00
2022-09-24T01:21:24.698Z,0.00
2022-09-24T01:22:24.722Z,0.00
2022-09-24T01:23:24.753Z,0.00
2022-09-24T01:24:24.778Z,0.00
2022-09-24T01:25:24.804Z,0.00
2022-09-24T01:26:24.832Z,0.00
2022-09-24T01:27:24.859Z,0.00
2022-09-24T01:28:24.882Z,0.00
2022-09-24T01:29:24.913Z,0.00
2022-09-24T01:30:24.957Z,0.00
2022-09-24T01:31:24.992Z,0.00
2022-09-24T01:32:28.873Z,0.00
2022-09-24T01:33:25.021Z,0.00
2022-09-24T01:34:25.045Z,0.00
2022-09-24T01:35:25.075Z,0.00
2022-09-24T01:36:25.098Z,0.00
2022-09-24T01:37:25.129Z,0.00
2022-09-24T01:38:25.154Z,0.00
2022-09-24T01:39:25.180Z,0.00
2022-09-24T01:40:25.310Z,0.00
2022-09-24T01:41:25.235Z,0.00
2022-09-24T01:42:25.259Z,0.00
2022-09-24T01:43:25.292Z,0.00
2022-09-24T01:44:25.313Z,0.00
2022-09-24T01:45:25.342Z,0.00
2022-09-24T01:46:25.441Z,0.00
2022-09-24T01:47:25.397Z,0.00
2022-09-24T01:48:25.421Z,0.00
2022-09-24T01:49:25.448Z,0.00
2022-09-24T01:50:25.474Z,0.00
2022-09-24T01:51:25.502Z,0.00
2022-09-24T01:52:25.531Z,0.00
2022-09-24T01:53:25.557Z,0.00
2022-09-24T01:54:25.582Z,0.00
2022-09-24T01:55:25.624Z,0.00
2022-09-24T01:56:25.634Z,0.00
2022-09-24T01:57:25.662Z,0.00
2022-09-24T01:58:25.693Z,0.00
2022-09-24T01:59:25.719Z,0.00
2022-09-24T02:00:25.741Z,0.00
2022-09-24T02:01:25.882Z,0.00
2022-09-24T02:02:25.859Z,0.00
2022-09-24T02:03:25.823Z,0.00
2022-09-24T02:04:25.853Z,0.00
2022-09-24T02:05:25.876Z,0.00
2022-09-24T02:06:25.902Z,0.00
2022-09-24T02:07:25.932Z,0.00
2022-09-24T02:08:25.954Z,0.00
2022-09-24T02:09:25.993Z,0.00
2022-09-24T02:10:26.009Z,0.00
2022-09-24T02:11:26.039Z,0.00
2022-09-24T02:12:26.071Z,0.00
2022-09-24T02:13:26.091Z,0.00
2022-09-24T02:14:26.118Z,0.00
2022-09-24T02:15:31.409Z,0.00
2022-09-24T02:16:26.240Z,0.00
2022-09-24T02:17:26.198Z,0.00
2022-09-24T02:18:26.240Z,0.00
2022-09-24T02:19:26.251Z,0.00
2022-09-24T02:20:26.277Z,0.00
2022-09-24T02:21:26.305Z,0.00
2022-09-24T02:22:26.331Z,0.00
2022-09-24T02:23:26.359Z,0.00
2022-09-24T02:24:26.384Z,0.00
2022-09-24T02:25:26.410Z,0.00
2022-09-24T02:26:26.438Z,0.00
2022-09-24T02:27:26.465Z,0.00
2022-09-24T02:28:26.492Z,0.00
2022-09-24T02:29:26.519Z,0.00
2022-09-24T02:30:26.547Z,0.00
2022-09-24T02:31:26.627Z,0.00
2022-09-24T02:32:26.598Z,0.00
2022-09-24T02:33:26.629Z,0.00
2022-09-24T02:34:26.669Z,0.00
2022-09-24T02:35:26.682Z,0.00
2022-09-24T02:36:26.705Z,0.00
2022-09-24T02:37:26.750Z,0.00
2022-09-24T02:38:26.760Z,0.00
2022-09-24T02:39:26.791Z,0.00
2022-09-24T02:40:26.859Z,0.00
2022-09-24T02:41:26.840Z,0.00
2022-09-24T02:42:26.866Z,0.00
2022-09-24T02:43:26.896Z,0.00
2022-09-24T02:44:26.918Z,0.00
2022-09-24T02:45:26.947Z,0.00
2022-09-24T02:46:27.024Z,0.00
2022-09-24T02:47:27.001Z,0.00
2022-09-24T02:48:27.026Z,0.00
2022-09-24T02:49:27.073Z,0.00
2022-09-24T02:50:27.080Z,0.00
2022-09-24T02:51:27.127Z,0.00
2022-09-24T02:52:27.133Z,0.00
2022-09-24T02:53:27.161Z,0.00
2022-09-24T02:54:27.189Z,0.00
2022-09-24T02:55:27.214Z,0.00
2022-09-24T02:56:27.240Z,0.00
2022-09-24T02:57:27.266Z,0.00
2022-09-24T02:58:27.294Z,0.00
2022-09-24T02:59:27.319Z,0.00
2022-09-24T03:00:27.347Z,0.00
2022-09-24T03:01:27.439Z,0.00
2022-09-24T03:02:27.506Z,0.00
2022-09-24T03:03:27.426Z,0.00
2022-09-24T03:04:27.454Z,0.00
2022-09-24T03:05:27.479Z,0.00
2022-09-24T03:06:27.508Z,0.00
2022-09-24T03:07:27.551Z,0.00
2022-09-24T03:08:27.560Z,0.00
2022-09-24T03:09:27.585Z,0.00
2022-09-24T03:10:27.613Z,0.00
2022-09-24T03:11:27.639Z,0.00
2022-09-24T03:12:27.666Z,0.00
2022-09-24T03:13:27.691Z,0.00
2022-09-24T03:14:27.723Z,0.00
2022-09-24T03:15:27.747Z,0.00
2022-09-24T03:16:27.849Z,0.00
2022-09-24T03:17:27.802Z,0.00
2022-09-24T03:18:27.826Z,0.00
2022-09-24T03:19:27.853Z,0.00
2022-09-24T03:20:27.879Z,0.00
2022-09-24T03:21:27.904Z,0.00
2022-09-24T03:22:27.933Z,0.00
2022-09-24T03:23:27.977Z,0.00
2022-09-24T03:24:27.985Z,0.00
2022-09-24T03:25:28.008Z,0.00
2022-09-24T03:26:28.038Z,0.00
2022-09-24T03:27:28.063Z,0.00
2022-09-24T03:28:28.092Z,0.00
2022-09-24T03:29:28.115Z,0.00
2022-09-24T03:30:28.144Z,0.00
2022-09-24T03:31:28.234Z,0.00
2022-09-24T03:32:28.200Z,0.00
2022-09-24T03:33:28.248Z,0.00
2022-09-24T03:34:28.249Z,0.00
2022-09-24T03:35:28.275Z,0.00
2022-09-24T03:36:28.303Z,0.00
2022-09-24T03:37:28.326Z,0.00
2022-09-24T03:38:28.355Z,0.00
2022-09-24T03:39:28.399Z,0.00
2022-09-24T03:40:28.468Z,0.00
2022-09-24T03:41:28.507Z,0.00
2022-09-24T03:42:28.461Z,0.00
2022-09-24T03:43:28.486Z,0.00
2022-09-24T03:44:28.513Z,0.00
2022-09-24T03:45:28.540Z,0.00
2022-09-24T03:46:28.743Z,0.00
2022-09-24T03:47:28.594Z,0.00
2022-09-24T03:48:28.622Z,0.00
2022-09-24T03:49:28.654Z,0.00
2022-09-24T03:50:28.672Z,0.00
2022-09-24T03:51:28.697Z,0.00
2022-09-24T03:52:28.725Z,0.00
2022-09-24T03:53:28.750Z,0.00
2022-09-24T03:54:28.779Z,0.00
2022-09-24T03:55:28.820Z,0.00
2022-09-24T03:56:28.832Z,0.00
2022-09-24T03:57:28.856Z,0.00
2022-09-24T03:58:28.883Z,0.00
2022-09-24T03:59:28.909Z,0.00
2022-09-24T04:00:28.936Z,0.00
2022-09-24T04:01:29.000Z,0.00
2022-09-24T04:02:29.061Z,0.00
2022-09-24T04:03:29.013Z,0.00
2022-09-24T04:04:29.041Z,0.00
2022-09-24T04:05:29.068Z,0.00
2022-09-24T04:06:29.095Z,0.00
2022-09-24T04:07:29.119Z,0.00
2022-09-24T04:08:29.147Z,0.00
2022-09-24T04:09:29.171Z,0.00
2022-09-24T04:10:29.200Z,0.00
2022-09-24T04:11:29.244Z,0.00
2022-09-24T04:12:29.251Z,0.00
2022-09-24T04:13:29.281Z,0.00
2022-09-24T04:14:29.307Z,0.00
2022-09-24T04:15:29.329Z,0.00
2022-09-24T04:16:29.414Z,0.00
2022-09-24T04:17:29.395Z,0.00
2022-09-24T04:18:29.411Z,0.00
2022-09-24T04:19:29.438Z,0.00
2022-09-24T04:20:29.462Z,0.00
2022-09-24T04:21:29.487Z,0.00
2022-09-24T04:22:29.518Z,0.00
2022-09-24T04:23:29.541Z,0.00
2022-09-24T04:24:29.568Z,0.00
2022-09-24T04:25:29.591Z,0.00
2022-09-24T04:26:29.682Z,0.00
2022-09-24T04:27:29.665Z,0.00
2022-09-24T04:28:29.672Z,0.00
2022-09-24T04:29:29.697Z,0.00
2022-09-24T04:30:29.726Z,0.00
2022-09-24T04:31:29.821Z,0.00
2022-09-24T04:32:29.777Z,0.00
2022-09-24T04:33:29.805Z,0.00
2022-09-24T04:34:29.831Z,0.00
2022-09-24T04:35:29.953Z,0.00
2022-09-24T04:36:29.883Z,0.00
2022-09-24T04:37:29.908Z,0.00
2022-09-24T04:38:29.935Z,0.00
2022-09-24T04:39:29.961Z,0.00
2022-09-24T04:40:30.047Z,0.00
2022-09-24T04:41:30.011Z,0.00
2022-09-24T04:42:30.041Z,0.00
2022-09-24T04:43:30.168Z,0.00
2022-09-24T04:44:30.093Z,0.00
2022-09-24T04:45:30.118Z,0.00
2022-09-24T04:46:30.170Z,0.00
2022-09-24T04:47:30.172Z,0.00
2022-09-24T04:48:30.199Z,0.00
2022-09-24T04:49:30.225Z,0.00
2022-09-24T04:50:30.252Z,0.00
2022-09-24T04:51:30.297Z,0.00
2022-09-24T04:52:30.305Z,0.00
2022-09-24T04:53:30.328Z,0.00
2022-09-24T04:54:30.356Z,0.00
2022-09-24T04:55:30.383Z,0.00
2022-09-24T04:56:30.408Z,4.00
2022-09-24T04:57:30.434Z,4.00
2022-09-24T04:58:33.104Z,0.00
2022-09-24T04:59:30.484Z,4.00
2022-09-24T05:00:30.515Z,8.00
2022-09-24T05:01:31.847Z,4.00
2022-09-24T05:02:34.727Z,4.00
2022-09-24T05:03:30.587Z,8.00
2022-09-24T05:04:30.613Z,12.00
2022-09-24T05:05:30.646Z,12.00
2022-09-24T05:06:30.666Z,12.00
2022-09-24T05:07:30.694Z,16.00
2022-09-24T05:08:30.720Z,20.00
2022-09-24T05:09:30.744Z,16.00
2022-09-24T05:10:32.186Z,20.00
2022-09-24T05:11:30.798Z,28.00
2022-09-24T05:12:30.822Z,28.00
2022-09-24T05:13:30.850Z,32.00
2022-09-24T05:14:30.976Z,36.00
2022-09-24T05:15:30.898Z,44.00
2022-09-24T05:16:31.017Z,48.00
2022-09-24T05:17:31.070Z,56.00
2022-09-24T05:18:30.981Z,60.00
2022-09-24T05:19:31.005Z,68.00
2022-09-24T05:20:31.035Z,80.00
2022-09-24T05:21:31.058Z,88.00
2022-09-24T05:22:31.084Z,100.00
2022-09-24T05:23:31.113Z,112.00
2022-09-24T05:24:31.137Z,128.00
2022-09-24T05:25:31.164Z,144.00
2022-09-24T05:26:31.192Z,160.00
2022-09-24T05:27:31.214Z,176.00
2022-09-24T05:28:31.244Z,200.00
2022-09-24T05:29:31.268Z,220.00
2022-09-24T05:30:31.398Z,248.00
2022-09-24T05:31:31.419Z,272.00
2022-09-24T05:32:31.349Z,300.00
2022-09-24T05:33:31.375Z,336.00
2022-09-24T05:34:31.401Z,368.00
2022-09-24T05:35:31.426Z,412.00
2022-09-24T05:36:31.454Z,456.00
2022-09-24T05:37:31.481Z,500.00
2022-09-24T05:38:31.506Z,548.00
2022-09-24T05:39:34.106Z,592.00
2022-09-24T05:40:31.593Z,640.00
2022-09-24T05:41:31.584Z,692.00
2022-09-24T05:42:31.614Z,740.00
2022-09-24T05:43:31.638Z,800.00
2022-09-24T05:44:31.665Z,852.00
2022-09-24T05:45:31.693Z,904.00
2022-09-24T05:46:31.797Z,956.00
2022-09-24T05:47:31.744Z,1008.00
2022-09-24T05:48:31.772Z,1056.00
2022-09-24T05:49:31.796Z,1100.00
2022-09-24T05:50:31.824Z,1144.00
2022-09-24T05:51:31.851Z,1180.00
2022-09-24T05:52:31.876Z,1212.00
2022-09-24T05:53:31.902Z,1240.00
2022-09-24T05:54:31.930Z,1260.00
2022-09-24T05:55:32.717Z,1284.00
2022-09-24T05:57:32.006Z,1320.00
2022-09-24T05:58:32.031Z,1340.00
2022-09-24T05:59:32.059Z,1356.00
2022-09-24T06:00:32.084Z,1380.00
2022-09-24T06:01:32.163Z,1396.00
2022-09-24T06:02:32.317Z,1408.00
2022-09-24T06:03:32.281Z,1420.00
2022-09-24T06:04:32.189Z,1424.00
2022-09-24T06:05:32.217Z,1424.00
2022-09-24T06:06:32.242Z,1416.00
2022-09-24T06:07:32.273Z,1404.00
2022-09-24T06:08:32.295Z,1388.00
2022-09-24T06:09:32.324Z,1364.00
2022-09-24T06:10:32.355Z,1344.00
2022-09-24T06:11:36.310Z,1324.00
2022-09-24T06:12:32.399Z,1300.00
2022-09-24T06:13:32.430Z,1284.00
2022-09-24T06:14:32.455Z,1276.00
2022-09-24T06:15:32.486Z,1272.00
2022-09-24T06:16:32.591Z,1272.00
2022-09-24T06:17:32.580Z,1280.00
2022-09-24T06:18:32.577Z,1296.00
2022-09-24T06:19:32.588Z,1320.00
2022-09-24T06:20:32.612Z,1344.00
2022-09-24T06:21:32.643Z,1376.00
2022-09-24T06:22:32.667Z,1412.00
2022-09-24T06:23:32.694Z,1452.00
2022-09-24T06:24:32.719Z,1496.00
2022-09-24T06:25:32.749Z,1540.00
2022-09-24T06:26:32.773Z,1588.00
2022-09-24T06:27:32.803Z,1636.00
2022-09-24T06:28:32.827Z,1680.00
2022-09-24T06:29:32.854Z,1720.00
2022-09-24T06:30:32.880Z,1760.00
2022-09-24T06:31:33.042Z,1788.00
2022-09-24T06:32:32.934Z,1812.00
2022-09-24T06:33:32.960Z,1840.00
2022-09-24T06:34:33.004Z,1868.00
2022-09-24T06:35:33.017Z,1888.00
2022-09-24T06:36:33.038Z,1904.00
2022-09-24T06:37:33.068Z,1920.00
2022-09-24T06:38:33.094Z,1924.00
2022-09-24T06:39:33.121Z,1928.00
2022-09-24T06:40:36.880Z,1932.00
2022-09-24T06:41:33.175Z,1940.00
2022-09-24T06:42:33.204Z,1940.00
2022-09-24T06:43:33.229Z,1944.00
2022-09-24T06:44:33.254Z,1948.00
2022-09-24T06:45:33.281Z,1948.00
2022-09-24T06:46:33.436Z,1944.00
2022-09-24T06:47:33.335Z,1940.00
2022-09-24T06:48:33.360Z,1936.00
2022-09-24T06:49:34.400Z,1928.00
2022-09-24T06:50:33.435Z,1928.00
2022-09-24T06:51:33.443Z,1928.00
2022-09-24T06:52:33.466Z,1932.00
2022-09-24T06:53:33.497Z,1940.00
2022-09-24T06:54:33.522Z,1964.00
2022-09-24T06:55:33.550Z,1988.00
2022-09-24T06:56:33.577Z,2020.00
2022-09-24T06:57:33.606Z,2060.00
2022-09-24T06:58:33.630Z,2112.00
2022-09-24T06:59:33.657Z,2176.00
2022-09-24T07:00:33.737Z,2252.00
2022-09-24T07:01:33.870Z,2340.00
2022-09-24T07:02:33.811Z,2436.00
2022-09-24T07:03:33.764Z,2532.00
2022-09-24T07:04:33.790Z,2636.00
2022-09-24T07:05:33.821Z,2744.00
2022-09-24T07:06:33.864Z,2864.00
2022-09-24T07:07:33.872Z,2984.00
2022-09-24T07:08:33.905Z,3112.00
2022-09-24T07:09:33.928Z,3236.00
2022-09-24T07:10:33.951Z,3344.00
2022-09-24T07:11:33.980Z,3444.00
2022-09-24T07:12:34.007Z,3520.00
2022-09-24T07:13:34.033Z,3588.00
2022-09-24T07:14:34.062Z,3664.00
2022-09-24T07:15:34.088Z,3752.00
2022-09-24T07:16:34.150Z,3848.00
2022-09-24T07:17:34.196Z,3960.00
2022-09-24T07:18:34.167Z,4056.00
2022-09-24T07:19:34.195Z,4132.00
2022-09-24T07:20:34.224Z,4204.00
2022-09-24T07:21:34.251Z,4280.00
2022-09-24T07:22:34.298Z,4332.00
2022-09-24T07:23:34.301Z,4368.00
2022-09-24T07:24:34.329Z,4388.00
2022-09-24T07:25:34.355Z,4384.00
2022-09-24T07:26:34.384Z,4356.00
2022-09-24T07:27:34.410Z,4308.00
2022-09-24T07:28:34.440Z,4236.00
2022-09-24T07:29:34.465Z,4160.00
2022-09-24T07:30:34.492Z,4088.00
2022-09-24T07:31:34.582Z,4028.00
2022-09-24T07:32:34.546Z,3988.00
2022-09-24T07:33:34.569Z,3960.00
2022-09-24T07:34:34.618Z,3948.00
2022-09-24T07:35:34.628Z,3936.00
2022-09-24T07:36:34.662Z,3928.00
2022-09-24T07:37:34.681Z,3908.00
2022-09-24T07:38:34.729Z,3896.00
2022-09-24T07:39:34.733Z,3880.00
2022-09-24T07:40:34.812Z,3876.00
2022-09-24T07:41:39.944Z,3880.00
2022-09-24T07:42:35.019Z,3872.00
2022-09-24T07:43:35.045Z,3860.00
2022-09-24T07:44:34.872Z,3856.00
2022-09-24T07:45:34.897Z,3852.00
2022-09-24T07:46:35.015Z,3856.00
2022-09-24T07:47:34.952Z,3872.00
2022-09-24T07:48:35.001Z,3900.00
2022-09-24T07:49:35.015Z,3924.00
2022-09-24T07:50:35.046Z,3968.00
2022-09-24T07:51:35.067Z,4032.00
2022-09-24T07:52:35.091Z,4112.00
2022-09-24T07:53:35.119Z,4216.00
2022-09-24T07:54:35.170Z,4336.00
2022-09-24T07:55:35.180Z,4456.00
2022-09-24T07:56:35.210Z,4560.00
2022-09-24T07:57:35.226Z,4648.00
2022-09-24T07:58:35.260Z,4724.00
2022-09-24T07:59:35.283Z,4792.00
2022-09-24T08:00:35.322Z,4840.00
2022-09-24T08:01:35.406Z,4872.00
2022-09-24T08:02:35.365Z,4892.00
2022-09-24T08:03:35.432Z,4872.00
2022-09-24T08:04:35.420Z,4836.00
2022-09-24T08:05:35.768Z,4768.00
2022-09-24T08:06:38.861Z,4684.00
2022-09-24T08:07:35.502Z,4592.00
2022-09-24T08:08:35.529Z,4520.00
2022-09-24T08:09:35.555Z,4464.00
2022-09-24T08:10:35.605Z,4432.00
2022-09-24T08:12:35.639Z,4496.00
2022-09-24T08:13:35.679Z,4580.00
2022-09-24T08:14:35.694Z,4668.00
2022-09-24T08:15:35.755Z,4780.00
2022-09-24T08:16:35.748Z,4928.00
2022-09-24T08:17:35.797Z,5052.00
2022-09-24T08:18:35.814Z,5140.00
2022-09-24T08:19:36.035Z,5232.00
2022-09-24T08:20:35.862Z,5368.00
2022-09-24T08:21:35.906Z,5528.00
2022-09-24T08:22:35.930Z,5792.00
2022-09-24T08:23:35.947Z,5992.00
2022-09-24T08:24:35.986Z,6132.00
2022-09-24T08:25:36.015Z,6292.00
2022-09-24T08:26:36.044Z,6404.00
2022-09-24T08:27:36.072Z,6508.00
2022-09-24T08:28:36.085Z,6604.00
2022-09-24T08:29:36.112Z,6720.00
2022-09-24T08:30:36.138Z,6908.00
2022-09-24T08:31:36.534Z,7156.00
2022-09-24T08:34:36.264Z,7940.00
2022-09-24T08:35:36.292Z,8148.00
2022-09-24T08:36:39.482Z,8288.00
2022-09-24T08:37:36.353Z,8364.00
2022-09-24T08:38:36.365Z,8324.00
2022-09-24T08:39:36.608Z,8256.00
2022-09-24T08:40:36.471Z,8324.00
2022-09-24T08:41:36.461Z,8504.00
2022-09-24T08:42:36.702Z,8700.00
2022-09-24T08:43:36.569Z,8940.00
2022-09-24T08:44:36.852Z,9128.00
2022-09-24T08:45:36.562Z,9228.00
2022-09-24T08:46:36.645Z,9240.00
2022-09-24T08:47:36.634Z,9268.00
2022-09-24T08:48:36.658Z,9416.00
2022-09-24T08:49:36.675Z,9544.00
2022-09-24T08:50:36.714Z,9640.00
2022-09-24T08:51:36.747Z,9708.00
2022-09-24T08:54:37.030Z,9828.00
2022-09-24T08:55:37.063Z,9844.00
2022-09-24T08:56:37.089Z,9856.00
2022-09-24T08:58:41.879Z,9748.00
2022-09-24T08:59:36.972Z,9740.00
2022-09-24T09:00:37.005Z,9764.00
2022-09-24T09:02:37.165Z,9892.00
2022-09-24T09:03:38.005Z,10032.00
2022-09-24T09:05:37.150Z,10352.00
2022-09-24T09:07:37.210Z,10512.00
2022-09-24T09:09:05.257Z,10544.00
2022-09-24T09:09:37.454Z,10520.00
2022-09-24T09:11:37.323Z,10312.00
2022-09-24T09:12:38.160Z,10160.00
2022-09-24T09:13:37.375Z,10036.00
2022-09-24T09:14:41.761Z,9924.00
2022-09-24T09:15:37.485Z,9840.00
2022-09-24T09:17:35.041Z,9740.00
2022-09-24T09:18:35.068Z,9644.00
2022-09-24T09:19:35.095Z,9564.00
2022-09-24T09:20:35.125Z,9432.00
2022-09-24T09:21:35.154Z,9284.00
2022-09-24T09:22:35.186Z,9220.00
2022-09-24T09:23:35.211Z,9396.00
2022-09-24T09:24:37.866Z,9888.00
2022-09-24T09:25:35.271Z,10656.00
2022-09-24T09:26:35.303Z,10844.00
2022-09-24T09:27:35.329Z,10868.00
2022-09-24T09:28:35.361Z,10732.00
2022-09-24T09:29:35.396Z,10544.00
2022-09-24T09:30:35.439Z,10724.00
2022-09-24T09:31:35.495Z,11108.00
2022-09-24T09:32:35.480Z,11452.00
2022-09-24T09:33:35.508Z,11748.00
2022-09-24T09:34:35.540Z,11984.00
2022-09-24T09:35:35.568Z,12104.00
2022-09-24T09:36:35.599Z,12200.00
2022-09-24T09:37:35.627Z,12216.00
2022-09-24T09:38:35.677Z,12208.00
2022-09-24T09:39:35.685Z,12088.00
2022-09-24T09:40:35.765Z,11860.00
2022-09-24T09:41:35.747Z,11512.00
2022-09-24T09:42:35.778Z,11300.00
2022-09-24T09:43:35.805Z,11252.00
2022-09-24T09:44:35.837Z,11276.00
2022-09-24T09:45:35.866Z,11576.00
2022-09-24T09:46:35.986Z,11616.00
2022-09-24T09:47:35.935Z,11688.00
2022-09-24T09:48:35.958Z,11568.00
2022-09-24T09:49:35.991Z,11324.00
2022-09-24T09:50:36.018Z,10908.00
2022-09-24T09:51:36.045Z,10448.00
2022-09-24T09:52:36.080Z,10116.00
2022-09-24T09:53:36.108Z,9920.00
2022-09-24T09:54:36.139Z,9704.00
2022-09-24T09:55:36.166Z,9656.00
2022-09-24T09:56:36.219Z,9532.00
2022-09-24T09:57:36.228Z,9636.00
2022-09-24T09:58:36.258Z,9904.00
2022-09-24T09:59:36.294Z,10108.00
2022-09-24T10:00:36.322Z,10440.00
2022-09-24T10:01:36.349Z,10756.00
2022-09-24T10:02:36.551Z,10892.00
2022-09-24T10:03:36.456Z,10888.00
2022-09-24T10:04:36.439Z,10772.00
2022-09-24T10:05:36.472Z,10548.00
2022-09-24T10:06:36.502Z,10256.00
2022-09-24T10:07:36.529Z,9996.00
2022-09-24T10:08:36.560Z,9812.00
2022-09-24T10:09:36.591Z,9684.00
2022-09-24T10:10:36.621Z,9640.00
2022-09-24T10:11:36.654Z,9680.00
2022-09-24T10:12:36.681Z,9724.00
2022-09-24T10:13:36.712Z,9776.00
2022-09-24T10:14:36.742Z,9816.00
2022-09-24T10:15:38.010Z,9824.00
2022-09-24T10:16:36.843Z,9784.00
2022-09-24T10:17:36.838Z,9672.00
2022-09-24T10:18:36.883Z,9492.00
2022-09-24T10:19:36.893Z,9204.00
2022-09-24T10:20:36.922Z,8848.00
2022-09-24T10:21:36.958Z,8448.00
2022-09-24T10:22:36.984Z,8064.00
2022-09-24T10:23:37.012Z,7696.00
2022-09-24T10:24:37.045Z,7372.00
2022-09-24T10:25:37.076Z,7068.00
2022-09-24T10:26:42.283Z,6760.00
2022-09-24T10:27:37.134Z,6424.00
2022-09-24T10:28:37.166Z,6072.00
2022-09-24T10:29:37.197Z,5684.00
2022-09-24T10:30:37.229Z,5296.00
2022-09-24T10:31:37.367Z,4928.00
2022-09-24T10:32:37.288Z,4592.00
2022-09-24T10:33:37.315Z,4252.00
2022-09-24T10:34:37.367Z,3928.00
2022-09-24T10:35:37.383Z,3620.00
2022-09-24T10:36:37.408Z,3348.00
2022-09-24T10:37:37.438Z,3124.00
2022-09-24T10:38:37.468Z,2936.00
2022-09-24T10:39:37.501Z,2792.00
2022-09-24T10:40:37.560Z,2696.00
2022-09-24T10:41:37.557Z,2632.00
2022-09-24T10:42:37.589Z,2584.00
2022-09-24T10:43:37.617Z,2552.00
2022-09-24T10:44:37.651Z,2544.00
2022-09-24T10:45:37.678Z,2548.00
2022-09-24T10:46:37.769Z,2580.00
2022-09-24T10:47:37.735Z,2636.00
2022-09-24T10:48:37.766Z,2712.00
2022-09-24T10:49:37.798Z,2816.00
2022-09-24T10:50:37.845Z,2948.00
2022-09-24T10:51:37.853Z,3104.00
2022-09-24T10:52:37.886Z,3244.00
2022-09-24T10:53:37.914Z,3352.00
2022-09-24T10:54:37.946Z,3420.00
2022-09-24T10:55:37.971Z,3436.00
2022-09-24T10:56:42.170Z,3416.00
2022-09-24T10:57:38.032Z,3380.00
2022-09-24T10:58:38.065Z,3340.00
2022-09-24T10:59:38.091Z,3308.00
2022-09-24T11:00:38.122Z,3300.00
2022-09-24T11:01:38.199Z,3332.00
2022-09-24T11:02:38.253Z,3412.00
2022-09-24T11:03:38.207Z,3564.00
2022-09-24T11:04:39.108Z,3800.00
2022-09-24T11:05:38.267Z,4152.00
2022-09-24T11:06:38.401Z,4564.00
2022-09-24T11:07:38.326Z,4972.00
2022-09-24T11:08:38.357Z,5360.00
2022-09-24T11:09:38.385Z,5644.00
2022-09-24T11:10:38.416Z,5892.00
2022-09-24T11:11:38.445Z,6124.00
2022-09-24T11:12:38.474Z,6348.00
2022-09-24T11:13:38.502Z,6512.00
2022-09-24T11:14:38.533Z,6620.00
2022-09-24T11:15:38.634Z,6656.00
2022-09-24T11:16:38.592Z,6636.00
2022-09-24T11:17:38.619Z,6572.00
2022-09-24T11:18:38.652Z,6484.00
2022-09-24T11:19:38.678Z,6384.00
2022-09-24T11:20:38.713Z,6280.00
2022-09-24T11:21:38.736Z,6184.00
2022-09-24T11:22:38.786Z,6092.00
2022-09-24T11:23:38.796Z,6012.00
2022-09-24T11:24:38.825Z,5932.00
2022-09-24T11:25:38.854Z,5860.00
2022-09-24T11:26:38.884Z,5780.00
2022-09-24T11:27:38.911Z,5700.00
2022-09-24T11:28:38.943Z,5612.00
2022-09-24T11:29:38.972Z,5516.00
2022-09-24T11:30:39.001Z,5416.00
2022-09-24T11:31:39.089Z,5304.00
2022-09-24T11:32:39.059Z,5204.00
2022-09-24T11:33:39.090Z,5124.00
2022-09-24T11:34:39.118Z,5076.00
2022-09-24T11:35:39.147Z,5028.00
2022-09-24T11:36:39.176Z,5004.00
2022-09-24T11:37:39.218Z,5000.00
2022-09-24T11:38:39.256Z,4992.00
2022-09-24T11:39:39.265Z,5000.00
2022-09-24T11:40:39.359Z,5024.00
2022-09-24T11:41:39.322Z,5072.00
2022-09-24T11:42:39.361Z,5112.00
2022-09-24T11:43:39.380Z,5164.00
2022-09-24T11:44:39.412Z,5224.00
2022-09-24T11:45:39.439Z,5300.00
2022-09-24T11:46:39.542Z,5384.00
2022-09-24T11:47:39.498Z,5484.00
2022-09-24T11:48:39.526Z,5584.00
2022-09-24T11:49:39.557Z,5664.00
2022-09-24T11:50:43.635Z,5708.00
2022-09-24T11:51:39.613Z,5708.00
2022-09-24T11:52:39.645Z,5696.00
2022-09-24T11:53:39.675Z,5676.00
2022-09-24T11:54:39.719Z,5648.00
2022-09-24T11:55:39.730Z,5604.00
2022-09-24T11:56:39.763Z,5556.00
2022-09-24T11:57:39.788Z,5500.00
2022-09-24T11:58:39.819Z,5428.00
2022-09-24T11:59:39.848Z,5356.00
2022-09-24T12:00:39.877Z,5268.00
2022-09-24T12:01:39.998Z,5180.00
2022-09-24T12:02:40.074Z,5100.00
2022-09-24T12:03:39.964Z,5008.00
2022-09-24T12:04:39.995Z,4912.00
2022-09-24T12:05:40.090Z,4824.00
2022-09-24T12:06:40.057Z,4744.00
2022-09-24T12:07:40.079Z,4704.00
2022-09-24T12:08:40.111Z,4708.00
2022-09-24T12:09:40.140Z,4720.00
2022-09-24T12:10:40.270Z,4728.00
2022-09-24T12:11:40.197Z,4748.00
2022-09-24T12:12:40.232Z,4788.00
2022-09-24T12:13:40.257Z,4852.00
2022-09-24T12:14:40.288Z,4936.00
2022-09-24T12:15:40.365Z,5024.00
2022-09-24T12:16:40.417Z,5132.00
2022-09-24T12:17:40.373Z,5244.00
2022-09-24T12:18:40.405Z,5360.00
2022-09-24T12:19:40.432Z,5484.00
2022-09-24T12:20:40.463Z,5592.00
2022-09-24T12:21:40.492Z,5664.00
2022-09-24T12:22:40.525Z,5704.00
2022-09-24T12:23:40.556Z,5708.00
2022-09-24T12:24:40.580Z,5712.00
2022-09-24T12:25:40.738Z,5740.00
2022-09-24T12:26:40.659Z,5772.00
2022-09-24T12:27:40.668Z,5832.00
2022-09-24T12:28:40.699Z,5932.00
2022-09-24T12:29:40.726Z,6048.00
2022-09-24T12:30:40.758Z,6184.00
2022-09-24T12:31:40.869Z,6316.00
2022-09-24T12:32:40.817Z,6452.00
2022-09-24T12:33:40.845Z,6568.00
2022-09-24T12:34:40.875Z,6664.00
2022-09-24T12:35:40.903Z,6712.00
2022-09-24T12:36:40.934Z,6696.00
2022-09-24T12:37:40.962Z,6628.00
2022-09-24T12:38:41.001Z,6548.00
2022-09-24T12:39:41.022Z,6468.00
2022-09-24T12:40:41.153Z,6420.00
2022-09-24T12:41:41.102Z,6400.00
2022-09-24T12:42:41.151Z,6400.00
2022-09-24T12:43:41.139Z,6420.00
2022-09-24T12:44:41.174Z,6428.00
2022-09-24T12:45:41.213Z,6436.00