createdAt,value
2022-11-06T00:01:19.428Z,7.92
2022-11-06T00:03:45.955Z,7.91
2022-11-06T00:06:33.646Z,7.91
2022-11-06T00:09:01.329Z,7.90
2022-11-06T00:11:28.074Z,7.91
2022-11-06T00:13:54.615Z,7.92
2022-11-06T00:16:21.439Z,7.93
2022-11-06T00:18:48.700Z,7.93
2022-11-06T00:21:17.757Z,7.93
2022-11-06T00:23:44.852Z,7.92
2022-11-06T00:26:15.128Z,7.92
2022-11-06T00:28:42.112Z,7.90
2022-11-06T00:31:11.038Z,7.91
2022-11-06T00:33:37.897Z,7.88
2022-11-06T00:36:06.255Z,7.88
2022-11-06T00:38:32.894Z,7.87
2022-11-06T00:41:04.318Z,7.88
2022-11-06T00:43:30.940Z,7.87
2022-11-06T00:46:13.827Z,7.86
2022-11-06T00:48:41.319Z,7.84
2022-11-06T00:51:11.384Z,7.83
2022-11-06T00:53:37.925Z,7.82
2022-11-06T00:56:05.782Z,7.81
2022-11-06T00:58:32.198Z,7.81
2022-11-06T01:01:06.567Z,7.81
2022-11-06T01:03:33.015Z,7.79
2022-11-06T01:06:11.518Z,7.78
2022-11-06T01:08:38.132Z,7.76
2022-11-06T01:11:18.395Z,7.76
2022-11-06T01:13:45.592Z,7.75
2022-11-06T01:16:14.738Z,7.72
2022-11-06T01:18:42.494Z,7.72
2022-11-06T01:21:11.679Z,7.70
2022-11-06T01:23:38.106Z,7.71
2022-11-06T01:26:06.980Z,7.71
2022-11-06T01:28:33.752Z,7.69
2022-11-06T01:31:08.932Z,7.69
2022-11-06T01:33:35.366Z,7.67
2022-11-06T01:36:01.865Z,7.66
2022-11-06T01:38:29.366Z,7.66
2022-11-06T01:40:55.903Z,7.63
2022-11-06T01:43:45.275Z,7.60
2022-11-06T01:46:11.747Z,7.59
2022-11-06T01:48:39.770Z,7.59
2022-11-06T01:51:06.993Z,7.58
2022-11-06T01:53:34.167Z,7.57
2022-11-06T01:56:05.249Z,7.57
2022-11-06T01:58:33.529Z,7.56
2022-11-06T02:01:00.232Z,7.56
2022-11-06T02:03:26.730Z,7.54
2022-11-06T02:05:53.912Z,7.52
2022-11-06T02:08:21.820Z,7.51
2022-11-06T02:10:48.739Z,7.50
2022-11-06T02:13:46.027Z,7.49
2022-11-06T02:16:15.218Z,7.45
2022-11-06T02:18:49.628Z,7.47
2022-11-06T02:21:37.071Z,7.48
2022-11-06T02:24:37.609Z,7.47
2022-11-06T02:27:14.586Z,7.45
2022-11-06T02:29:56.352Z,7.45
2022-11-06T02:32:40.671Z,7.43
2022-11-06T02:35:19.573Z,7.45
2022-11-06T02:37:47.361Z,7.45
2022-11-06T02:40:14.977Z,7.47
2022-11-06T02:42:44.568Z,7.47
2022-11-06T02:45:12.850Z,7.46
2022-11-06T02:47:40.124Z,7.48
2022-11-06T02:50:28.370Z,7.48
2022-11-06T02:52:58.138Z,7.49
2022-11-06T02:55:30.512Z,7.50
2022-11-06T02:58:05.173Z,7.49
2022-11-06T03:00:32.529Z,7.49
2022-11-06T03:03:06.011Z,7.50
2022-11-06T03:05:50.069Z,7.52
2022-11-06T03:08:24.162Z,7.54
2022-11-06T03:11:09.595Z,7.56
2022-11-06T03:13:48.501Z,7.58
2022-11-06T03:16:42.461Z,7.61
2022-11-06T03:19:29.468Z,7.62
2022-11-06T03:22:04.917Z,7.66
2022-11-06T03:24:37.801Z,7.67
2022-11-06T03:27:12.815Z,7.70
2022-11-06T03:29:46.318Z,7.73
2022-11-06T03:32:39.268Z,7.74
2022-11-06T03:35:08.995Z,7.78
2022-11-06T03:37:40.373Z,7.79
2022-11-06T03:40:09.738Z,7.83
2022-11-06T03:42:37.889Z,7.85
2022-11-06T03:45:10.824Z,7.86
2022-11-06T03:47:49.011Z,7.88
2022-11-06T03:50:35.311Z,7.87
2022-11-06T03:53:38.666Z,7.89
2022-11-06T03:56:12.818Z,7.91
2022-11-06T03:58:41.303Z,7.90
2022-11-06T04:01:09.186Z,7.92
2022-11-06T04:03:42.049Z,7.92
2022-11-06T04:06:13.836Z,7.93
2022-11-06T04:08:59.300Z,7.93
2022-11-06T04:11:46.319Z,7.93
2022-11-06T04:14:15.061Z,7.95
2022-11-06T04:16:43.937Z,7.93
2022-11-06T04:19:16.644Z,7.93
2022-11-06T04:21:58.970Z,7.95
2022-11-06T04:25:18.425Z,7.96
2022-11-06T04:28:11.112Z,7.94
2022-11-06T04:30:49.513Z,7.94
2022-11-06T04:33:26.001Z,7.94
2022-11-06T04:36:05.833Z,7.92
2022-11-06T04:39:09.807Z,7.93
2022-11-06T04:41:43.711Z,7.93
2022-11-06T04:44:31.890Z,7.94
2022-11-06T04:47:02.095Z,7.94
2022-11-06T04:49:31.422Z,7.94
2022-11-06T04:51:58.492Z,7.95
2022-11-06T04:54:25.173Z,7.94
2022-11-06T04:56:51.630Z,7.93
2022-11-06T04:59:18.400Z,7.92
2022-11-06T05:01:45.581Z,7.92
2022-11-06T05:04:12.418Z,7.92
2022-11-06T05:06:38.807Z,7.90
2022-11-06T05:09:05.218Z,7.90
2022-11-06T05:11:31.669Z,7.88
2022-11-06T05:13:58.216Z,7.86
2022-11-06T05:16:24.627Z,7.85
2022-11-06T05:18:51.064Z,7.85
2022-11-06T05:21:36.232Z,7.84
2022-11-06T05:24:03.078Z,7.83
2022-11-06T05:26:29.469Z,7.81
2022-11-06T05:28:55.862Z,7.82
2022-11-06T05:31:22.426Z,7.79
2022-11-06T05:33:48.838Z,7.79
2022-11-06T05:36:15.351Z,7.77
2022-11-06T05:38:41.848Z,7.75
2022-11-06T05:41:08.327Z,7.73
2022-11-06T05:43:34.749Z,7.73
2022-11-06T05:46:01.163Z,7.72
2022-11-06T05:48:27.932Z,7.70
2022-11-06T05:50:54.484Z,7.68
2022-11-06T05:53:20.895Z,7.68
2022-11-06T05:55:47.469Z,7.68
2022-11-06T05:58:14.609Z,7.68
2022-11-06T06:00:41.303Z,7.66
2022-11-06T06:03:07.779Z,7.67
2022-11-06T06:05:34.250Z,7.66
2022-11-06T06:08:00.681Z,7.65
2022-11-06T06:10:27.089Z,7.64
2022-11-06T06:12:53.489Z,7.63
2022-11-06T06:15:19.968Z,7.60
2022-11-06T06:17:46.627Z,7.58
2022-11-06T06:20:13.087Z,7.57
2022-11-06T06:22:39.564Z,7.57
2022-11-06T06:25:12.200Z,7.56
2022-11-06T06:27:43.947Z,7.56
2022-11-06T06:30:11.143Z,7.55
2022-11-06T06:32:37.664Z,7.56
2022-11-06T06:35:04.462Z,7.57
2022-11-06T06:37:30.855Z,7.57
2022-11-06T06:39:57.309Z,7.59
2022-11-06T06:42:27.372Z,7.60
2022-11-06T06:44:57.735Z,7.63
2022-11-06T06:47:24.147Z,7.67
2022-11-06T06:49:50.571Z,7.70
2022-11-06T06:52:16.985Z,7.72
2022-11-06T06:54:43.429Z,7.72
2022-11-06T06:57:09.882Z,7.73
2022-11-06T06:59:36.580Z,7.75
2022-11-06T07:02:03.406Z,7.78
2022-11-06T07:04:29.884Z,7.80
2022-11-06T07:06:56.351Z,7.82
2022-11-06T07:09:24.140Z,7.83
2022-11-06T07:11:51.008Z,7.85
2022-11-06T07:14:17.605Z,7.88
2022-11-06T07:16:44.034Z,7.90
2022-11-06T07:19:10.454Z,7.93
2022-11-06T07:21:36.906Z,7.92
2022-11-06T07:24:03.454Z,7.96
2022-11-06T07:26:29.937Z,7.98
2022-11-06T07:28:56.337Z,8.00
2022-11-06T07:31:22.773Z,8.03
2022-11-06T07:33:49.234Z,8.06
2022-11-06T07:36:15.692Z,8.09
2022-11-06T07:38:42.972Z,8.14
2022-11-06T07:41:14.347Z,8.19
2022-11-06T07:43:41.125Z,8.23
2022-11-06T07:46:09.807Z,8.26
2022-11-06T07:48:36.461Z,8.32
2022-11-06T07:51:05.580Z,8.35
2022-11-06T07:53:32.237Z,8.39
2022-11-06T07:55:58.808Z,8.43
2022-11-06T07:58:25.460Z,8.49
2022-11-06T08:00:57.143Z,8.54
2022-11-06T08:03:24.807Z,8.61
2022-11-06T08:05:51.440Z,8.67
2022-11-06T08:08:18.336Z,8.74
2022-11-06T08:10:44.770Z,8.78
2022-11-06T08:13:12.997Z,8.82
2022-11-06T08:15:40.053Z,8.92
2022-11-06T08:18:08.066Z,8.94
2022-11-06T08:20:35.518Z,9.00
2022-11-06T08:23:03.271Z,9.12
2022-11-06T08:25:30.537Z,9.16
2022-11-06T08:28:01.558Z,9.22
2022-11-06T08:30:29.185Z,9.30
2022-11-06T08:32:59.772Z,9.36
2022-11-06T08:35:26.354Z,9.41
2022-11-06T08:37:52.772Z,9.46
2022-11-06T08:40:20.572Z,9.44
2022-11-06T08:42:47.010Z,9.49
2022-11-06T08:45:13.573Z,9.58
2022-11-06T08:47:39.978Z,9.64
2022-11-06T08:50:06.892Z,9.65
2022-11-06T08:52:34.346Z,9.72
2022-11-06T08:55:00.891Z,9.77
2022-11-06T08:57:28.147Z,9.82
2022-11-06T08:59:54.545Z,9.83
2022-11-06T09:02:21.061Z,9.82
2022-11-06T09:04:47.497Z,9.92
2022-11-06T09:07:13.914Z,9.99
2022-11-06T09:09:40.317Z,10.06
2022-11-06T09:12:07.020Z,10.13
2022-11-06T09:14:34.317Z,10.10
2022-11-06T09:17:00.838Z,10.13
2022-11-06T09:19:27.258Z,10.19
2022-11-06T09:21:54.992Z,10.18
2022-11-06T09:24:43.169Z,10.26
2022-11-06T09:27:08.449Z,10.28
2022-11-06T09:29:34.881Z,10.29
2022-11-06T09:32:01.296Z,10.31
2022-11-06T09:34:27.687Z,10.34
2022-11-06T09:36:54.145Z,10.38
2022-11-06T09:39:20.571Z,10.47
2022-11-06T09:41:54.629Z,10.42
2022-11-06T09:44:27.918Z,10.48
2022-11-06T09:46:55.999Z,10.56
2022-11-06T09:49:30.931Z,10.63
2022-11-06T09:52:05.677Z,10.65
2022-11-06T09:54:36.654Z,10.62
2022-11-06T09:57:11.567Z,10.65
2022-11-06T09:59:38.418Z,10.63
2022-11-06T10:02:21.893Z,10.65
2022-11-06T10:04:57.231Z,10.74
2022-11-06T10:07:56.777Z,10.83
2022-11-06T10:10:29.167Z,10.87
2022-11-06T10:12:58.510Z,10.88
2022-11-06T10:15:28.190Z,10.88
2022-11-06T10:17:58.069Z,10.87
2022-11-06T10:21:06.714Z,10.91
2022-11-06T10:23:51.212Z,10.96
2022-11-06T10:26:40.138Z,11.02
2022-11-06T10:29:10.448Z,11.05
2022-11-06T10:31:49.011Z,11.08
2022-11-06T10:34:21.132Z,11.13
2022-11-06T10:37:08.971Z,11.15
2022-11-06T10:39:36.792Z,11.23
2022-11-06T10:42:42.544Z,11.25
2022-11-06T10:45:14.700Z,11.28
2022-11-06T10:47:47.261Z,11.28
2022-11-06T10:50:15.617Z,11.31
2022-11-06T10:52:52.889Z,11.34
2022-11-06T10:55:28.231Z,11.44
2022-11-06T10:58:07.905Z,11.43
2022-11-06T11:00:34.831Z,11.49
2022-11-06T11:03:03.742Z,11.54
2022-11-06T11:05:41.018Z,11.54
2022-11-06T11:08:41.400Z,11.52
2022-11-06T11:11:13.816Z,11.56
2022-11-06T11:13:46.036Z,11.57
2022-11-06T11:16:18.399Z,11.64
2022-11-06T11:18:45.955Z,11.64
2022-11-06T11:21:20.067Z,11.68
2022-11-06T11:24:00.290Z,11.73
2022-11-06T11:26:28.859Z,11.76
2022-11-06T11:28:57.074Z,11.78
2022-11-06T11:31:31.740Z,11.80
2022-11-06T11:34:00.446Z,11.81
2022-11-06T11:36:26.988Z,11.86
2022-11-06T11:38:53.561Z,11.85
2022-11-06T11:41:19.885Z,11.94
2022-11-06T11:44:17.244Z,11.91
2022-11-06T11:46:51.449Z,12.00
2022-11-06T11:49:29.879Z,11.95
2022-11-06T11:51:58.588Z,12.04
2022-11-06T11:54:26.833Z,12.10
2022-11-06T11:57:04.588Z,12.20
2022-11-06T11:59:42.672Z,12.29
2022-11-06T12:02:28.111Z,12.24
2022-11-06T12:05:00.778Z,12.23
2022-11-06T12:07:29.737Z,12.21
2022-11-06T12:09:57.342Z,12.24
2022-11-06T12:12:31.288Z,12.32
2022-11-06T12:15:17.238Z,12.30
2022-11-06T12:17:44.346Z,12.35
2022-11-06T12:20:16.374Z,12.34
2022-11-06T12:22:45.984Z,12.37
2022-11-06T12:25:20.429Z,12.45
2022-11-06T12:27:52.082Z,12.41
2022-11-06T12:30:19.744Z,12.44
2022-11-06T12:32:54.031Z,12.48
2022-11-06T12:35:28.286Z,12.54
2022-11-06T12:38:29.008Z,12.57
2022-11-06T12:41:00.222Z,12.50
2022-11-06T12:43:41.696Z,12.55
2022-11-06T12:46:38.512Z,12.56
2022-11-06T12:49:29.140Z,12.56
2022-11-06T12:52:17.698Z,12.60
2022-11-06T12:55:05.977Z,12.59
2022-11-06T12:57:53.154Z,12.57
2022-11-06T13:00:21.530Z,12.62
2022-11-06T13:03:24.123Z,12.60
2022-11-06T13:06:11.937Z,12.62
2022-11-06T13:09:02.258Z,12.61
2022-11-06T13:11:48.803Z,12.69
2022-11-06T13:14:27.467Z,12.73
2022-11-06T13:17:07.580Z,12.74
2022-11-06T13:19:36.855Z,12.72
2022-11-06T13:22:24.359Z,12.77
2022-11-06T13:24:59.479Z,12.70
2022-11-06T13:27:29.850Z,12.68
2022-11-06T13:30:01.806Z,12.66
2022-11-06T13:32:29.324Z,12.72
2022-11-06T13:34:56.348Z,12.70
2022-11-06T13:37:43.848Z,12.65
2022-11-06T13:40:25.182Z,12.60
2022-11-06T13:42:57.790Z,12.61
2022-11-06T13:45:24.870Z,12.55
2022-11-06T13:48:05.870Z,12.52
2022-11-06T13:50:45.471Z,12.55
2022-11-06T13:53:23.794Z,12.54
2022-11-06T13:56:22.454Z,12.53
2022-11-06T13:59:14.438Z,12.51
2022-11-06T14:02:09.569Z,12.51
2022-11-06T14:05:17.518Z,12.50
2022-11-06T14:07:44.833Z,12.51
2022-11-06T14:10:25.769Z,12.52
2022-11-06T14:12:52.636Z,12.49
2022-11-06T14:15:18.927Z,12.47
2022-11-06T14:17:59.707Z,12.46
2022-11-06T14:20:37.914Z,12.44
2022-11-06T14:23:29.134Z,12.39
2022-11-06T14:26:09.447Z,12.38
2022-11-06T14:28:44.838Z,12.35
2022-11-06T14:32:08.568Z,12.32
2022-11-06T14:34:35.841Z,12.28
2022-11-06T14:37:17.587Z,12.27
2022-11-06T14:39:56.142Z,12.20
2022-11-06T14:42:30.984Z,12.20
2022-11-06T14:45:00.151Z,12.15
2022-11-06T14:47:33.798Z,12.14
2022-11-06T14:50:04.471Z,12.13
2022-11-06T14:52:40.623Z,12.13
2022-11-06T14:55:07.482Z,12.11
2022-11-06T14:57:55.107Z,12.08
2022-11-06T15:00:43.317Z,12.08
2022-11-06T15:03:21.225Z,12.04
2022-11-06T15:05:52.106Z,12.00
2022-11-06T15:08:47.241Z,12.01
2022-11-06T15:11:32.071Z,11.96
2022-11-06T15:14:06.346Z,11.91
2022-11-06T15:17:03.030Z,11.87
2022-11-06T15:19:41.858Z,11.80
2022-11-06T15:22:33.743Z,11.76
2022-11-06T15:25:20.644Z,11.70
2022-11-06T15:27:57.949Z,11.62
2022-11-06T15:30:24.884Z,11.58
2022-11-06T15:32:52.838Z,11.55
2022-11-06T15:35:22.602Z,11.49
2022-11-06T15:38:07.465Z,11.48
2022-11-06T15:40:38.894Z,11.45
2022-11-06T15:43:28.642Z,11.44
2022-11-06T15:46:22.113Z,11.41
2022-11-06T15:49:06.117Z,11.37
2022-11-06T15:51:32.553Z,11.34
2022-11-06T15:53:59.007Z,11.32
2022-11-06T15:56:32.231Z,11.30
2022-11-06T15:59:14.493Z,11.27
2022-11-06T16:01:41.761Z,11.23
2022-11-06T16:04:16.782Z,11.20
2022-11-06T16:06:43.509Z,11.18
2022-11-06T16:09:21.872Z,11.16
2022-11-06T16:11:50.459Z,11.13
2022-11-06T16:14:17.292Z,11.13
2022-11-06T16:16:49.792Z,11.14
2022-11-06T16:19:30.617Z,11.14
2022-11-06T16:22:13.113Z,11.12
2022-11-06T16:24:45.477Z,11.13
2022-11-06T16:27:12.763Z,11.11
2022-11-06T16:29:39.343Z,11.10
2022-11-06T16:32:15.664Z,11.08
2022-11-06T16:34:44.407Z,11.04
2022-11-06T16:37:16.779Z,11.04
2022-11-06T16:39:50.462Z,11.02
2022-11-06T16:42:30.154Z,10.97
2022-11-06T16:45:08.648Z,10.96
2022-11-06T16:47:35.138Z,10.92
2022-11-06T16:50:02.614Z,10.88
2022-11-06T16:52:33.994Z,10.88
2022-11-06T16:55:22.817Z,10.82
2022-11-06T16:57:55.724Z,10.76
2022-11-06T17:00:32.582Z,10.76
2022-11-06T17:03:08.692Z,10.72
2022-11-06T17:05:36.905Z,10.70
2022-11-06T17:08:07.779Z,10.67
2022-11-06T17:10:34.087Z,10.65
2022-11-06T17:13:16.052Z,10.62
2022-11-06T17:15:46.123Z,10.61
2022-11-06T17:18:25.527Z,10.59
2022-11-06T17:20:57.652Z,10.59
2022-11-06T17:23:25.232Z,10.58
2022-11-06T17:25:53.527Z,10.58
2022-11-06T17:28:20.071Z,10.59
2022-11-06T17:30:47.830Z,10.58
2022-11-06T17:33:14.999Z,10.56
2022-11-06T17:35:42.753Z,10.54
2022-11-06T17:38:13.143Z,10.54
2022-11-06T17:40:40.018Z,10.52
2022-11-06T17:43:06.656Z,10.49
2022-11-06T17:45:33.080Z,10.48
2022-11-06T17:47:59.474Z,10.46
2022-11-06T17:50:26.060Z,10.41
2022-11-06T17:52:52.481Z,10.41
2022-11-06T17:55:19.001Z,10.38
2022-11-06T17:57:45.424Z,10.34
2022-11-06T18:00:12.858Z,10.32
2022-11-06T18:02:59.904Z,10.29
2022-11-06T18:05:25.713Z,10.26
2022-11-06T18:07:52.170Z,10.24
2022-11-06T18:10:18.694Z,10.22
2022-11-06T18:12:45.129Z,10.20
2022-11-06T18:15:11.813Z,10.14
2022-11-06T18:17:38.211Z,10.11
2022-11-06T18:20:05.280Z,10.09
2022-11-06T18:22:31.737Z,10.07
2022-11-06T18:24:58.162Z,10.05
2022-11-06T18:27:24.587Z,10.05
2022-11-06T18:29:51.036Z,10.04
2022-11-06T18:32:17.452Z,10.03
2022-11-06T18:34:44.710Z,10.02
2022-11-06T18:37:11.758Z,10.00
2022-11-06T18:39:39.542Z,9.98
2022-11-06T18:42:05.954Z,9.95
2022-11-06T18:44:34.977Z,9.95
2022-11-06T18:47:01.389Z,9.92
2022-11-06T18:49:27.798Z,9.92
2022-11-06T18:51:54.234Z,9.92
2022-11-06T18:54:20.661Z,9.90
2022-11-06T18:56:47.127Z,9.90
2022-11-06T18:59:14.762Z,9.89
2022-11-06T19:01:41.317Z,9.87
2022-11-06T19:04:10.902Z,9.86
2022-11-06T19:06:40.001Z,9.84
2022-11-06T19:09:07.572Z,9.86
2022-11-06T19:11:34.487Z,9.85
2022-11-06T19:14:00.917Z,9.86
2022-11-06T19:16:27.326Z,9.83
2022-11-06T19:21:28.538Z,9.85
2022-11-06T19:24:00.208Z,9.85
2022-11-06T19:26:31.492Z,9.83
2022-11-06T19:28:59.831Z,9.84
2022-11-06T19:31:29.180Z,9.82
2022-11-06T19:33:56.907Z,9.76
2022-11-06T19:36:24.992Z,9.76
2022-11-06T19:38:51.537Z,9.76
2022-11-06T19:41:18.120Z,9.73
2022-11-06T19:43:44.666Z,9.74
2022-11-06T19:46:11.077Z,9.74
2022-11-06T19:48:37.620Z,9.73
2022-11-06T19:51:09.961Z,9.75
2022-11-06T19:53:36.467Z,9.74
2022-11-06T19:56:06.976Z,9.75
2022-11-06T19:58:33.438Z,9.74
2022-11-06T20:01:00.305Z,9.75
2022-11-06T20:03:26.759Z,9.74
2022-11-06T20:05:53.325Z,9.71
2022-11-06T20:08:19.779Z,9.73
2022-11-06T20:10:46.206Z,9.73
2022-11-06T20:13:12.881Z,9.71
2022-11-06T20:15:39.566Z,9.70
2022-11-06T20:18:06.026Z,9.71
2022-11-06T20:20:36.309Z,9.69
2022-11-06T20:23:03.383Z,9.69
2022-11-06T20:25:30.132Z,9.68
2022-11-06T20:27:56.722Z,9.68
2022-11-06T20:30:23.123Z,9.69
2022-11-06T20:32:49.558Z,9.69
2022-11-06T20:35:18.166Z,9.73
2022-11-06T20:37:44.821Z,9.73
2022-11-06T20:40:11.556Z,9.75
2022-11-06T20:42:38.095Z,9.77
2022-11-06T20:45:05.643Z,9.77
2022-11-06T20:47:32.151Z,9.78
2022-11-06T20:49:58.556Z,9.80
2022-11-06T20:52:25.028Z,9.80
2022-11-06T20:54:52.137Z,9.83
2022-11-06T20:57:18.576Z,9.84
2022-11-06T20:59:44.989Z,9.82
2022-11-06T21:02:11.654Z,9.81
2022-11-06T21:04:38.219Z,9.78
2022-11-06T21:07:04.771Z,9.84
2022-11-06T21:09:31.392Z,9.84
2022-11-06T21:11:57.805Z,9.85
2022-11-06T21:14:24.214Z,9.86
2022-11-06T21:16:50.657Z,9.85
2022-11-06T21:19:17.060Z,9.87
2022-11-06T21:21:43.529Z,9.87
2022-11-06T21:24:10.012Z,9.88
2022-11-06T21:26:37.751Z,9.90
2022-11-06T21:29:06.476Z,9.91
2022-11-06T21:31:33.656Z,9.91
2022-11-06T21:34:02.058Z,9.93
2022-11-06T21:36:31.041Z,9.94
2022-11-06T21:38:59.842Z,9.94
2022-11-06T21:41:28.438Z,9.93
2022-11-06T21:43:55.066Z,9.96
2022-11-06T21:46:22.139Z,9.95
2022-11-06T21:48:50.128Z,9.97
2022-11-06T21:51:20.108Z,9.97
2022-11-06T21:54:05.618Z,9.97
2022-11-06T21:56:32.807Z,9.98
2022-11-06T21:59:00.120Z,9.96
2022-11-06T22:01:27.197Z,9.99
2022-11-06T22:03:53.820Z,9.99
2022-11-06T22:06:23.349Z,9.98
2022-11-06T22:08:50.433Z,9.98
2022-11-06T22:11:36.971Z,9.98
2022-11-06T22:14:06.483Z,9.97
2022-11-06T22:16:37.845Z,9.95
2022-11-06T22:19:06.841Z,9.93
2022-11-06T22:21:34.015Z,9.93
2022-11-06T22:24:00.532Z,9.93
2022-11-06T22:26:30.522Z,9.90
2022-11-06T22:29:01.766Z,9.91
2022-11-06T22:31:28.700Z,9.90
2022-11-06T22:33:55.379Z,9.88
2022-11-06T22:36:22.455Z,9.88
2022-11-06T22:38:49.356Z,9.89
2022-11-06T22:41:18.344Z,9.85
2022-11-06T22:43:44.953Z,9.86
2022-11-06T22:46:14.396Z,9.84
2022-11-06T22:48:41.099Z,9.82
2022-11-06T22:51:09.991Z,9.79
2022-11-06T22:53:36.531Z,9.77
2022-11-06T22:56:03.306Z,9.76
2022-11-06T22:58:30.201Z,9.73
2022-11-06T23:00:57.723Z,9.70
2022-11-06T23:03:25.249Z,9.68
2022-11-06T23:05:51.711Z,9.67
2022-11-06T23:08:18.373Z,9.65
2022-11-06T23:10:44.873Z,9.65
2022-11-06T23:13:11.541Z,9.64
2022-11-06T23:15:38.162Z,9.57
2022-11-06T23:18:04.882Z,9.57
2022-11-06T23:20:35.231Z,9.55
2022-11-06T23:23:02.579Z,9.52
2022-11-06T23:25:29.682Z,9.50
2022-11-06T23:27:57.620Z,9.48
2022-11-06T23:30:24.024Z,9.46
2022-11-06T23:32:50.419Z,9.43
2022-11-06T23:35:18.283Z,9.42
2022-11-06T23:37:45.941Z,9.41
2022-11-06T23:40:12.657Z,9.39
2022-11-06T23:42:39.255Z,9.39
2022-11-06T23:45:24.737Z,9.40
2022-11-06T23:47:51.246Z,9.40
2022-11-06T23:50:17.853Z,9.39
2022-11-06T23:52:44.900Z,9.39
2022-11-06T23:55:11.640Z,9.38
2022-11-06T23:57:38.075Z,9.38
