createdAt,value
2018-10-05T00:00:32.126Z,13.38
2018-10-05T00:01:12.680Z,13.41
2018-10-05T00:01:53.243Z,13.38
2018-10-05T00:02:33.795Z,13.33
2018-10-05T00:03:14.349Z,13.33
2018-10-05T00:03:54.915Z,13.38
2018-10-05T00:04:35.487Z,13.46
2018-10-05T00:05:16.046Z,13.38
2018-10-05T00:05:56.612Z,13.33
2018-10-05T00:06:37.182Z,13.37
2018-10-05T00:07:17.739Z,13.33
2018-10-05T00:07:58.302Z,13.35
2018-10-05T00:08:38.853Z,13.38
2018-10-05T00:09:19.408Z,13.39
2018-10-05T00:09:59.964Z,13.39
2018-10-05T00:10:40.645Z,13.35
2018-10-05T00:11:21.214Z,13.37
2018-10-05T00:12:01.783Z,13.42
2018-10-05T00:12:42.389Z,13.37
2018-10-05T00:13:22.914Z,13.46
2018-10-05T00:14:03.472Z,13.46
2018-10-05T00:14:44.031Z,13.44
2018-10-05T00:15:24.591Z,13.42
2018-10-05T00:16:05.145Z,13.39
2018-10-05T00:16:45.708Z,13.42
2018-10-05T00:17:26.271Z,13.39
2018-10-05T00:18:06.836Z,13.41
2018-10-05T00:18:47.385Z,13.35
2018-10-05T00:19:27.945Z,13.3
2018-10-05T00:20:11.035Z,13.38
2018-10-05T00:20:51.589Z,13.46
2018-10-05T00:21:32.144Z,13.31
2018-10-05T00:22:12.735Z,13.41
2018-10-05T00:22:53.299Z,13.38
2018-10-05T00:23:33.864Z,13.44
2018-10-05T00:24:14.427Z,13.35
2018-10-05T00:24:54.976Z,13.41
2018-10-05T00:25:35.544Z,13.38
2018-10-05T00:26:16.107Z,13.42
2018-10-05T00:26:56.669Z,13.37
2018-10-05T00:27:37.232Z,13.38
2018-10-05T00:28:17.781Z,13.28
2018-10-05T00:28:58.343Z,13.39
2018-10-05T00:29:38.900Z,13.39
2018-10-05T00:30:19.490Z,13.35
2018-10-05T00:31:00.105Z,13.37
2018-10-05T00:31:40.607Z,13.37
2018-10-05T00:32:21.205Z,13.41
2018-10-05T00:33:01.727Z,13.41
2018-10-05T00:33:42.313Z,13.38
2018-10-05T00:34:22.872Z,13.42
2018-10-05T00:35:03.428Z,13.28
2018-10-05T00:35:43.987Z,13.38
2018-10-05T00:36:24.565Z,13.38
2018-10-05T00:37:05.129Z,13.38
2018-10-05T00:37:45.700Z,13.38
2018-10-05T00:38:26.257Z,13.33
2018-10-05T00:39:06.861Z,13.37
2018-10-05T00:39:47.397Z,13.38
2018-10-05T00:40:27.986Z,13.44
2018-10-05T00:41:08.544Z,13.35
2018-10-05T00:41:49.099Z,13.42
2018-10-05T00:42:29.689Z,13.39
2018-10-05T00:43:10.249Z,13.33
2018-10-05T00:43:50.872Z,13.39
2018-10-05T00:44:31.374Z,13.38
2018-10-05T00:45:11.919Z,13.35
2018-10-05T00:45:52.470Z,13.44
2018-10-05T00:46:33.032Z,13.42
2018-10-05T00:47:13.608Z,13.47
2018-10-05T00:47:54.169Z,13.38
2018-10-05T00:48:34.729Z,13.41
2018-10-05T00:49:15.287Z,13.39
2018-10-05T00:49:55.878Z,13.37
2018-10-05T00:50:36.432Z,13.41
2018-10-05T00:51:16.980Z,13.41
2018-10-05T00:51:57.537Z,13.35
2018-10-05T00:52:38.106Z,13.42
2018-10-05T00:53:18.711Z,13.38
2018-10-05T00:53:59.233Z,13.37
2018-10-05T00:54:39.803Z,13.44
2018-10-05T00:55:20.363Z,13.41
2018-10-05T00:56:00.917Z,13.35
2018-10-05T00:56:41.481Z,13.37
2018-10-05T00:57:22.037Z,13.39
2018-10-05T00:58:02.626Z,13.42
2018-10-05T00:58:43.173Z,13.33
2018-10-05T00:59:23.719Z,13.3
2018-10-05T01:00:04.278Z,13.44
2018-10-05T01:00:44.854Z,13.35
2018-10-05T01:01:25.414Z,13.39
2018-10-05T01:02:05.987Z,13.35
2018-10-05T01:02:46.537Z,13.44
2018-10-05T01:03:27.098Z,13.31
2018-10-05T01:04:07.659Z,13.37
2018-10-05T01:04:48.217Z,13.44
2018-10-05T01:05:28.777Z,13.37
2018-10-05T01:06:09.342Z,13.42
2018-10-05T01:06:49.897Z,13.38
2018-10-05T01:07:30.456Z,13.46
2018-10-05T01:08:11.021Z,13.44
2018-10-05T01:08:51.574Z,13.46
2018-10-05T01:09:32.139Z,13.33
2018-10-05T01:10:12.710Z,13.46
2018-10-05T01:10:53.267Z,13.46
2018-10-05T01:11:33.852Z,13.44
2018-10-05T01:12:14.405Z,13.41
2018-10-05T01:12:55.003Z,13.33
2018-10-05T01:13:35.560Z,13.41
2018-10-05T01:14:16.124Z,13.38
2018-10-05T01:14:56.696Z,13.42
2018-10-05T01:15:37.258Z,13.35
2018-10-05T01:16:17.810Z,13.41
2018-10-05T01:16:58.369Z,13.41
2018-10-05T01:17:38.927Z,13.35
2018-10-05T01:18:19.491Z,13.37
2018-10-05T01:19:00.089Z,13.44
2018-10-05T01:19:40.633Z,13.37
2018-10-05T01:20:21.190Z,13.39
2018-10-05T01:21:01.745Z,13.38
2018-10-05T01:21:42.309Z,13.41
2018-10-05T01:22:22.861Z,13.37
2018-10-05T01:23:03.443Z,13.41
2018-10-05T01:23:44.011Z,13.39
2018-10-05T01:24:24.568Z,13.42
2018-10-05T01:25:05.127Z,13.42
2018-10-05T01:25:46.195Z,13.39
2018-10-05T01:26:26.741Z,13.38
2018-10-05T01:27:07.295Z,13.41
2018-10-05T01:27:47.856Z,13.39
2018-10-05T01:28:28.412Z,13.38
2018-10-05T01:29:08.994Z,13.35
2018-10-05T01:29:49.569Z,13.37
2018-10-05T01:30:30.129Z,13.35
2018-10-05T01:31:10.689Z,13.42
2018-10-05T01:31:51.250Z,13.42
2018-10-05T01:32:31.819Z,13.31
2018-10-05T01:33:12.375Z,13.41
2018-10-05T01:33:52.929Z,13.38
2018-10-05T01:34:33.478Z,13.39
2018-10-05T01:35:14.043Z,13.38
2018-10-05T01:35:54.602Z,13.37
2018-10-05T01:36:35.159Z,13.44
2018-10-05T01:37:15.738Z,13.41
2018-10-05T01:37:56.287Z,13.42
2018-10-05T01:38:36.852Z,13.41
2018-10-05T01:39:17.410Z,13.35
2018-10-05T01:39:57.964Z,13.35
2018-10-05T01:40:38.509Z,13.44
2018-10-05T01:41:19.077Z,13.35
2018-10-05T01:41:59.657Z,13.46
2018-10-05T01:42:40.219Z,13.35
2018-10-05T01:43:20.780Z,13.38
2018-10-05T01:44:01.343Z,13.39
2018-10-05T01:44:41.896Z,13.41
2018-10-05T01:45:22.454Z,13.41
2018-10-05T01:46:03.017Z,13.37
2018-10-05T01:46:43.573Z,13.37
2018-10-05T01:47:24.131Z,13.31
2018-10-05T01:48:04.677Z,13.35
2018-10-05T01:48:45.222Z,13.39
2018-10-05T01:49:25.779Z,13.41
2018-10-05T01:50:06.335Z,13.38
2018-10-05T01:50:46.900Z,13.35
2018-10-05T01:51:27.478Z,13.31
2018-10-05T01:52:08.032Z,13.41
2018-10-05T01:52:48.575Z,13.37
2018-10-05T01:53:29.133Z,13.33
2018-10-05T01:54:09.704Z,13.37
2018-10-05T01:54:50.253Z,13.37
2018-10-05T01:55:30.845Z,13.37
2018-10-05T01:56:11.396Z,13.37
2018-10-05T01:56:51.960Z,13.35
2018-10-05T01:57:32.522Z,13.3
2018-10-05T01:58:13.078Z,13.41
2018-10-05T01:58:53.649Z,13.46
2018-10-05T01:59:34.206Z,13.3
2018-10-05T02:00:14.771Z,13.35
2018-10-05T02:00:55.342Z,13.38
2018-10-05T02:01:35.902Z,13.37
2018-10-05T02:02:16.486Z,13.39
2018-10-05T02:02:57.059Z,13.38
2018-10-05T02:03:37.642Z,13.41
2018-10-05T02:04:18.223Z,13.38
2018-10-05T02:04:58.782Z,13.33
2018-10-05T02:05:39.349Z,13.38
2018-10-05T02:06:19.908Z,13.37
2018-10-05T02:07:00.471Z,13.38
2018-10-05T02:07:41.029Z,13.39
2018-10-05T02:08:21.579Z,13.41
2018-10-05T02:09:02.140Z,13.31
2018-10-05T02:09:42.694Z,13.38
2018-10-05T02:10:23.243Z,13.38
2018-10-05T02:11:03.800Z,13.37
2018-10-05T02:11:44.376Z,13.44
2018-10-05T02:12:24.937Z,13.42
2018-10-05T02:13:05.499Z,13.3
2018-10-05T02:13:46.089Z,13.38
2018-10-05T02:14:26.609Z,13.38
2018-10-05T02:15:07.160Z,13.39
2018-10-05T02:15:47.730Z,13.35
2018-10-05T02:16:28.283Z,13.35
2018-10-05T02:17:08.854Z,13.39
2018-10-05T02:17:49.415Z,13.37
2018-10-05T02:18:29.970Z,13.41
2018-10-05T02:19:10.529Z,13.35
2018-10-05T02:19:51.081Z,13.35
2018-10-05T02:20:31.655Z,13.39
2018-10-05T02:21:12.224Z,13.37
2018-10-05T02:21:52.786Z,13.37
2018-10-05T02:22:33.348Z,13.35
2018-10-05T02:23:13.910Z,13.42
2018-10-05T02:23:54.462Z,13.35
2018-10-05T02:24:35.039Z,13.38
2018-10-05T02:25:15.602Z,13.38
2018-10-05T02:25:56.178Z,13.38
2018-10-05T02:26:36.744Z,13.31
2018-10-05T02:27:17.290Z,13.39
2018-10-05T02:27:57.854Z,13.46
2018-10-05T02:28:38.439Z,13.42
2018-10-05T02:29:19.003Z,13.37
2018-10-05T02:29:59.560Z,13.37
2018-10-05T02:30:40.125Z,13.39
2018-10-05T02:31:20.682Z,13.35
2018-10-05T02:32:01.264Z,13.3
2018-10-05T02:32:41.815Z,13.37
2018-10-05T02:33:22.372Z,13.37
2018-10-05T02:34:02.944Z,13.38
2018-10-05T02:34:43.511Z,13.39
2018-10-05T02:35:24.064Z,13.31
2018-10-05T02:36:04.625Z,13.37
2018-10-05T02:36:45.188Z,13.38
2018-10-05T02:37:25.756Z,13.37
2018-10-05T02:38:06.311Z,13.37
2018-10-05T02:38:46.878Z,13.37
2018-10-05T02:39:27.443Z,13.33
2018-10-05T02:40:08.017Z,13.39
2018-10-05T02:40:48.580Z,13.39
2018-10-05T02:41:29.141Z,13.41
2018-10-05T02:42:09.699Z,13.41
2018-10-05T02:42:50.247Z,13.38
2018-10-05T02:43:30.800Z,13.44
2018-10-05T02:44:11.363Z,13.41
2018-10-05T02:44:51.912Z,13.38
2018-10-05T02:45:32.462Z,13.35
2018-10-05T02:46:13.030Z,13.31
2018-10-05T02:46:53.588Z,13.33
2018-10-05T02:47:34.138Z,13.39
2018-10-05T02:48:14.696Z,13.37
2018-10-05T02:48:55.251Z,13.41
2018-10-05T02:49:35.798Z,13.42
2018-10-05T02:50:16.350Z,13.37
2018-10-05T02:50:56.901Z,13.41
2018-10-05T02:51:37.503Z,13.37
2018-10-05T02:52:18.056Z,13.38
2018-10-05T02:52:58.614Z,13.35
2018-10-05T02:53:39.179Z,13.37
2018-10-05T02:54:19.768Z,13.35
2018-10-05T02:55:00.331Z,13.33
2018-10-05T02:55:40.892Z,13.35
2018-10-05T02:56:21.451Z,13.35
2018-10-05T02:57:02.010Z,13.39
2018-10-05T02:57:42.610Z,13.39
2018-10-05T02:58:23.186Z,13.33
2018-10-05T02:59:03.746Z,13.37
2018-10-05T02:59:44.317Z,13.39
2018-10-05T03:00:24.875Z,13.35
2018-10-05T03:01:05.446Z,13.37
2018-10-05T03:01:46.015Z,13.3
2018-10-05T03:02:26.613Z,13.3
2018-10-05T03:03:07.155Z,13.35
2018-10-05T03:03:47.729Z,13.3
2018-10-05T03:04:28.288Z,13.31
2018-10-05T03:05:08.844Z,13.22
2018-10-05T03:05:49.396Z,13.31
2018-10-05T03:06:29.964Z,13.38
2018-10-05T03:07:10.532Z,13.31
2018-10-05T03:07:51.099Z,13.35
2018-10-05T03:08:31.646Z,13.33
2018-10-05T03:09:12.200Z,13.3
2018-10-05T03:09:52.776Z,13.31
2018-10-05T03:10:33.397Z,13.37
2018-10-05T03:11:13.936Z,13.3
2018-10-05T03:11:54.516Z,13.35
2018-10-05T03:12:35.065Z,13.33
2018-10-05T03:13:15.633Z,13.37
2018-10-05T03:13:56.207Z,13.31
2018-10-05T03:14:36.782Z,13.37
2018-10-05T03:15:17.325Z,13.3
2018-10-05T03:15:57.900Z,13.3
2018-10-05T03:16:38.463Z,13.37
2018-10-05T03:17:19.011Z,13.33
2018-10-05T03:17:59.574Z,13.37
2018-10-05T03:18:40.136Z,13.31
2018-10-05T03:19:20.688Z,13.35
2018-10-05T03:20:01.257Z,13.3
2018-10-05T03:20:41.810Z,13.35
2018-10-05T03:21:22.368Z,13.35
2018-10-05T03:22:02.932Z,13.31
2018-10-05T03:22:43.533Z,13.22
2018-10-05T03:23:24.094Z,13.31
2018-10-05T03:24:04.653Z,13.22
2018-10-05T03:24:45.212Z,13.19
2018-10-05T03:25:25.767Z,13.23
2018-10-05T03:26:06.331Z,13.25
2018-10-05T03:26:46.916Z,13.22
2018-10-05T03:27:27.467Z,13.38
2018-10-05T03:28:08.029Z,13.23
2018-10-05T03:28:48.594Z,13.31
2018-10-05T03:29:29.153Z,13.23
2018-10-05T03:30:09.738Z,13.25
2018-10-05T03:30:50.305Z,13.25
2018-10-05T03:31:30.857Z,13.19
2018-10-05T03:32:11.416Z,13.28
2018-10-05T03:32:51.983Z,13.2
2018-10-05T03:33:32.549Z,13.25
2018-10-05T03:34:13.108Z,13.23
2018-10-05T03:34:53.669Z,13.27
2018-10-05T03:35:34.238Z,13.28
2018-10-05T03:36:14.798Z,13.23
2018-10-05T03:36:55.358Z,13.23
2018-10-05T03:37:35.915Z,13.27
2018-10-05T03:38:16.477Z,13.11
2018-10-05T03:38:57.070Z,13.19
2018-10-05T03:39:37.627Z,13.2
2018-10-05T03:40:18.241Z,13.18
2018-10-05T03:40:58.820Z,13.11
2018-10-05T03:41:39.366Z,13.2
2018-10-05T03:42:19.927Z,13.13
2018-10-05T03:43:00.495Z,13.04
2018-10-05T03:43:41.044Z,13.13
2018-10-05T03:44:21.606Z,13.09
2018-10-05T03:45:02.169Z,13.16
2018-10-05T03:45:42.721Z,13.16
2018-10-05T03:46:23.289Z,13.09
2018-10-05T03:47:03.874Z,13.11
2018-10-05T03:47:44.466Z,13.15
2018-10-05T03:48:25.031Z,13.11
2018-10-05T03:49:05.599Z,13.11
2018-10-05T03:49:46.201Z,13.13
2018-10-05T03:50:26.766Z,13.22
2018-10-05T03:51:07.311Z,13.05
2018-10-05T03:51:47.866Z,13.09
2018-10-05T03:52:28.436Z,13.05
2018-10-05T03:53:09.030Z,13.15
2018-10-05T03:53:49.601Z,13.2
2018-10-05T03:54:30.201Z,13.19
2018-10-05T03:55:10.761Z,13.2
2018-10-05T03:55:51.318Z,13.23
2018-10-05T03:56:31.880Z,13.19
2018-10-05T03:57:12.457Z,13.22
2018-10-05T03:57:53.012Z,13.28
2018-10-05T03:58:33.578Z,13.16
2018-10-05T03:59:14.133Z,13.2
2018-10-05T03:59:54.697Z,13.28
2018-10-05T04:00:35.277Z,13.25
2018-10-05T04:01:15.856Z,13.2
2018-10-05T04:01:56.399Z,13.19
2018-10-05T04:02:36.969Z,13.22
2018-10-05T04:03:17.534Z,13.23
2018-10-05T04:03:58.092Z,13.31
2018-10-05T04:04:38.652Z,13.3
2018-10-05T04:05:19.191Z,13.37
2018-10-05T04:05:59.760Z,13.37
2018-10-05T04:06:40.323Z,13.33
2018-10-05T04:07:20.895Z,13.27
2018-10-05T04:08:01.424Z,13.37
2018-10-05T04:08:42.033Z,13.3
2018-10-05T04:09:22.591Z,13.37
2018-10-05T04:10:03.161Z,13.37
2018-10-05T04:10:43.740Z,13.39
2018-10-05T04:11:24.327Z,13.39
2018-10-05T04:12:04.874Z,13.39
2018-10-05T04:12:45.436Z,13.41
2018-10-05T04:13:26.006Z,13.35
2018-10-05T04:14:06.561Z,13.35
2018-10-05T04:14:47.118Z,13.38
2018-10-05T04:15:27.675Z,13.35
2018-10-05T04:16:08.241Z,13.39
2018-10-05T04:16:48.808Z,13.35
2018-10-05T04:17:29.386Z,13.41
2018-10-05T04:18:09.946Z,13.38
2018-10-05T04:18:50.551Z,13.39
2018-10-05T04:19:31.092Z,13.41
2018-10-05T04:20:11.661Z,13.42
2018-10-05T04:20:52.229Z,13.56
2018-10-05T04:21:32.783Z,13.68
2018-10-05T04:22:13.343Z,13.78
2018-10-05T04:22:53.906Z,13.89
2018-10-05T04:23:34.467Z,14.04
2018-10-05T04:24:15.033Z,14.05
2018-10-05T04:24:55.597Z,14.2
2018-10-05T04:25:36.167Z,14.2
2018-10-05T04:26:16.730Z,14.36
2018-10-05T04:26:57.287Z,14.37
2018-10-05T04:27:37.867Z,14.44
2018-10-05T04:28:18.419Z,14.59
2018-10-05T04:28:58.999Z,14.53
2018-10-05T04:29:39.547Z,14.58
2018-10-05T04:30:20.113Z,14.65
2018-10-05T04:31:00.668Z,14.77
2018-10-05T04:31:41.232Z,14.66
2018-10-05T04:32:21.792Z,14.86
2018-10-05T04:33:02.340Z,14.86
2018-10-05T04:33:42.900Z,14.88
2018-10-05T04:34:23.471Z,14.92
2018-10-05T04:35:04.041Z,14.99
2018-10-05T04:35:44.729Z,15.03
2018-10-05T04:36:25.155Z,15.07
2018-10-05T04:37:05.714Z,15.17
2018-10-05T04:37:46.278Z,15.22
2018-10-05T04:38:26.848Z,15.15
2018-10-05T04:39:07.411Z,15.29
2018-10-05T04:39:47.948Z,15.27
2018-10-05T04:40:28.520Z,15.28
2018-10-05T04:41:09.110Z,15.27
2018-10-05T04:41:49.647Z,15.29
2018-10-05T04:42:30.264Z,15.36
2018-10-05T04:43:10.813Z,15.4
2018-10-05T04:43:51.389Z,15.44
2018-10-05T04:44:31.949Z,15.4
2018-10-05T04:45:13.384Z,15.39
2018-10-05T04:45:54.251Z,15.44
2018-10-05T04:46:35.266Z,15.49
2018-10-05T04:47:16.385Z,15.47
2018-10-05T04:47:56.920Z,15.49
2018-10-05T04:48:37.470Z,15.49
2018-10-05T04:49:18.409Z,15.58
2018-10-05T04:49:59.468Z,15.58
2018-10-05T04:50:40.038Z,15.51
2018-10-05T04:51:20.596Z,15.61
2018-10-05T04:52:01.170Z,15.64
2018-10-05T04:52:41.870Z,15.58
2018-10-05T04:53:22.498Z,15.58
2018-10-05T04:54:03.066Z,15.58
2018-10-05T04:54:43.663Z,15.58
2018-10-05T04:55:24.223Z,15.61
2018-10-05T04:56:04.811Z,15.67
2018-10-05T04:56:45.408Z,15.64
2018-10-05T04:57:25.945Z,15.59
2018-10-05T04:58:06.744Z,15.59
2018-10-05T04:58:47.542Z,15.73
2018-10-05T04:59:28.114Z,15.72
2018-10-05T05:00:08.668Z,15.75
2018-10-05T05:00:49.223Z,15.7
2018-10-05T05:01:29.794Z,15.72
2018-10-05T05:02:10.367Z,15.72
2018-10-05T05:02:50.940Z,15.73
2018-10-05T05:03:31.588Z,15.68
2018-10-05T05:04:12.075Z,15.68
2018-10-05T05:04:52.632Z,15.77
2018-10-05T05:05:33.188Z,15.7
2018-10-05T05:06:13.753Z,15.77
2018-10-05T05:06:54.319Z,15.79
2018-10-05T05:07:34.888Z,15.82
2018-10-05T05:08:15.447Z,15.83
2018-10-05T05:08:55.993Z,15.8
2018-10-05T05:09:36.557Z,15.75
2018-10-05T05:10:17.142Z,15.83
2018-10-05T05:10:57.698Z,15.88
2018-10-05T05:11:38.265Z,15.79
2018-10-05T05:12:18.982Z,15.76
2018-10-05T05:12:59.375Z,15.79
2018-10-05T05:13:39.933Z,15.75
2018-10-05T05:14:20.500Z,15.83
2018-10-05T05:15:01.050Z,15.8
2018-10-05T05:15:41.615Z,15.73
2018-10-05T05:16:22.181Z,15.8
2018-10-05T05:17:02.743Z,15.8
2018-10-05T05:17:43.307Z,15.77
2018-10-05T05:18:23.868Z,15.88
2018-10-05T05:19:04.426Z,15.82
2018-10-05T05:19:45.088Z,15.77
2018-10-05T05:20:25.576Z,15.83
2018-10-05T05:21:06.138Z,15.77
2018-10-05T05:21:46.694Z,15.84
2018-10-05T05:22:27.265Z,15.88
2018-10-05T05:23:07.822Z,15.88
2018-10-05T05:23:48.371Z,15.84
2018-10-05T05:24:28.928Z,15.83
2018-10-05T05:25:09.496Z,15.82
2018-10-05T05:25:50.048Z,15.9
2018-10-05T05:26:30.602Z,15.88
2018-10-05T05:27:11.165Z,15.76
2018-10-05T05:27:51.832Z,15.8
2018-10-05T05:28:32.391Z,15.8
2018-10-05T05:29:12.952Z,15.68
2018-10-05T05:29:53.514Z,15.64
2018-10-05T05:30:34.068Z,15.43
2018-10-05T05:31:14.639Z,15.36
2018-10-05T05:31:55.187Z,15.29
2018-10-05T05:32:35.742Z,15.27
2018-10-05T05:33:16.300Z,15.09
2018-10-05T05:33:56.889Z,15.02
2018-10-05T05:34:37.445Z,15.03
2018-10-05T05:35:17.995Z,14.92
2018-10-05T05:35:58.558Z,14.81
2018-10-05T05:36:39.112Z,14.69
2018-10-05T05:37:19.672Z,14.72
2018-10-05T05:38:00.254Z,14.55
2018-10-05T05:38:40.822Z,14.59
2018-10-05T05:39:21.378Z,14.6
2018-10-05T05:40:01.923Z,14.5
2018-10-05T05:40:42.493Z,14.47
2018-10-05T05:41:23.056Z,14.53
2018-10-05T05:42:03.721Z,14.48
2018-10-05T05:42:44.298Z,14.47
2018-10-05T05:43:24.863Z,14.37
2018-10-05T05:44:05.415Z,14.44
2018-10-05T05:44:45.983Z,14.33
2018-10-05T05:45:26.538Z,14.37
2018-10-05T05:46:07.098Z,14.25
2018-10-05T05:46:47.699Z,14.28
2018-10-05T05:47:28.227Z,14.33
2018-10-05T05:48:08.779Z,14.25
2018-10-05T05:48:49.336Z,14.18
2018-10-05T05:49:29.893Z,14.22
2018-10-05T05:50:10.460Z,14.18
2018-10-05T05:50:51.030Z,14.23
2018-10-05T05:51:31.600Z,14.04
2018-10-05T05:52:12.155Z,14.14
2018-10-05T05:52:52.719Z,14.12
2018-10-05T05:53:33.274Z,14.08
2018-10-05T05:54:13.847Z,14.11
2018-10-05T05:54:54.477Z,14.12
2018-10-05T05:55:35.048Z,14.05
2018-10-05T05:56:15.644Z,14.07
2018-10-05T05:56:56.194Z,14.03
2018-10-05T05:57:36.813Z,14.03
2018-10-05T05:58:17.387Z,13.99
2018-10-05T05:58:57.968Z,13.99
2018-10-05T05:59:38.549Z,14
2018-10-05T06:00:19.119Z,14.03
2018-10-05T06:00:59.734Z,14.05
2018-10-05T06:01:40.243Z,14.05
2018-10-05T06:02:20.812Z,14
2018-10-05T06:03:01.376Z,13.97
2018-10-05T06:03:41.933Z,13.93
2018-10-05T06:04:22.492Z,13.87
2018-10-05T06:05:03.112Z,14.03
2018-10-05T06:05:43.622Z,13.92
2018-10-05T06:06:24.187Z,13.9
2018-10-05T06:07:04.788Z,13.87
2018-10-05T06:07:45.348Z,13.92
2018-10-05T06:08:25.923Z,13.93
2018-10-05T06:09:06.463Z,13.92
2018-10-05T06:09:47.065Z,13.92
2018-10-05T06:10:27.624Z,13.89
2018-10-05T06:11:08.203Z,13.87
2018-10-05T06:11:48.810Z,13.9
2018-10-05T06:12:29.395Z,13.87
2018-10-05T06:13:09.953Z,13.92
2018-10-05T06:13:50.499Z,13.87
2018-10-05T06:14:31.084Z,13.9
2018-10-05T06:15:11.754Z,13.9
2018-10-05T06:15:52.337Z,13.85
2018-10-05T06:16:32.990Z,13.86
2018-10-05T06:17:13.466Z,13.9
2018-10-05T06:17:54.046Z,13.89
2018-10-05T06:18:34.620Z,13.9
2018-10-05T06:19:15.187Z,13.92
2018-10-05T06:19:55.732Z,13.92
2018-10-05T06:20:36.292Z,13.9
2018-10-05T06:21:16.870Z,13.93
2018-10-05T06:21:57.630Z,13.87
2018-10-05T06:22:38.083Z,13.93
2018-10-05T06:23:18.595Z,13.9
2018-10-05T06:23:59.152Z,13.95
2018-10-05T06:24:39.715Z,13.92
2018-10-05T06:25:20.276Z,13.92
2018-10-05T06:26:00.824Z,13.89
2018-10-05T06:26:41.397Z,13.92
2018-10-05T06:27:21.996Z,13.87
2018-10-05T06:28:02.523Z,13.86
2018-10-05T06:28:43.115Z,13.87
2018-10-05T06:29:23.687Z,13.89
2018-10-05T06:30:04.288Z,13.9
2018-10-05T06:30:45.048Z,13.89
2018-10-05T06:31:25.531Z,13.95
2018-10-05T06:32:06.087Z,13.86
2018-10-05T06:32:46.654Z,13.89
2018-10-05T06:33:27.313Z,13.96
2018-10-05T06:34:07.881Z,13.9
2018-10-05T06:34:48.439Z,13.86
2018-10-05T06:35:28.996Z,13.86
2018-10-05T06:36:09.689Z,13.89
2018-10-05T06:36:50.258Z,13.92
2018-10-05T06:37:30.843Z,13.79
2018-10-05T06:38:11.413Z,13.86
2018-10-05T06:38:51.926Z,13.78
2018-10-05T06:39:32.496Z,13.77
2018-10-05T06:40:13.226Z,13.81
2018-10-05T06:40:53.783Z,13.77
2018-10-05T06:41:34.364Z,13.77
2018-10-05T06:42:15.058Z,13.79
2018-10-05T06:42:55.537Z,13.75
2018-10-05T06:43:36.151Z,13.85
2018-10-05T06:44:16.716Z,13.78
2018-10-05T06:44:57.312Z,13.83
2018-10-05T06:45:37.889Z,13.72
2018-10-05T06:46:18.466Z,13.75
2018-10-05T06:46:59.042Z,13.81
2018-10-05T06:47:39.597Z,13.72
2018-10-05T06:48:20.187Z,13.74
2018-10-05T06:49:00.787Z,13.81
2018-10-05T06:49:41.370Z,13.75
2018-10-05T06:50:21.953Z,13.75
2018-10-05T06:51:02.563Z,13.79
2018-10-05T06:51:43.173Z,13.75
2018-10-05T06:52:23.788Z,13.77
2018-10-05T06:53:04.398Z,13.77
2018-10-05T06:53:44.928Z,13.79
2018-10-05T06:54:25.470Z,13.79
2018-10-05T06:55:06.091Z,13.78
2018-10-05T06:55:46.653Z,13.79
2018-10-05T06:56:27.262Z,13.74
2018-10-05T06:57:07.909Z,13.78
2018-10-05T06:57:48.440Z,13.77
2018-10-05T06:58:29.052Z,13.79
2018-10-05T06:59:09.684Z,13.83
2018-10-05T06:59:50.217Z,13.85
2018-10-05T07:00:30.833Z,13.83
2018-10-05T07:01:11.396Z,13.79
2018-10-05T07:01:52.016Z,13.79
2018-10-05T07:02:32.513Z,13.77
2018-10-05T07:03:13.124Z,13.78
2018-10-05T07:03:53.685Z,13.78
2018-10-05T07:04:34.251Z,13.78
2018-10-05T07:05:14.828Z,13.75
2018-10-05T07:05:55.403Z,13.78
2018-10-05T07:06:35.957Z,13.81
2018-10-05T07:07:16.539Z,13.92
2018-10-05T07:07:57.306Z,13.89
2018-10-05T07:08:37.746Z,13.9
2018-10-05T07:09:18.297Z,13.86
2018-10-05T07:09:58.900Z,13.89
2018-10-05T07:10:39.660Z,13.92
2018-10-05T07:11:20.260Z,13.92
2018-10-05T07:12:00.934Z,13.89
2018-10-05T07:12:41.497Z,13.9
2018-10-05T07:13:22.091Z,13.89
2018-10-05T07:14:02.684Z,13.97
2018-10-05T07:14:43.238Z,14.05
2018-10-05T07:15:23.814Z,14.05
2018-10-05T07:16:04.384Z,14.1
2018-10-05T07:16:44.949Z,14.26
2018-10-05T07:17:25.518Z,14.29
2018-10-05T07:18:06.116Z,14.44
2018-10-05T07:18:46.753Z,14.51
2018-10-05T07:19:27.296Z,14.65
2018-10-05T07:20:07.851Z,14.91
2018-10-05T07:20:48.532Z,15.07
2018-10-05T07:21:29.319Z,15.29
2018-10-05T07:22:10.359Z,15.54
2018-10-05T07:22:50.963Z,15.72
2018-10-05T07:23:31.515Z,15.88
2018-10-05T07:24:12.105Z,16.12
2018-10-05T07:24:52.780Z,16.33
2018-10-05T07:25:33.519Z,16.58
2018-10-05T07:26:14.491Z,16.78
2018-10-05T07:26:55.091Z,17.02
2018-10-05T07:27:35.656Z,17.22
2018-10-05T07:28:16.328Z,17.45
2018-10-05T07:28:56.995Z,17.64
2018-10-05T07:29:37.570Z,17.85
2018-10-05T07:30:18.179Z,18.08
2018-10-05T07:30:58.762Z,18.25
2018-10-05T07:31:39.357Z,18.43
2018-10-05T07:32:19.994Z,18.65
2018-10-05T07:33:00.622Z,18.78
2018-10-05T07:33:41.567Z,18.86
2018-10-05T07:34:22.149Z,19.11
2018-10-05T07:35:02.736Z,19.18
2018-10-05T07:35:43.451Z,19.4
2018-10-05T07:36:24.376Z,19.48
2018-10-05T07:37:05.168Z,19.69
2018-10-05T07:37:45.625Z,19.81
2018-10-05T07:38:26.221Z,19.92
2018-10-05T07:39:06.778Z,20.1
2018-10-05T07:39:47.377Z,20.25
2018-10-05T07:40:27.954Z,20.36
2018-10-05T07:41:08.599Z,20.5
2018-10-05T07:41:49.169Z,20.65
2018-10-05T07:42:29.727Z,20.82
2018-10-05T07:43:10.307Z,20.93
2018-10-05T07:43:51.111Z,21.11
2018-10-05T07:44:31.677Z,21.14
2018-10-05T07:45:12.371Z,21.3
2018-10-05T07:45:52.935Z,21.46
2018-10-05T07:46:33.506Z,21.48
2018-10-05T07:47:14.076Z,21.55
2018-10-05T07:47:54.668Z,21.67
2018-10-05T07:48:35.233Z,21.8
2018-10-05T07:49:15.803Z,21.79
2018-10-05T07:49:56.406Z,21.92
2018-10-05T07:50:36.977Z,21.98
2018-10-05T07:51:17.559Z,22.1
2018-10-05T07:51:58.145Z,22.13
2018-10-05T07:52:38.695Z,22.17
2018-10-05T07:53:19.313Z,22.26
2018-10-05T07:53:59.904Z,22.41
2018-10-05T07:54:40.468Z,22.35
2018-10-05T07:55:21.040Z,22.47
2018-10-05T07:56:01.606Z,22.53
2018-10-05T07:56:42.308Z,22.6
2018-10-05T07:57:22.965Z,22.66
2018-10-05T07:58:03.527Z,22.68
2018-10-05T07:58:44.137Z,22.66
2018-10-05T07:59:24.736Z,22.81
2018-10-05T08:00:05.306Z,22.83
2018-10-05T08:00:45.853Z,22.83
2018-10-05T08:01:26.430Z,22.91
2018-10-05T08:02:06.990Z,23
2018-10-05T08:02:47.550Z,22.96
2018-10-05T08:03:30.224Z,23.02
2018-10-05T08:04:10.980Z,23.05
2018-10-05T08:04:51.584Z,23.15
2018-10-05T08:05:32.154Z,23.13
2018-10-05T08:06:12.719Z,23.23
2018-10-05T08:06:53.302Z,23.31
2018-10-05T08:07:33.875Z,23.28
2018-10-05T08:08:14.476Z,23.32
2018-10-05T08:08:55.084Z,23.32
2018-10-05T08:09:35.845Z,23.41
2018-10-05T08:10:16.406Z,23.48
2018-10-05T08:10:56.974Z,23.47
2018-10-05T08:11:37.913Z,23.55
2018-10-05T08:12:18.484Z,23.62
2018-10-05T08:12:59.038Z,23.66
2018-10-05T08:13:39.625Z,23.66
2018-10-05T08:14:20.511Z,23.66
2018-10-05T08:15:01.093Z,23.59
2018-10-05T08:15:41.652Z,23.61
2018-10-05T08:16:22.219Z,23.63
2018-10-05T08:17:03.289Z,23.59
2018-10-05T08:17:43.861Z,23.55
2018-10-05T08:18:24.434Z,23.47
2018-10-05T08:19:04.997Z,23.32
2018-10-05T08:19:45.616Z,23.2
2018-10-05T08:20:26.328Z,23.08
2018-10-05T08:21:06.989Z,23.02
2018-10-05T08:21:47.494Z,22.85
2018-10-05T08:22:28.062Z,22.73
2018-10-05T08:23:08.638Z,22.72
2018-10-05T08:23:49.197Z,22.63
2018-10-05T08:24:29.767Z,22.43
2018-10-05T08:25:10.331Z,22.29
2018-10-05T08:25:50.899Z,22.25
2018-10-05T08:26:31.486Z,22.22
2018-10-05T08:27:12.133Z,22
2018-10-05T08:27:52.640Z,21.98
2018-10-05T08:28:33.316Z,21.93
2018-10-05T08:29:14.040Z,21.88
2018-10-05T08:29:54.852Z,21.67
2018-10-05T08:30:35.429Z,21.73
2018-10-05T08:31:15.996Z,21.64
2018-10-05T08:31:56.563Z,21.54
2018-10-05T08:32:37.152Z,21.46
2018-10-05T08:33:17.716Z,21.39
2018-10-05T08:33:58.345Z,21.42
2018-10-05T08:34:38.890Z,21.45
2018-10-05T08:35:21.209Z,21.33
2018-10-05T08:36:01.777Z,21.39
2018-10-05T08:36:42.349Z,21.36
2018-10-05T08:37:22.925Z,21.36
2018-10-05T08:38:03.497Z,21.35
2018-10-05T08:38:44.079Z,21.32
2018-10-05T08:39:24.641Z,21.29
2018-10-05T08:40:05.246Z,21.24
2018-10-05T08:40:45.794Z,21.24
2018-10-05T08:41:26.360Z,21.22
2018-10-05T08:42:06.979Z,21.17
2018-10-05T08:42:47.537Z,21.2
2018-10-05T08:43:28.111Z,21.2
2018-10-05T08:44:08.692Z,21.09
2018-10-05T08:44:49.272Z,21.06