createdAt,value
2022-11-24T00:14:44.149Z,0.40
2022-11-24T00:44:47.119Z,0.29
2022-11-24T01:14:51.982Z,0.26
2022-11-24T01:44:54.944Z,0.25
2022-11-24T02:14:58.437Z,0.26
2022-11-24T02:45:01.318Z,0.28
2022-11-24T03:15:04.395Z,0.33
2022-11-24T03:45:45.025Z,0.33
2022-11-24T04:15:31.319Z,0.49
2022-11-24T04:45:34.502Z,0.34
2022-11-24T05:15:38.100Z,0.50
2022-11-24T05:45:41.177Z,0.45
2022-11-24T06:15:44.208Z,0.27
2022-11-24T06:45:47.648Z,0.36
2022-11-24T07:15:51.220Z,0.41
2022-11-24T07:45:54.670Z,0.36
2022-11-24T08:15:58.372Z,0.54
2022-11-24T08:46:01.623Z,0.60
2022-11-24T09:16:05.120Z,0.65
2022-11-24T09:46:08.722Z,0.68
2022-11-24T10:16:12.794Z,0.77
2022-11-24T10:46:16.188Z,0.91
2022-11-24T11:16:19.810Z,0.79
2022-11-24T11:46:22.791Z,0.90
2022-11-24T12:16:26.402Z,1.06
2022-11-24T12:46:29.425Z,1.33
2022-11-24T13:16:41.013Z,1.31
2022-11-24T13:47:00.049Z,1.28
2022-11-24T14:17:07.195Z,1.38
2022-11-24T14:47:10.416Z,1.55
2022-11-24T15:17:14.179Z,1.37
2022-11-24T15:47:17.670Z,1.58
2022-11-24T16:17:22.487Z,1.40
2022-11-24T16:47:25.321Z,1.56
2022-11-24T17:17:29.223Z,1.46
2022-11-24T17:47:32.281Z,1.45
2022-11-24T18:17:36.046Z,1.54
2022-11-24T18:47:39.611Z,1.41
2022-11-24T19:17:46.117Z,1.44
2022-11-24T19:47:51.172Z,1.40
2022-11-24T20:17:54.591Z,1.27
2022-11-24T20:47:57.549Z,1.11
2022-11-24T21:18:01.579Z,1.32
2022-11-24T21:48:04.674Z,1.24
2022-11-24T22:18:08.582Z,1.05
2022-11-24T22:48:11.583Z,0.97
2022-11-24T23:18:15.028Z,0.92
2022-11-24T23:48:18.025Z,0.73
