createdAt,value
2023-03-29T00:01:01.066Z,3.67
2023-03-29T00:03:31.054Z,5.00
2023-03-29T00:06:03.568Z,6.00
2023-03-29T00:08:34.238Z,3.25
2023-03-29T00:11:02.760Z,4.00
2023-03-29T00:13:31.472Z,4.00
2023-03-29T00:15:59.758Z,5.00
2023-03-29T00:18:28.126Z,4.00
2023-03-29T00:20:57.729Z,6.50
2023-03-29T00:23:26.624Z,5.00
2023-03-29T00:25:56.030Z,5.00
2023-03-29T00:28:24.302Z,4.00
2023-03-29T00:30:52.879Z,4.00
2023-03-29T00:33:21.880Z,6.00
2023-03-29T00:35:53.700Z,4.00
2023-03-29T00:38:22.331Z,4.33
2023-03-29T00:40:50.808Z,3.00
2023-03-29T00:43:19.130Z,4.00
2023-03-29T00:45:47.569Z,5.50
2023-03-29T00:48:18.301Z,3.00
2023-03-29T00:50:59.872Z,3.00
2023-03-29T00:53:33.700Z,5.00
2023-03-29T00:56:14.570Z,3.00
2023-03-29T00:59:03.879Z,4.50
2023-03-29T01:01:42.456Z,4.00
2023-03-29T01:04:34.497Z,4.00
2023-03-29T01:07:05.709Z,4.00
2023-03-29T01:09:37.691Z,3.33
2023-03-29T01:12:14.349Z,2.00
2023-03-29T01:14:50.844Z,4.67
2023-03-29T01:17:22.197Z,6.00
2023-03-29T01:19:58.329Z,3.33
2023-03-29T01:22:45.074Z,2.50
2023-03-29T01:25:13.449Z,4.50
2023-03-29T01:27:47.867Z,4.00
2023-03-29T01:30:35.494Z,4.00
2023-03-29T01:33:10.807Z,3.33
2023-03-29T01:36:01.922Z,4.00
2023-03-29T01:38:51.021Z,4.00
2023-03-29T01:41:20.525Z,3.00
2023-03-29T01:44:10.469Z,3.00
2023-03-29T01:46:53.231Z,4.00
2023-03-29T01:49:36.364Z,4.00
2023-03-29T01:52:38.245Z,4.00
2023-03-29T01:55:13.489Z,4.00
2023-03-29T01:57:43.886Z,3.50
2023-03-29T02:00:15.736Z,5.00
2023-03-29T02:02:46.370Z,3.00
2023-03-29T02:05:16.519Z,3.33
2023-03-29T02:07:46.724Z,3.00
2023-03-29T02:10:16.750Z,3.00
2023-03-29T02:12:45.116Z,3.00
2023-03-29T02:15:16.160Z,2.67
2023-03-29T02:17:44.903Z,3.00
2023-03-29T02:20:22.766Z,3.50
2023-03-29T02:23:13.961Z,4.00
2023-03-29T02:25:43.878Z,3.00
2023-03-29T02:28:13.284Z,4.50
2023-03-29T02:31:05.673Z,4.00
2023-03-29T02:33:52.328Z,4.00
2023-03-29T02:36:29.666Z,4.00
2023-03-29T02:39:00.904Z,4.33
2023-03-29T02:41:29.460Z,2.33
2023-03-29T02:43:59.062Z,4.00
2023-03-29T02:46:28.077Z,3.75
2023-03-29T02:48:57.766Z,3.67
2023-03-29T02:51:31.169Z,3.75
2023-03-29T02:54:15.946Z,3.00
2023-03-29T02:56:50.051Z,3.33
2023-03-29T02:59:22.953Z,4.00
2023-03-29T03:01:52.983Z,3.50
2023-03-29T03:04:21.330Z,1.00
2023-03-29T03:06:50.344Z,2.00
2023-03-29T03:09:19.512Z,3.00
2023-03-29T03:11:47.892Z,4.00
2023-03-29T03:14:17.087Z,4.67
2023-03-29T03:16:46.187Z,4.33
2023-03-29T03:19:15.280Z,3.00
2023-03-29T03:21:43.557Z,5.00
2023-03-29T03:24:11.838Z,2.00
2023-03-29T03:26:40.211Z,2.50
2023-03-29T03:29:08.588Z,3.00
2023-03-29T03:31:37.047Z,3.00
2023-03-29T03:34:05.450Z,4.00
2023-03-29T03:36:34.959Z,2.67
2023-03-29T03:39:06.105Z,4.00
2023-03-29T03:41:35.108Z,3.50
2023-03-29T03:44:03.370Z,4.00
2023-03-29T03:46:31.755Z,4.00
2023-03-29T03:49:00.541Z,4.00
2023-03-29T03:51:28.711Z,2.00
2023-03-29T03:53:57.196Z,4.00
2023-03-29T03:56:26.186Z,4.50
2023-03-29T03:58:54.462Z,5.00
2023-03-29T04:01:24.179Z,3.67
2023-03-29T04:03:52.480Z,4.00
2023-03-29T04:06:21.035Z,3.50
2023-03-29T04:08:49.315Z,3.00
2023-03-29T04:11:17.693Z,4.50
2023-03-29T04:13:46.993Z,3.00
2023-03-29T04:16:15.726Z,4.00
2023-03-29T04:18:44.334Z,4.00
2023-03-29T04:21:13.060Z,3.00
2023-03-29T04:23:43.243Z,2.00
2023-03-29T04:26:12.471Z,3.00
2023-03-29T04:28:41.572Z,2.50
2023-03-29T04:31:14.694Z,4.00
2023-03-29T04:33:43.363Z,4.00
2023-03-29T04:36:11.673Z,3.67
2023-03-29T04:38:43.375Z,4.00
2023-03-29T04:41:15.868Z,3.00
2023-03-29T04:43:46.845Z,3.00
2023-03-29T04:46:15.884Z,2.00
2023-03-29T04:48:44.384Z,3.00
2023-03-29T04:51:13.067Z,3.50
2023-03-29T04:53:41.961Z,3.00
2023-03-29T04:56:10.439Z,4.00
2023-03-29T04:58:38.820Z,2.50
2023-03-29T05:01:07.521Z,4.00
2023-03-29T05:03:36.090Z,4.00
2023-03-29T05:06:09.034Z,2.00
2023-03-29T05:08:39.454Z,4.00
2023-03-29T05:11:09.671Z,3.67
2023-03-29T05:13:38.444Z,3.00
2023-03-29T05:16:08.175Z,0.50
2023-03-29T05:18:36.606Z,3.50
2023-03-29T05:21:05.484Z,3.00
2023-03-29T05:23:34.692Z,3.67
2023-03-29T05:26:04.209Z,2.75
2023-03-29T05:28:34.013Z,4.00
2023-03-29T05:31:04.744Z,4.00
2023-03-29T05:33:33.959Z,4.00
2023-03-29T05:36:11.411Z,3.00
2023-03-29T05:38:40.973Z,3.00
2023-03-29T05:41:09.219Z,3.67
2023-03-29T05:43:38.213Z,5.00
2023-03-29T05:46:07.700Z,3.00
2023-03-29T05:48:36.709Z,6.00
2023-03-29T05:51:05.455Z,4.00
2023-03-29T05:53:33.697Z,5.50
2023-03-29T05:56:02.591Z,5.50
2023-03-29T05:58:31.053Z,6.75
2023-03-29T06:01:00.828Z,7.00
2023-03-29T06:03:30.224Z,7.00
2023-03-29T06:06:00.818Z,6.00
2023-03-29T06:08:29.487Z,5.50
2023-03-29T06:11:06.542Z,6.00
2023-03-29T06:13:35.370Z,5.67
2023-03-29T06:16:04.652Z,7.00
2023-03-29T06:18:33.683Z,6.00
2023-03-29T06:21:03.135Z,4.50
2023-03-29T06:23:32.173Z,4.67
2023-03-29T06:26:00.532Z,6.67
2023-03-29T06:28:29.124Z,6.00
2023-03-29T06:31:03.078Z,6.00
2023-03-29T06:33:34.377Z,5.00
2023-03-29T06:36:02.664Z,4.50
2023-03-29T06:38:31.345Z,7.00
2023-03-29T06:41:04.573Z,6.00
2023-03-29T06:43:33.442Z,5.75
2023-03-29T06:46:02.251Z,7.00
2023-03-29T06:48:30.697Z,7.00
2023-03-29T06:50:59.087Z,5.00
2023-03-29T06:53:28.373Z,5.00
2023-03-29T06:55:57.162Z,5.00
2023-03-29T06:58:25.542Z,7.00
2023-03-29T07:00:54.151Z,7.67
2023-03-29T07:03:23.851Z,7.00
2023-03-29T07:05:53.238Z,7.33
2023-03-29T07:08:22.674Z,5.00
2023-03-29T07:10:52.988Z,5.33
2023-03-29T07:13:21.251Z,6.00
2023-03-29T07:15:49.798Z,5.00
2023-03-29T07:18:18.740Z,6.00
2023-03-29T07:20:48.732Z,6.00
2023-03-29T07:23:18.351Z,5.00
2023-03-29T07:25:47.356Z,6.00
2023-03-29T07:28:15.726Z,5.00
2023-03-29T07:30:44.096Z,5.00
2023-03-29T07:33:12.451Z,5.00
2023-03-29T07:35:43.770Z,4.00
2023-03-29T07:38:12.202Z,6.00
2023-03-29T07:40:40.586Z,5.50
2023-03-29T07:43:09.779Z,5.75
2023-03-29T07:45:38.076Z,4.00
2023-03-29T07:48:07.328Z,6.00
2023-03-29T07:50:35.736Z,7.50
2023-03-29T07:53:04.577Z,5.67
2023-03-29T07:55:33.114Z,4.00
2023-03-29T07:58:01.897Z,4.00
2023-03-29T08:00:30.353Z,4.00
2023-03-29T08:02:59.193Z,3.75
2023-03-29T08:05:40.110Z,5.00
2023-03-29T08:08:10.284Z,6.00
2023-03-29T08:10:39.692Z,6.00
2023-03-29T08:13:09.396Z,5.50
2023-03-29T08:15:39.651Z,5.00
2023-03-29T08:18:08.571Z,4.33
2023-03-29T08:20:37.044Z,3.50
2023-03-29T08:23:05.661Z,5.33
2023-03-29T08:25:35.483Z,0.00
2023-03-29T08:28:04.295Z,6.00
2023-03-29T08:30:33.479Z,4.00
2023-03-29T08:33:01.873Z,5.00
2023-03-29T08:35:30.334Z,4.00
2023-03-29T08:37:58.710Z,4.50
2023-03-29T08:40:30.273Z,3.00
2023-03-29T08:43:02.322Z,4.75
2023-03-29T08:45:41.421Z,4.33
2023-03-29T08:48:23.391Z,5.50
2023-03-29T08:50:54.679Z,4.00
2023-03-29T08:53:37.217Z,4.50
2023-03-29T08:56:09.790Z,6.67
2023-03-29T08:58:38.577Z,6.00
2023-03-29T09:01:09.451Z,4.33
2023-03-29T09:03:45.782Z,5.50
2023-03-29T09:06:14.670Z,4.00
2023-03-29T09:08:46.428Z,4.00
2023-03-29T09:11:28.335Z,2.67
2023-03-29T09:14:02.851Z,5.50
2023-03-29T09:16:44.129Z,4.00
2023-03-29T09:19:21.729Z,6.00
2023-03-29T09:22:07.207Z,3.00
2023-03-29T09:25:21.784Z,4.00
2023-03-29T09:28:06.536Z,3.50
2023-03-29T09:30:43.099Z,6.00
2023-03-29T09:33:23.462Z,4.00
2023-03-29T09:36:02.446Z,3.33
2023-03-29T09:38:32.357Z,4.00
2023-03-29T09:41:19.322Z,5.00
2023-03-29T09:43:49.548Z,3.50
2023-03-29T09:46:42.393Z,4.00
2023-03-29T09:49:17.793Z,4.50
2023-03-29T09:51:48.787Z,3.00
2023-03-29T09:54:17.384Z,3.00
2023-03-29T09:56:45.666Z,5.00
2023-03-29T09:59:14.330Z,3.33
2023-03-29T10:01:46.996Z,5.00
2023-03-29T10:04:17.096Z,5.50
2023-03-29T10:06:50.738Z,5.00
2023-03-29T10:09:24.340Z,2.50
2023-03-29T10:11:56.969Z,3.67
2023-03-29T10:14:37.251Z,5.00
2023-03-29T10:17:14.069Z,3.00
2023-03-29T10:19:51.846Z,3.50
2023-03-29T10:22:24.865Z,2.00
2023-03-29T10:24:55.095Z,3.50
2023-03-29T10:27:29.475Z,3.67
2023-03-29T10:30:00.223Z,3.50
2023-03-29T10:32:31.599Z,4.25
2023-03-29T10:35:14.981Z,5.00
2023-03-29T10:37:44.503Z,5.00
2023-03-29T10:40:24.573Z,2.00
2023-03-29T10:42:57.865Z,4.67
2023-03-29T10:45:31.925Z,5.00
2023-03-29T10:48:00.370Z,5.00
2023-03-29T10:50:34.575Z,5.00
2023-03-29T10:53:05.117Z,4.00
2023-03-29T10:55:41.259Z,3.33
2023-03-29T10:58:15.778Z,5.00
2023-03-29T11:00:54.267Z,4.00
2023-03-29T11:04:04.488Z,3.50
2023-03-29T11:07:13.480Z,4.00
2023-03-29T11:10:01.213Z,3.00
2023-03-29T11:13:08.710Z,3.00
2023-03-29T11:15:55.218Z,4.00
2023-03-29T11:18:38.145Z,4.00
2023-03-29T11:21:17.160Z,3.00
2023-03-29T11:23:48.414Z,5.33
2023-03-29T11:26:27.345Z,2.67
2023-03-29T11:29:23.169Z,7.00
2023-03-29T11:31:51.809Z,5.67
2023-03-29T11:34:39.986Z,5.50
2023-03-29T11:37:18.116Z,3.33
2023-03-29T11:40:06.050Z,5.00
2023-03-29T11:42:36.465Z,4.00
2023-03-29T11:45:06.436Z,4.00
2023-03-29T11:47:37.862Z,4.33
2023-03-29T11:50:15.845Z,4.00
2023-03-29T11:52:51.919Z,4.67
2023-03-29T11:55:24.000Z,4.00
2023-03-29T11:58:01.859Z,5.00
2023-03-29T12:00:37.692Z,4.67
2023-03-29T12:03:49.122Z,3.00
2023-03-29T12:06:32.255Z,3.00
2023-03-29T12:09:25.799Z,5.67
2023-03-29T12:12:11.479Z,4.00
2023-03-29T12:14:50.028Z,4.33
2023-03-29T12:17:29.500Z,4.00
2023-03-29T12:20:07.747Z,3.67
2023-03-29T12:22:37.869Z,3.50
2023-03-29T12:25:09.724Z,4.00
2023-03-29T12:27:47.055Z,3.00
2023-03-29T12:30:37.312Z,2.00
2023-03-29T12:33:15.887Z,5.00
2023-03-29T12:36:16.662Z,3.33
2023-03-29T12:38:45.673Z,4.00
2023-03-29T12:41:19.360Z,4.00
2023-03-29T12:43:48.464Z,3.00
2023-03-29T12:46:20.182Z,5.00
2023-03-29T12:48:53.283Z,4.00
2023-03-29T12:51:28.868Z,2.00
2023-03-29T12:54:07.504Z,3.00
2023-03-29T12:56:41.743Z,5.00
2023-03-29T12:59:40.903Z,5.50
2023-03-29T13:02:15.341Z,5.00
2023-03-29T13:04:51.531Z,4.50
2023-03-29T13:07:23.036Z,3.00
2023-03-29T13:09:57.558Z,4.00
2023-03-29T13:12:32.161Z,5.00
2023-03-29T13:15:23.189Z,4.50
2023-03-29T13:18:00.542Z,4.00
2023-03-29T13:20:53.443Z,4.00
2023-03-29T13:23:39.649Z,5.00
2023-03-29T13:26:29.832Z,4.25
2023-03-29T13:29:22.790Z,4.00
2023-03-29T13:32:09.492Z,3.00
2023-03-29T13:34:49.752Z,5.00
2023-03-29T13:37:21.302Z,4.00
2023-03-29T13:39:54.526Z,3.67
2023-03-29T13:42:47.166Z,2.00
2023-03-29T13:45:28.118Z,3.50
2023-03-29T13:48:05.554Z,3.50
2023-03-29T13:50:54.358Z,3.67
2023-03-29T13:53:33.501Z,2.50
2023-03-29T13:56:03.499Z,2.33
2023-03-29T13:58:43.721Z,6.00
2023-03-29T14:01:17.901Z,5.00
2023-03-29T14:03:48.830Z,5.00
2023-03-29T14:06:26.640Z,6.50
2023-03-29T14:08:55.828Z,1.67
2023-03-29T14:11:29.229Z,5.00
2023-03-29T14:13:59.875Z,8.00
2023-03-29T14:16:40.354Z,9.25
2023-03-29T14:19:16.294Z,8.50
2023-03-29T14:21:45.577Z,8.00
2023-03-29T14:24:20.780Z,8.00
2023-03-29T14:26:49.511Z,6.75
2023-03-29T14:29:18.498Z,6.00
2023-03-29T14:31:47.204Z,6.00
2023-03-29T14:34:17.610Z,7.67
2023-03-29T14:36:49.331Z,7.00
2023-03-29T14:39:20.834Z,6.00
2023-03-29T14:41:52.855Z,5.00
2023-03-29T14:44:23.108Z,5.00
2023-03-29T14:46:51.593Z,5.00
2023-03-29T14:49:21.609Z,7.00
2023-03-29T14:51:50.504Z,5.50
2023-03-29T14:54:32.080Z,6.67
2023-03-29T14:57:04.324Z,3.00
2023-03-29T14:59:38.081Z,5.00
2023-03-29T15:02:27.025Z,4.67
2023-03-29T15:05:03.591Z,5.00
2023-03-29T15:07:37.095Z,4.00
2023-03-29T15:10:06.741Z,4.00
2023-03-29T15:12:43.399Z,6.00
2023-03-29T15:15:13.000Z,18.50
2023-03-29T15:17:50.992Z,44.50
2023-03-29T15:20:25.225Z,44.67
2023-03-29T15:22:58.421Z,39.33
2023-03-29T15:25:29.534Z,31.00
2023-03-29T15:28:00.283Z,39.00
2023-03-29T15:30:37.175Z,34.00
2023-03-29T15:33:23.508Z,33.00
2023-03-29T15:35:54.856Z,27.67
2023-03-29T15:38:27.710Z,26.50
2023-03-29T15:41:06.687Z,23.50
2023-03-29T15:43:35.613Z,20.50
2023-03-29T15:46:05.007Z,24.33
2023-03-29T15:48:34.028Z,25.00
2023-03-29T15:51:06.243Z,23.00
2023-03-29T15:53:36.200Z,24.00
2023-03-29T15:56:07.565Z,16.50
2023-03-29T15:58:37.261Z,24.50
2023-03-29T16:01:36.975Z,22.00
2023-03-29T16:04:08.114Z,19.00
2023-03-29T16:06:37.009Z,21.00
2023-03-29T16:09:07.330Z,23.00
2023-03-29T16:11:35.933Z,19.33
2023-03-29T16:14:21.236Z,19.00
2023-03-29T16:16:50.663Z,19.50
2023-03-29T16:19:19.689Z,13.33
2023-03-29T16:21:48.789Z,17.00
2023-03-29T16:24:22.593Z,18.00
2023-03-29T16:26:53.300Z,18.00
2023-03-29T16:31:53.163Z,13.67
2023-03-29T16:34:22.969Z,15.00
2023-03-29T16:36:53.240Z,16.50
2023-03-29T16:39:21.935Z,14.50
2023-03-29T16:41:50.521Z,18.00
2023-03-29T16:44:23.509Z,11.00
2023-03-29T16:46:58.150Z,16.00
2023-03-29T16:49:26.662Z,18.00
2023-03-29T16:51:55.227Z,14.00
2023-03-29T16:54:26.051Z,17.00
2023-03-29T16:56:54.611Z,11.00
2023-03-29T16:59:23.349Z,15.00
2023-03-29T17:01:51.983Z,13.00
2023-03-29T17:04:20.656Z,9.00
2023-03-29T17:06:49.098Z,14.00
2023-03-29T17:09:17.890Z,14.50
2023-03-29T17:11:46.554Z,11.00
2023-03-29T17:14:15.069Z,13.00
2023-03-29T17:16:43.577Z,17.00
2023-03-29T17:19:12.437Z,12.25
2023-03-29T17:21:41.424Z,9.00
2023-03-29T17:24:10.220Z,14.00
2023-03-29T17:26:38.897Z,15.50
2023-03-29T17:29:07.277Z,13.50
2023-03-29T17:31:36.908Z,11.00
2023-03-29T17:34:05.270Z,11.00
2023-03-29T17:36:33.958Z,11.00
2023-03-29T17:39:02.957Z,14.00
2023-03-29T17:41:31.629Z,10.00
2023-03-29T17:44:01.385Z,11.50
2023-03-29T17:46:29.736Z,10.00
2023-03-29T17:48:59.433Z,11.50
2023-03-29T17:51:28.151Z,11.67
2023-03-29T17:53:57.435Z,13.00
2023-03-29T17:56:26.825Z,10.33
2023-03-29T17:58:55.312Z,13.00
2023-03-29T18:01:23.836Z,10.67
2023-03-29T18:03:52.679Z,11.33
2023-03-29T18:06:21.262Z,10.00
2023-03-29T18:08:49.848Z,9.00
2023-03-29T18:11:22.826Z,3.00
2023-03-29T18:13:52.684Z,9.00
2023-03-29T18:16:22.550Z,12.00
2023-03-29T18:18:51.891Z,12.00
2023-03-29T18:21:20.447Z,9.00
2023-03-29T18:23:50.268Z,12.00
2023-03-29T18:26:18.949Z,10.00
2023-03-29T18:28:47.781Z,8.75
2023-03-29T18:31:16.449Z,12.33
2023-03-29T18:33:44.804Z,11.00
2023-03-29T18:36:13.807Z,7.75
2023-03-29T18:38:44.122Z,9.25
2023-03-29T18:41:13.952Z,10.00
2023-03-29T18:43:43.449Z,11.00
2023-03-29T18:46:12.472Z,10.50
2023-03-29T18:48:41.439Z,10.00
2023-03-29T18:51:11.748Z,10.00
2023-03-29T18:53:42.290Z,9.00
2023-03-29T18:56:11.494Z,7.00
2023-03-29T18:58:40.080Z,10.00
2023-03-29T19:01:09.913Z,10.50
2023-03-29T19:03:38.400Z,8.00
2023-03-29T19:06:08.185Z,6.67
2023-03-29T19:08:39.019Z,9.00
2023-03-29T19:11:09.829Z,9.33
2023-03-29T19:13:38.027Z,5.00
2023-03-29T19:16:06.578Z,10.00
2023-03-29T19:18:35.294Z,12.00
2023-03-29T19:21:04.084Z,8.00
2023-03-29T19:23:32.365Z,7.33
2023-03-29T19:26:05.853Z,9.00
2023-03-29T19:28:35.005Z,9.00
2023-03-29T19:31:04.919Z,9.00
2023-03-29T19:33:33.383Z,9.00
2023-03-29T19:36:02.392Z,8.50
2023-03-29T19:38:31.036Z,12.00
2023-03-29T19:40:59.434Z,7.00
2023-03-29T19:43:27.815Z,7.33
2023-03-29T19:45:56.588Z,6.67
2023-03-29T19:48:25.013Z,5.33
2023-03-29T19:50:53.553Z,6.67
2023-03-29T19:53:23.327Z,9.50
2023-03-29T19:55:52.656Z,7.00
2023-03-29T19:58:22.017Z,7.67
2023-03-29T20:00:53.514Z,6.67
2023-03-29T20:03:22.301Z,6.50
2023-03-29T20:05:51.701Z,5.00
2023-03-29T20:08:19.979Z,6.50
2023-03-29T20:10:48.474Z,7.33
2023-03-29T20:13:24.482Z,7.75
2023-03-29T20:16:00.321Z,7.00
2023-03-29T20:18:28.861Z,6.00
2023-03-29T20:20:57.343Z,5.50
2023-03-29T20:23:25.820Z,6.00
2023-03-29T20:25:54.728Z,8.50
2023-03-29T20:28:23.827Z,5.00
2023-03-29T20:30:53.315Z,3.00
2023-03-29T20:33:22.286Z,7.50
2023-03-29T20:35:50.876Z,5.50
2023-03-29T20:38:19.373Z,6.00
2023-03-29T20:40:49.391Z,5.00
2023-03-29T20:43:20.544Z,7.00
2023-03-29T20:45:53.630Z,8.00
2023-03-29T20:48:24.468Z,7.00
2023-03-29T20:50:52.746Z,6.00
2023-03-29T20:53:21.317Z,7.00
2023-03-29T20:55:49.908Z,4.50
2023-03-29T20:58:18.388Z,6.00
2023-03-29T21:00:48.727Z,7.00
2023-03-29T21:03:17.107Z,7.00
2023-03-29T21:05:45.585Z,6.00
2023-03-29T21:08:18.459Z,5.50
2023-03-29T21:10:48.099Z,5.00
2023-03-29T21:13:18.521Z,5.50
2023-03-29T21:15:47.745Z,6.00
2023-03-29T21:18:16.384Z,7.00
2023-03-29T21:20:45.092Z,4.00
2023-03-29T21:23:13.654Z,5.00
2023-03-29T21:25:42.029Z,4.50
2023-03-29T21:28:10.921Z,6.50
2023-03-29T21:30:39.815Z,5.00
2023-03-29T21:33:08.203Z,4.00
2023-03-29T21:35:36.701Z,5.50
2023-03-29T21:38:05.166Z,3.50
2023-03-29T21:40:36.300Z,3.25
2023-03-29T21:43:04.693Z,6.00
2023-03-29T21:45:33.101Z,4.00
2023-03-29T21:48:01.697Z,5.00
2023-03-29T21:50:33.279Z,6.00
2023-03-29T21:53:02.396Z,5.00
2023-03-29T21:55:34.464Z,6.00
2023-03-29T21:58:04.691Z,5.33
2023-03-29T22:00:33.396Z,6.75
2023-03-29T22:03:01.730Z,6.00
2023-03-29T22:05:30.135Z,4.25
2023-03-29T22:07:58.766Z,6.00
2023-03-29T22:10:27.566Z,5.00
2023-03-29T22:12:57.329Z,1.33
2023-03-29T22:15:25.907Z,6.00
2023-03-29T22:17:54.258Z,6.00
2023-03-29T22:20:24.516Z,5.00
2023-03-29T22:22:53.018Z,3.00
2023-03-29T22:25:23.110Z,6.00
2023-03-29T22:27:51.801Z,4.00
2023-03-29T22:30:20.283Z,7.00
2023-03-29T22:32:48.702Z,3.00
2023-03-29T22:35:17.479Z,6.00
2023-03-29T22:37:46.136Z,5.00
2023-03-29T22:40:14.509Z,4.00
2023-03-29T22:42:42.890Z,6.00
2023-03-29T22:45:11.674Z,4.00
2023-03-29T22:47:40.010Z,4.00
2023-03-29T22:50:09.049Z,5.00
2023-03-29T22:52:37.363Z,6.75
2023-03-29T22:55:06.751Z,5.00
2023-03-29T22:57:35.004Z,5.00
2023-03-29T23:00:09.400Z,5.00
2023-03-29T23:02:38.097Z,6.00
2023-03-29T23:05:07.528Z,5.50
2023-03-29T23:07:36.814Z,4.00
2023-03-29T23:10:07.339Z,4.00
2023-03-29T23:12:38.593Z,4.33
2023-03-29T23:15:08.281Z,5.00
2023-03-29T23:17:37.402Z,5.00
2023-03-29T23:20:06.669Z,5.33
2023-03-29T23:22:36.618Z,4.33
2023-03-29T23:25:05.402Z,3.00
2023-03-29T23:27:34.819Z,6.00
2023-03-29T23:30:03.189Z,3.00
2023-03-29T23:32:31.486Z,4.00
2023-03-29T23:35:00.572Z,5.00
2023-03-29T23:37:28.834Z,5.00
2023-03-29T23:39:57.217Z,5.00
2023-03-29T23:42:25.806Z,4.33
2023-03-29T23:44:54.079Z,4.00
2023-03-29T23:47:22.528Z,4.33
2023-03-29T23:49:53.498Z,5.00
2023-03-29T23:52:21.772Z,5.00
2023-03-29T23:54:51.490Z,3.33
2023-03-29T23:57:20.012Z,4.00
2023-03-29T23:59:53.085Z,4.00
