createdAt,value
2023-07-25T00:02:33.577Z,16.78
2023-07-25T00:07:37.052Z,18.75
2023-07-25T00:12:40.963Z,18.44
2023-07-25T00:17:45.741Z,18.74
2023-07-25T00:22:49.140Z,18.67
2023-07-25T00:27:52.569Z,17.69
2023-07-25T00:32:57.404Z,18.73
2023-07-25T00:38:00.963Z,18.37
2023-07-25T00:43:04.355Z,18.15
2023-07-25T00:48:09.343Z,18.82
2023-07-25T00:53:14.439Z,18.45
2023-07-25T00:58:19.813Z,18.88
2023-07-25T01:03:24.667Z,18.89
2023-07-25T01:08:28.126Z,18.89
2023-07-25T01:13:31.606Z,18.62
2023-07-25T01:18:36.621Z,18.95
2023-07-25T01:23:40.948Z,18.92
2023-07-25T01:28:47.023Z,17.18
2023-07-25T01:33:50.492Z,18.93
2023-07-25T01:39:12.432Z,18.93
2023-07-25T01:44:17.227Z,18.95
2023-07-25T01:49:20.684Z,18.87
2023-07-25T01:54:24.441Z,18.49
2023-07-25T01:59:30.559Z,18.49
2023-07-25T02:04:33.992Z,18.77
2023-07-25T02:09:55.636Z,18.19
2023-07-25T02:15:00.565Z,18.71
2023-07-25T02:20:04.848Z,18.66
2023-07-25T02:25:09.098Z,18.02
2023-07-25T02:30:14.210Z,18.59
2023-07-25T02:35:17.833Z,18.57
2023-07-25T02:40:21.232Z,18.55
2023-07-25T02:45:26.057Z,18.56
2023-07-25T02:50:29.800Z,18.46
2023-07-25T02:55:33.235Z,18.41
2023-07-25T03:00:38.030Z,17.98
2023-07-25T03:05:41.505Z,18.27
2023-07-25T03:10:45.234Z,18.26
2023-07-25T03:15:50.144Z,18.24
2023-07-25T03:20:53.579Z,18.22
2023-07-25T03:25:57.019Z,18.21
2023-07-25T03:31:01.838Z,17.98
2023-07-25T03:36:06.073Z,17.62
2023-07-25T03:41:09.544Z,18.25
2023-07-25T03:46:14.587Z,18.27
2023-07-25T03:51:18.048Z,17.84
2023-07-25T03:56:21.492Z,16.02
2023-07-25T04:01:26.264Z,17.01
2023-07-25T04:06:29.909Z,18.16
2023-07-25T04:11:53.072Z,18.02
2023-07-25T04:16:57.904Z,18.22
2023-07-25T04:22:01.314Z,17.85
2023-07-25T04:27:05.118Z,18.21
2023-07-25T04:32:10.456Z,17.97
2023-07-25T04:37:13.840Z,18.02
2023-07-25T04:42:17.299Z,17.92
2023-07-25T04:47:22.132Z,18.28
2023-07-25T04:52:25.762Z,16.74
2023-07-25T04:57:29.497Z,17.57
2023-07-25T05:02:34.382Z,18.19
2023-07-25T05:07:37.863Z,17.22
2023-07-25T05:12:41.781Z,18.14
2023-07-25T05:17:46.987Z,17.83
2023-07-25T05:22:50.477Z,17.65
2023-07-25T05:27:53.913Z,18.38
2023-07-25T05:32:58.809Z,18.24
2023-07-25T05:38:04.059Z,18.41
2023-07-25T05:43:07.582Z,18.45
2023-07-25T05:48:12.476Z,18.47
2023-07-25T05:53:15.910Z,18.44
2023-07-25T05:58:19.827Z,18.48
2023-07-25T06:03:24.650Z,18.56
2023-07-25T06:08:28.354Z,18.60
2023-07-25T06:13:34.645Z,18.66
2023-07-25T06:18:39.473Z,18.76
2023-07-25T06:23:42.963Z,18.68
2023-07-25T06:28:46.482Z,18.89
2023-07-25T06:33:51.196Z,16.94
2023-07-25T06:38:54.676Z,19.03
2023-07-25T06:43:58.153Z,19.10
2023-07-25T06:49:03.189Z,18.99
2023-07-25T06:54:06.615Z,19.05
2023-07-25T06:59:10.151Z,19.16
2023-07-25T07:04:14.930Z,19.13
2023-07-25T07:09:18.464Z,19.36
2023-07-25T07:14:21.912Z,19.41
2023-07-25T07:19:26.722Z,19.49
2023-07-25T07:24:30.438Z,19.40
2023-07-25T07:29:33.959Z,19.20
2023-07-25T07:34:38.864Z,19.61
2023-07-25T07:39:42.538Z,19.63
2023-07-25T07:44:46.159Z,18.97
2023-07-25T07:49:51.071Z,19.64
2023-07-25T07:54:54.728Z,19.85
2023-07-25T07:59:58.112Z,19.54
2023-07-25T08:05:02.891Z,20.24
2023-07-25T08:10:07.321Z,19.99
2023-07-25T08:15:11.119Z,20.45
2023-07-25T08:20:16.451Z,19.13
2023-07-25T08:25:19.900Z,20.65
2023-07-25T08:30:23.629Z,18.49
2023-07-25T08:35:28.553Z,20.86
2023-07-25T08:40:32.036Z,20.17
2023-07-25T08:45:36.397Z,20.43
2023-07-25T08:50:44.517Z,21.17
2023-07-25T08:56:06.988Z,20.94
2023-07-25T09:01:11.378Z,21.29
2023-07-25T09:06:16.940Z,21.37
2023-07-25T09:11:22.431Z,20.89
2023-07-25T09:16:26.317Z,21.42
2023-07-25T09:21:31.465Z,21.48
2023-07-25T09:26:40.321Z,21.47
2023-07-25T09:31:45.124Z,21.59
2023-07-25T09:36:50.290Z,21.30
2023-07-25T09:41:53.727Z,21.88
2023-07-25T09:46:59.254Z,22.05
2023-07-25T09:52:06.157Z,20.19
2023-07-25T09:57:10.380Z,22.37
2023-07-25T10:02:14.962Z,22.59
2023-07-25T10:07:20.433Z,22.81
2023-07-25T10:12:24.586Z,22.69
2023-07-25T10:17:28.480Z,22.95
2023-07-25T10:22:38.403Z,22.78
2023-07-25T10:27:41.948Z,22.64
2023-07-25T10:32:47.363Z,22.64
2023-07-25T10:37:54.035Z,22.72
2023-07-25T10:43:07.490Z,22.78
2023-07-25T10:48:30.035Z,22.73
2023-07-25T10:53:36.225Z,22.74
2023-07-25T10:58:41.217Z,22.68
2023-07-25T11:03:45.312Z,22.76
2023-07-25T11:08:50.304Z,22.88
2023-07-25T11:13:53.927Z,23.06
2023-07-25T11:18:58.198Z,23.26
2023-07-25T11:24:06.515Z,23.41
2023-07-25T11:29:11.265Z,23.36
2023-07-25T11:34:16.886Z,23.37
2023-07-25T11:39:21.761Z,23.34
2023-07-25T11:44:26.085Z,23.25
2023-07-25T11:49:46.820Z,23.10
2023-07-25T11:54:53.663Z,22.20
2023-07-25T11:59:58.092Z,21.18
2023-07-25T12:05:01.624Z,20.43
2023-07-25T12:10:07.204Z,20.33
2023-07-25T12:15:11.163Z,19.79
2023-07-25T12:20:16.398Z,19.70
2023-07-25T12:25:21.264Z,19.62
2023-07-25T12:30:24.881Z,19.57
2023-07-25T12:35:28.893Z,19.46
2023-07-25T12:40:33.794Z,18.91
2023-07-25T12:45:37.362Z,17.60
2023-07-25T12:50:41.406Z,19.02
2023-07-25T12:55:46.327Z,19.10
2023-07-25T13:00:50.031Z,19.21
2023-07-25T13:05:53.979Z,19.28
2023-07-25T13:10:58.827Z,19.21
2023-07-25T13:16:02.425Z,16.94
2023-07-25T13:21:05.936Z,19.16
2023-07-25T13:26:10.880Z,19.20
2023-07-25T13:31:14.364Z,18.95
2023-07-25T13:36:17.941Z,18.57
2023-07-25T13:41:22.734Z,18.92
2023-07-25T13:46:26.368Z,17.90
2023-07-25T13:51:30.002Z,18.83
2023-07-25T13:56:35.699Z,18.85
2023-07-25T14:01:39.420Z,18.88
2023-07-25T14:06:43.169Z,19.11
2023-07-25T14:11:51.228Z,19.23
2023-07-25T14:16:54.712Z,17.48
2023-07-25T14:21:58.417Z,19.04
2023-07-25T14:27:03.571Z,18.99
2023-07-25T14:32:08.194Z,19.19
2023-07-25T14:37:11.757Z,19.26
2023-07-25T14:42:16.617Z,18.37
2023-07-25T14:47:20.422Z,19.61
2023-07-25T14:52:24.029Z,19.00
2023-07-25T14:57:28.982Z,20.06
2023-07-25T15:02:32.570Z,20.21
2023-07-25T15:07:36.560Z,19.85
2023-07-25T15:12:41.761Z,20.00
2023-07-25T15:17:45.335Z,20.11
2023-07-25T15:22:48.961Z,19.38
2023-07-25T15:27:53.794Z,20.10
2023-07-25T15:32:57.330Z,19.95
2023-07-25T15:38:00.712Z,19.73
2023-07-25T15:43:09.667Z,19.55
2023-07-25T15:48:14.230Z,19.25
2023-07-25T15:53:17.666Z,19.29
2023-07-25T15:58:22.515Z,19.21
2023-07-25T16:03:25.989Z,18.94
2023-07-25T16:08:29.463Z,19.03
2023-07-25T16:13:38.784Z,18.72
2023-07-25T16:18:42.409Z,18.91
2023-07-25T16:23:45.849Z,18.90
2023-07-25T16:28:52.578Z,18.03
2023-07-25T16:33:55.972Z,18.75
2023-07-25T16:38:59.338Z,18.79
2023-07-25T16:44:04.745Z,18.58
2023-07-25T16:49:08.312Z,18.13
2023-07-25T16:54:11.793Z,17.80
2023-07-25T16:59:16.671Z,17.91
2023-07-25T17:04:20.165Z,17.88
2023-07-25T17:09:23.597Z,17.71
2023-07-25T17:14:28.345Z,17.52
2023-07-25T17:19:31.774Z,17.51
2023-07-25T17:24:35.914Z,17.28
2023-07-25T17:29:40.786Z,17.41
2023-07-25T17:34:44.172Z,17.37
2023-07-25T17:39:48.921Z,16.94
2023-07-25T17:44:53.742Z,17.13
2023-07-25T17:49:57.182Z,16.73
2023-07-25T17:55:00.593Z,16.91
2023-07-25T18:00:06.439Z,16.91
2023-07-25T18:05:15.385Z,16.81
2023-07-25T18:10:18.811Z,16.78
2023-07-25T18:15:23.732Z,16.82
2023-07-25T18:20:27.282Z,16.78
2023-07-25T18:25:30.921Z,16.74
2023-07-25T18:30:37.112Z,16.57
2023-07-25T18:35:40.616Z,16.70
2023-07-25T18:40:44.149Z,16.69
2023-07-25T18:45:49.026Z,16.72
2023-07-25T18:50:53.317Z,15.49
2023-07-25T18:55:56.758Z,16.20
2023-07-25T19:01:01.703Z,16.38
2023-07-25T19:06:05.279Z,16.55
2023-07-25T19:11:08.829Z,16.36
2023-07-25T19:16:13.963Z,16.35
2023-07-25T19:21:17.724Z,15.92
2023-07-25T19:26:21.291Z,16.21
2023-07-25T19:31:26.324Z,16.19
2023-07-25T19:36:30.178Z,16.11
2023-07-25T19:41:36.408Z,16.00
2023-07-25T19:46:41.307Z,15.95
2023-07-25T19:51:45.404Z,15.96
2023-07-25T19:56:49.155Z,15.95
2023-07-25T20:01:53.965Z,15.96
2023-07-25T20:06:57.467Z,15.85
2023-07-25T20:12:00.860Z,15.80
2023-07-25T20:17:06.022Z,15.93
2023-07-25T20:22:09.526Z,15.72
2023-07-25T20:27:13.096Z,15.87
2023-07-25T20:32:18.084Z,15.54
2023-07-25T20:37:21.594Z,15.70
2023-07-25T20:42:25.150Z,15.74
2023-07-25T20:47:30.213Z,15.75
2023-07-25T20:52:34.064Z,14.72
2023-07-25T20:57:37.494Z,15.38
2023-07-25T21:02:42.555Z,15.33
2023-07-25T21:07:46.334Z,15.60
2023-07-25T21:12:49.803Z,15.17
2023-07-25T21:18:06.609Z,15.66
2023-07-25T21:23:15.064Z,15.78
2023-07-25T21:28:18.573Z,15.74
2023-07-25T21:33:26.813Z,15.88
2023-07-25T21:38:30.694Z,15.80
2023-07-25T21:43:34.294Z,15.74
2023-07-25T21:48:39.256Z,15.67
2023-07-25T21:53:44.222Z,15.45
2023-07-25T21:58:47.869Z,15.49
2023-07-25T22:03:52.796Z,15.51
2023-07-25T22:08:56.290Z,15.71
2023-07-25T22:13:59.841Z,15.71
2023-07-25T22:19:04.664Z,15.65
2023-07-25T22:24:08.114Z,15.70
2023-07-25T22:29:11.665Z,15.65
2023-07-25T22:34:16.487Z,15.36
2023-07-25T22:39:20.082Z,15.56
2023-07-25T22:44:23.714Z,14.95
2023-07-25T22:49:28.755Z,14.67
2023-07-25T22:54:32.211Z,14.74
2023-07-25T22:59:35.821Z,14.40
2023-07-25T23:04:40.765Z,15.04
2023-07-25T23:09:44.269Z,14.92
2023-07-25T23:14:47.969Z,14.61
2023-07-25T23:19:53.008Z,15.43
2023-07-25T23:24:56.985Z,15.13
2023-07-25T23:30:00.836Z,15.40
2023-07-25T23:35:06.231Z,15.38
2023-07-25T23:40:10.515Z,14.85
2023-07-25T23:45:14.148Z,15.18
2023-07-25T23:50:19.183Z,15.32
2023-07-25T23:55:22.695Z,15.27
