createdAt,value
2019-03-28T00:01:19.916Z,9.60
2019-03-28T00:03:51.187Z,9.60
2019-03-28T00:06:23.452Z,9.60
2019-03-28T00:08:54.822Z,9.60
2019-03-28T00:11:26.131Z,9.60
2019-03-28T00:13:57.427Z,9.60
2019-03-28T00:16:29.591Z,9.60
2019-03-28T00:19:00.859Z,9.50
2019-03-28T00:21:32.144Z,9.50
2019-03-28T00:24:13.787Z,9.50
2019-03-28T00:26:45.210Z,9.60
2019-03-28T00:29:16.506Z,9.60
2019-03-28T00:31:48.149Z,9.60
2019-03-28T00:34:19.531Z,9.50
2019-03-28T00:36:50.820Z,9.50
2019-03-28T00:39:22.504Z,9.50
2019-03-28T00:41:57.003Z,9.40
2019-03-28T00:44:31.199Z,9.40
2019-03-28T00:47:02.501Z,9.40
2019-03-28T00:49:34.095Z,9.40
2019-03-28T00:52:05.543Z,9.40
2019-03-28T00:54:36.813Z,9.40
2019-03-28T00:57:08.130Z,9.30
2019-03-28T00:59:39.471Z,9.30
2019-03-28T01:02:10.801Z,9.30
2019-03-28T01:04:42.072Z,9.30
2019-03-28T01:07:14.366Z,9.30
2019-03-28T01:09:45.813Z,9.30
2019-03-28T01:12:17.097Z,9.20
2019-03-28T01:14:49.327Z,9.20
2019-03-28T01:17:21.451Z,9.10
2019-03-28T01:19:53.917Z,9.10
2019-03-28T01:22:25.178Z,9.10
2019-03-28T01:24:57.763Z,9.10
2019-03-28T01:27:29.232Z,9.10
2019-03-28T01:30:00.457Z,9.10
2019-03-28T01:32:31.739Z,9.10
2019-03-28T01:35:02.987Z,9.10
2019-03-28T01:37:34.318Z,9.00
2019-03-28T01:40:05.775Z,9.00
2019-03-28T01:42:37.052Z,9.00
2019-03-28T01:45:08.522Z,9.00
2019-03-28T01:47:39.827Z,9.00
2019-03-28T01:50:11.243Z,9.00
2019-03-28T01:52:42.559Z,9.00
2019-03-28T01:55:13.814Z,9.00
2019-03-28T01:57:45.176Z,9.00
2019-03-28T02:00:17.384Z,9.00
2019-03-28T02:05:40.812Z,9.00
2019-03-28T02:08:12.091Z,9.00
2019-03-28T02:10:43.393Z,9.00
2019-03-28T02:13:14.713Z,9.10
2019-03-28T02:15:46.091Z,9.10
2019-03-28T02:18:17.916Z,9.00
2019-03-28T02:20:49.309Z,9.00
2019-03-28T02:23:21.603Z,9.00
2019-03-28T02:25:52.898Z,9.00
2019-03-28T02:28:24.196Z,9.00
2019-03-28T02:30:55.498Z,9.00
2019-03-28T02:33:26.841Z,8.90
2019-03-28T02:35:58.190Z,8.90
2019-03-28T02:38:29.448Z,8.90
2019-03-28T02:41:00.741Z,8.90
2019-03-28T02:43:32.135Z,8.90
2019-03-28T02:46:03.455Z,8.90
2019-03-28T02:48:34.776Z,8.90
2019-03-28T02:51:06.073Z,8.90
2019-03-28T02:53:37.369Z,8.90
2019-03-28T02:56:08.706Z,8.90
2019-03-28T02:58:40.018Z,9.00
2019-03-28T03:01:11.289Z,9.00
2019-03-28T03:03:42.618Z,9.00
2019-03-28T03:06:13.927Z,8.90
2019-03-28T03:08:46.240Z,8.90
2019-03-28T03:11:18.547Z,8.90
2019-03-28T03:13:49.878Z,9.00
2019-03-28T03:16:21.231Z,9.00
2019-03-28T03:18:52.581Z,9.00
2019-03-28T03:21:23.913Z,9.00
2019-03-28T03:23:55.219Z,9.00
2019-03-28T03:26:26.518Z,9.00
2019-03-28T03:28:57.787Z,9.00
2019-03-28T03:31:33.371Z,9.00
2019-03-28T03:34:05.287Z,9.00
2019-03-28T03:36:37.130Z,8.90
2019-03-28T03:39:09.717Z,8.90
2019-03-28T03:41:41.017Z,8.90
2019-03-28T03:44:12.381Z,8.90
2019-03-28T03:46:43.783Z,8.90
2019-03-28T03:49:15.084Z,8.90
2019-03-28T03:51:46.738Z,8.80
2019-03-28T03:54:18.101Z,8.80
2019-03-28T03:56:49.392Z,8.80
2019-03-28T03:59:20.677Z,8.80
2019-03-28T04:01:51.989Z,8.80
2019-03-28T04:04:23.308Z,8.90
2019-03-28T04:06:54.647Z,8.90
2019-03-28T04:09:26.284Z,8.90
2019-03-28T04:11:57.576Z,8.90
2019-03-28T04:14:29.021Z,8.90
2019-03-28T04:17:00.305Z,8.90
2019-03-28T04:19:32.044Z,8.90
2019-03-28T04:22:03.668Z,8.90
2019-03-28T04:24:34.971Z,8.80
2019-03-28T04:27:07.273Z,8.80
2019-03-28T04:29:40.707Z,8.80
2019-03-28T04:32:11.986Z,8.80
2019-03-28T04:34:43.287Z,8.80
2019-03-28T04:37:14.591Z,8.70
2019-03-28T04:39:45.898Z,8.70
2019-03-28T04:42:17.202Z,8.70
2019-03-28T04:44:48.479Z,8.70
2019-03-28T04:47:19.794Z,8.80
2019-03-28T04:49:51.094Z,8.80
2019-03-28T04:52:22.395Z,8.80
2019-03-28T04:54:53.698Z,8.80
2019-03-28T04:57:24.993Z,8.80
2019-03-28T04:59:56.335Z,8.80
2019-03-28T05:02:27.627Z,8.90
2019-03-28T05:04:58.912Z,8.80
2019-03-28T05:07:30.252Z,8.80
2019-03-28T05:10:04.368Z,8.80
2019-03-28T05:12:35.757Z,8.80
2019-03-28T05:15:07.907Z,8.80
2019-03-28T05:17:39.234Z,8.70
2019-03-28T05:20:13.067Z,8.70
2019-03-28T05:22:43.755Z,8.70
2019-03-28T05:25:15.107Z,8.70
2019-03-28T05:27:46.405Z,8.80
2019-03-28T05:30:18.165Z,8.80
2019-03-28T05:32:49.482Z,8.70
2019-03-28T05:35:20.836Z,8.70
2019-03-28T05:37:52.133Z,8.70
2019-03-28T05:40:23.406Z,8.70
2019-03-28T05:42:54.694Z,8.70
2019-03-28T05:45:25.998Z,8.70
2019-03-28T05:48:00.105Z,8.70
2019-03-28T05:50:31.261Z,8.70
2019-03-28T05:53:03.535Z,8.70
2019-03-28T05:55:34.814Z,8.70
2019-03-28T05:58:06.121Z,8.70
2019-03-28T06:00:39.008Z,8.70
2019-03-28T06:03:10.432Z,8.70
2019-03-28T06:05:41.773Z,8.60
2019-03-28T06:08:13.113Z,8.60
2019-03-28T06:10:45.235Z,8.60
2019-03-28T06:13:16.590Z,8.60
2019-03-28T06:15:54.392Z,8.60
2019-03-28T06:18:27.299Z,8.50
2019-03-28T06:20:59.657Z,8.50
2019-03-28T06:23:31.015Z,8.50
2019-03-28T06:26:02.615Z,8.50
2019-03-28T06:28:33.919Z,8.50
2019-03-28T06:31:05.283Z,8.50
2019-03-28T06:33:38.469Z,8.50
2019-03-28T06:36:09.695Z,8.50
2019-03-28T06:38:42.137Z,8.40
2019-03-28T06:41:13.457Z,8.50
2019-03-28T06:43:44.746Z,8.50
2019-03-28T06:46:17.544Z,8.50
2019-03-28T06:48:48.860Z,8.60
2019-03-28T06:51:20.215Z,8.60
2019-03-28T06:53:51.597Z,8.60
2019-03-28T06:56:25.353Z,8.60
2019-03-28T06:58:55.932Z,8.70
2019-03-28T07:01:27.250Z,8.70
2019-03-28T07:03:58.628Z,8.70
2019-03-28T07:06:29.956Z,8.80
2019-03-28T07:09:01.276Z,8.80
2019-03-28T07:11:35.723Z,8.70
2019-03-28T07:14:07.019Z,8.70
2019-03-28T07:16:38.350Z,8.70
2019-03-28T07:19:09.664Z,8.80
2019-03-28T07:21:41.427Z,8.80
2019-03-28T07:24:12.780Z,8.80
2019-03-28T07:26:44.137Z,8.90
2019-03-28T07:29:15.429Z,8.90
2019-03-28T07:31:46.742Z,8.90
2019-03-28T07:34:18.012Z,8.90
2019-03-28T07:36:49.335Z,8.90
2019-03-28T07:39:20.683Z,9.00
2019-03-28T07:41:51.981Z,9.00
2019-03-28T07:44:23.309Z,9.00
2019-03-28T07:46:54.657Z,9.10
2019-03-28T07:49:25.966Z,9.10
2019-03-28T07:51:57.265Z,9.20
2019-03-28T07:54:28.563Z,9.20
2019-03-28T07:56:59.868Z,9.30
2019-03-28T07:59:31.166Z,9.40
2019-03-28T08:02:02.496Z,9.40
2019-03-28T08:04:33.814Z,9.40
2019-03-28T08:07:05.100Z,9.50
2019-03-28T08:09:37.108Z,9.60
2019-03-28T08:12:21.775Z,9.60
2019-03-28T08:14:41.563Z,9.70
2019-03-28T08:17:12.891Z,9.70
2019-03-28T08:19:44.187Z,9.80
2019-03-28T08:22:16.902Z,9.90
2019-03-28T08:24:48.185Z,9.90
2019-03-28T08:27:19.513Z,10.00
2019-03-28T08:29:50.832Z,10.10
2019-03-28T08:32:24.866Z,10.10
2019-03-28T08:34:56.196Z,10.20
2019-03-28T08:37:27.637Z,10.30
2019-03-28T08:39:59.960Z,10.30
2019-03-28T08:42:31.273Z,10.40
2019-03-28T08:45:02.631Z,10.40
2019-03-28T08:47:33.974Z,10.40
2019-03-28T08:50:05.639Z,10.40
2019-03-28T08:52:36.947Z,10.30
2019-03-28T08:55:10.164Z,10.30
2019-03-28T08:57:41.718Z,10.30
2019-03-28T09:00:16.639Z,10.30
2019-03-28T09:02:46.866Z,10.30
2019-03-28T09:05:18.172Z,10.30
2019-03-28T09:07:49.465Z,10.30
2019-03-28T09:10:20.848Z,10.30
2019-03-28T09:12:52.176Z,10.40
2019-03-28T09:15:23.615Z,10.60
2019-03-28T09:17:54.945Z,10.70
2019-03-28T09:20:26.238Z,10.80
2019-03-28T09:22:58.409Z,10.80
2019-03-28T09:25:29.823Z,10.80
2019-03-28T09:28:01.208Z,11.00
2019-03-28T09:30:48.209Z,11.20
2019-03-28T09:33:10.612Z,11.30
2019-03-28T09:35:41.966Z,11.50
2019-03-28T09:38:13.279Z,11.50
2019-03-28T09:40:44.570Z,11.50
2019-03-28T09:43:15.888Z,11.60
2019-03-28T09:45:47.258Z,11.80
2019-03-28T09:48:18.586Z,11.90
2019-03-28T09:50:49.964Z,12.00
2019-03-28T09:53:21.273Z,12.10
2019-03-28T09:55:52.549Z,12.20
2019-03-28T09:58:23.844Z,12.30
2019-03-28T10:01:02.905Z,12.30
2019-03-28T10:03:28.625Z,12.40
2019-03-28T10:05:59.943Z,12.20
2019-03-28T10:08:31.240Z,12.20
2019-03-28T10:11:02.634Z,12.10
2019-03-28T10:13:33.988Z,12.10
2019-03-28T10:16:05.319Z,12.00
2019-03-28T10:18:36.620Z,12.20
2019-03-28T10:21:07.991Z,12.30
2019-03-28T10:23:39.980Z,12.20
2019-03-28T10:26:11.374Z,12.30
2019-03-28T10:28:42.643Z,12.50
2019-03-28T10:31:16.609Z,12.70
2019-03-28T10:33:47.384Z,12.90
2019-03-28T10:36:18.672Z,13.00
2019-03-28T10:38:49.986Z,13.10
2019-03-28T10:41:21.282Z,13.00
2019-03-28T10:43:52.596Z,13.00
2019-03-28T10:46:23.951Z,13.00
2019-03-28T10:48:55.320Z,13.10
2019-03-28T10:51:26.605Z,13.20
2019-03-28T10:53:57.902Z,13.20
2019-03-28T10:56:29.194Z,13.40
2019-03-28T10:59:00.487Z,13.50
2019-03-28T11:01:47.558Z,13.50
2019-03-28T11:04:04.908Z,13.30
2019-03-28T11:06:36.263Z,13.40
2019-03-28T11:09:08.808Z,13.40
2019-03-28T11:11:40.198Z,13.30
2019-03-28T11:14:12.473Z,13.40
2019-03-28T11:16:43.785Z,13.40
2019-03-28T11:19:15.933Z,13.50
2019-03-28T11:21:48.187Z,13.40
2019-03-28T11:24:20.442Z,13.30
2019-03-28T11:26:51.847Z,13.20
2019-03-28T11:29:23.207Z,13.00
2019-03-28T11:31:54.513Z,12.90
2019-03-28T11:34:25.838Z,12.80
2019-03-28T11:36:57.247Z,12.70
2019-03-28T11:39:28.625Z,12.50
2019-03-28T11:42:00.510Z,12.40
2019-03-28T11:44:31.977Z,12.50
2019-03-28T11:47:03.283Z,12.60
2019-03-28T11:49:34.629Z,12.70
2019-03-28T11:52:05.982Z,12.70
2019-03-28T11:54:37.279Z,12.90
2019-03-28T11:57:08.616Z,13.00
2019-03-28T11:59:39.900Z,13.20
2019-03-28T12:02:19.665Z,13.20
2019-03-28T12:04:46.362Z,13.30
2019-03-28T12:07:17.694Z,13.30
2019-03-28T12:09:49.016Z,13.30
2019-03-28T12:12:20.348Z,13.20
2019-03-28T12:14:51.779Z,13.30
2019-03-28T12:17:23.159Z,13.30
2019-03-28T12:19:54.498Z,13.30
2019-03-28T12:22:25.911Z,13.40
2019-03-28T12:24:58.264Z,13.30
2019-03-28T12:27:29.874Z,13.30
2019-03-28T12:30:01.196Z,13.20
2019-03-28T12:32:32.495Z,13.00
2019-03-28T12:35:03.821Z,12.70
2019-03-28T12:37:35.296Z,12.60
2019-03-28T12:40:07.586Z,12.50
2019-03-28T12:42:39.043Z,12.60
2019-03-28T12:45:11.699Z,12.70
2019-03-28T12:47:43.396Z,12.70
2019-03-28T12:50:15.784Z,12.80
2019-03-28T12:52:47.100Z,12.90
2019-03-28T12:55:18.406Z,13.00
2019-03-28T12:57:49.768Z,13.00
2019-03-28T13:00:33.691Z,13.10
2019-03-28T13:03:05.004Z,13.20
2019-03-28T13:05:36.371Z,13.20
2019-03-28T13:08:07.820Z,13.20
2019-03-28T13:10:39.190Z,13.20
2019-03-28T13:13:10.524Z,13.30
2019-03-28T13:15:41.884Z,13.30
2019-03-28T13:18:14.167Z,13.30
2019-03-28T13:20:45.514Z,13.30
2019-03-28T13:23:16.868Z,13.30
2019-03-28T13:25:48.654Z,13.30
2019-03-28T13:28:20.052Z,13.30
2019-03-28T13:30:51.385Z,13.30
2019-03-28T13:33:22.713Z,13.30
2019-03-28T13:35:54.085Z,13.30
2019-03-28T13:38:25.406Z,13.30
2019-03-28T13:40:56.755Z,13.30
2019-03-28T13:43:28.084Z,13.30
2019-03-28T13:45:59.457Z,13.20
2019-03-28T13:48:30.722Z,13.30
2019-03-28T13:51:02.052Z,13.20
2019-03-28T13:53:39.346Z,13.20
2019-03-28T13:56:06.365Z,13.10
2019-03-28T13:58:37.685Z,13.20
2019-03-28T14:01:09.008Z,13.20
2019-03-28T14:03:40.399Z,13.20
2019-03-28T14:06:11.760Z,13.20
2019-03-28T14:08:43.083Z,13.30
2019-03-28T14:11:14.522Z,13.30
2019-03-28T14:13:45.821Z,13.30
2019-03-28T14:16:17.249Z,13.30
2019-03-28T14:18:48.560Z,13.30
2019-03-28T14:21:19.974Z,13.30
2019-03-28T14:23:51.342Z,13.30
2019-03-28T14:26:23.577Z,13.20
2019-03-28T14:28:55.950Z,13.20
2019-03-28T14:31:27.278Z,13.30
2019-03-28T14:33:58.636Z,13.30
2019-03-28T14:36:30.746Z,13.30
2019-03-28T14:39:02.145Z,13.40
2019-03-28T14:41:36.242Z,13.40
2019-03-28T14:44:07.616Z,13.30
2019-03-28T14:46:38.915Z,13.10
2019-03-28T14:49:10.702Z,13.10
2019-03-28T14:51:42.914Z,13.20
2019-03-28T14:54:14.343Z,13.30
2019-03-28T14:56:45.775Z,13.30
2019-03-28T14:59:31.410Z,13.20
2019-03-28T15:01:51.911Z,13.00
2019-03-28T15:04:23.290Z,13.00
2019-03-28T15:06:54.590Z,12.80
2019-03-28T15:09:25.915Z,12.60
2019-03-28T15:11:57.383Z,12.60
2019-03-28T15:14:30.245Z,12.50
2019-03-28T15:17:01.570Z,12.50
2019-03-28T15:19:33.022Z,12.50
2019-03-28T15:22:04.456Z,12.50
2019-03-28T15:24:36.774Z,12.50
2019-03-28T15:27:09.748Z,12.60
2019-03-28T15:29:41.328Z,12.70
2019-03-28T15:32:12.666Z,12.70
2019-03-28T15:34:43.983Z,12.70
2019-03-28T15:37:15.323Z,12.70
2019-03-28T15:39:46.711Z,12.60
2019-03-28T15:42:18.145Z,12.70
2019-03-28T15:44:49.477Z,12.70
2019-03-28T15:47:20.957Z,12.70
2019-03-28T15:49:52.375Z,12.70
2019-03-28T15:52:23.762Z,12.70
2019-03-28T15:54:55.127Z,12.60
2019-03-28T15:57:26.583Z,12.60
2019-03-28T15:59:59.569Z,12.50
2019-03-28T16:02:31.100Z,12.50
2019-03-28T16:05:02.444Z,12.50
2019-03-28T16:07:33.927Z,12.60
2019-03-28T16:10:06.321Z,12.60
2019-03-28T16:12:37.671Z,12.70
2019-03-28T16:15:10.084Z,12.80
2019-03-28T16:17:41.502Z,12.70
2019-03-28T16:20:13.251Z,12.70
2019-03-28T16:22:44.570Z,12.60
2019-03-28T16:25:15.893Z,12.50
2019-03-28T16:27:47.368Z,12.50
2019-03-28T16:30:23.378Z,12.40
2019-03-28T16:32:54.850Z,12.30
2019-03-28T16:35:26.189Z,12.30
2019-03-28T16:37:57.583Z,12.20
2019-03-28T16:40:28.901Z,12.20
2019-03-28T16:43:00.271Z,12.20
2019-03-28T16:45:31.640Z,12.20
2019-03-28T16:48:03.030Z,12.20
2019-03-28T16:50:34.415Z,12.20
2019-03-28T16:53:05.773Z,12.20
2019-03-28T16:55:37.137Z,12.30
2019-03-28T16:58:08.503Z,12.30
2019-03-28T17:00:40.633Z,12.20
2019-03-28T17:03:12.077Z,12.20
2019-03-28T17:05:46.955Z,12.20
2019-03-28T17:08:17.786Z,12.10
2019-03-28T17:10:53.168Z,12.00
2019-03-28T17:13:24.573Z,12.00
2019-03-28T17:15:57.244Z,12.00
2019-03-28T17:18:28.635Z,12.00
2019-03-28T17:21:00.029Z,12.00
2019-03-28T17:23:31.476Z,12.00
2019-03-28T17:26:02.907Z,12.00
2019-03-28T17:28:35.306Z,12.10
2019-03-28T17:31:06.775Z,12.20
2019-03-28T17:33:38.175Z,12.30
2019-03-28T17:36:09.715Z,12.30
2019-03-28T17:38:41.146Z,12.20
2019-03-28T17:41:12.477Z,12.20
2019-03-28T17:43:43.826Z,12.20
2019-03-28T17:46:15.162Z,12.20
2019-03-28T17:48:46.500Z,12.10
2019-03-28T17:51:17.857Z,12.10
2019-03-28T17:53:49.183Z,12.10
2019-03-28T17:56:21.743Z,12.10
2019-03-28T17:58:53.275Z,12.10
2019-03-28T18:01:24.689Z,12.00
2019-03-28T18:03:56.025Z,11.90
2019-03-28T18:06:27.380Z,11.80
2019-03-28T18:08:58.703Z,11.70
2019-03-28T18:11:30.376Z,11.70
2019-03-28T18:14:01.914Z,11.70
2019-03-28T18:16:34.213Z,11.70
2019-03-28T18:19:05.628Z,11.70
2019-03-28T18:21:36.990Z,11.70
2019-03-28T18:24:08.353Z,11.70
2019-03-28T18:26:39.734Z,11.70
2019-03-28T18:29:11.940Z,11.70
2019-03-28T18:31:50.436Z,11.60
2019-03-28T18:34:16.528Z,11.60
2019-03-28T18:36:47.852Z,11.60
2019-03-28T18:39:19.213Z,11.50
2019-03-28T18:41:50.576Z,11.50
2019-03-28T18:44:21.953Z,11.50
2019-03-28T18:46:53.333Z,11.40
2019-03-28T18:49:24.747Z,11.40
2019-03-28T18:51:56.172Z,11.30
2019-03-28T18:54:27.546Z,11.30
2019-03-28T18:56:58.947Z,11.20
2019-03-28T18:59:30.266Z,11.20
2019-03-28T19:02:01.681Z,11.10
2019-03-28T19:04:33.121Z,11.10
2019-03-28T19:07:04.565Z,11.20
2019-03-28T19:09:36.004Z,11.10
2019-03-28T19:12:07.465Z,11.00
2019-03-28T19:14:38.931Z,10.90
2019-03-28T19:17:10.289Z,10.90
2019-03-28T19:19:41.661Z,10.90
2019-03-28T19:22:13.154Z,10.80
2019-03-28T19:24:44.581Z,10.80
2019-03-28T19:27:15.919Z,10.70
2019-03-28T19:29:47.351Z,10.70
2019-03-28T19:32:22.660Z,10.60
2019-03-28T19:34:54.073Z,10.60
2019-03-28T19:37:25.846Z,10.50
2019-03-28T19:39:57.313Z,10.30
2019-03-28T19:42:28.861Z,10.20
2019-03-28T19:45:00.376Z,10.20
2019-03-28T19:47:31.802Z,10.20
2019-03-28T19:50:03.287Z,10.20
2019-03-28T19:52:35.835Z,10.20
2019-03-28T19:55:08.467Z,10.10
2019-03-28T19:57:39.787Z,10.00
2019-03-28T20:00:11.279Z,9.90
2019-03-28T20:02:42.785Z,9.90
2019-03-28T20:05:14.349Z,9.80
2019-03-28T20:07:46.008Z,9.70
2019-03-28T20:10:18.584Z,9.70
2019-03-28T20:12:50.380Z,9.70
2019-03-28T20:15:21.909Z,9.70
2019-03-28T20:17:53.306Z,9.60
2019-03-28T20:20:24.874Z,9.60
2019-03-28T20:22:56.783Z,9.50
2019-03-28T20:25:28.235Z,9.60
2019-03-28T20:27:59.764Z,9.60
2019-03-28T20:30:31.819Z,9.70
2019-03-28T20:33:03.388Z,9.70
2019-03-28T20:35:34.830Z,9.80
2019-03-28T20:38:06.360Z,9.70
2019-03-28T20:40:37.791Z,9.70
2019-03-28T20:43:09.226Z,9.70
2019-03-28T20:45:40.783Z,9.60
2019-03-28T20:48:12.174Z,9.50
2019-03-28T20:50:43.579Z,9.50
2019-03-28T20:53:14.972Z,9.40
2019-03-28T20:55:46.384Z,9.40
2019-03-28T21:04:41.018Z,9.30
2019-03-28T21:11:31.757Z,9.20
2019-03-28T21:14:30.752Z,9.20
2019-03-28T21:56:05.284Z,8.90
2019-03-28T21:58:36.731Z,9.00
2019-03-28T22:01:08.111Z,8.90
2019-03-28T22:03:40.012Z,9.00
2019-03-28T22:06:11.528Z,9.00
2019-03-28T22:08:42.855Z,9.00
2019-03-28T22:11:14.218Z,8.90
2019-03-28T22:13:45.519Z,8.90
2019-03-28T22:16:16.845Z,8.90
2019-03-28T22:18:48.811Z,8.90
2019-03-28T22:21:20.157Z,8.90
2019-03-28T22:23:51.493Z,8.80
2019-03-28T22:26:22.881Z,8.70
2019-03-28T22:28:54.267Z,8.70
2019-03-28T22:31:25.593Z,8.60
2019-03-28T22:33:57.007Z,8.50
2019-03-28T22:36:28.415Z,8.40
2019-03-28T22:38:59.748Z,8.40
2019-03-28T22:41:31.049Z,8.40
2019-03-28T22:44:02.365Z,8.40
2019-03-28T22:46:33.710Z,8.40
2019-03-28T22:49:05.831Z,8.40
2019-03-28T22:51:37.313Z,8.40
2019-03-28T22:54:08.710Z,8.40
2019-03-28T22:56:40.011Z,8.30
2019-03-28T22:59:11.339Z,8.30
2019-03-28T23:01:43.646Z,8.20
2019-03-28T23:04:14.963Z,8.20
2019-03-28T23:06:47.262Z,8.10
2019-03-28T23:09:18.583Z,8.10
2019-03-28T23:11:49.909Z,8.00
2019-03-28T23:14:21.218Z,8.00
2019-03-28T23:16:52.507Z,7.90
2019-03-28T23:19:24.285Z,7.90
2019-03-28T23:21:55.597Z,7.80
2019-03-28T23:24:26.883Z,7.80
2019-03-28T23:26:58.249Z,7.70
2019-03-28T23:29:29.617Z,7.70
2019-03-28T23:32:01.006Z,7.60
2019-03-28T23:34:32.326Z,7.50
2019-03-28T23:37:03.755Z,7.50
2019-03-28T23:39:35.057Z,7.40
2019-03-28T23:42:06.350Z,7.40
2019-03-28T23:44:38.868Z,7.40
2019-03-28T23:47:10.229Z,7.30
2019-03-28T23:49:41.528Z,7.30
2019-03-28T23:52:12.898Z,7.20
2019-03-28T23:54:44.210Z,7.20
2019-03-28T23:57:16.474Z,7.10
2019-03-28T23:59:47.798Z,7.10
