createdAt,value
2017-02-06T00:00:23.832Z,2.2
2017-02-06T00:01:33.273Z,2.24
2017-02-06T00:02:42.323Z,2.28
2017-02-06T00:03:51.805Z,2.36
2017-02-06T00:05:01.658Z,2.46
2017-02-06T00:06:11.103Z,2.28
2017-02-06T00:07:20.525Z,2.3
2017-02-06T00:08:29.954Z,2.25
2017-02-06T00:09:39.769Z,2.23
2017-02-06T00:10:49.267Z,2.23
2017-02-06T00:11:58.745Z,2.18
2017-02-06T00:13:08.178Z,2.17
2017-02-06T00:14:17.698Z,2.23
2017-02-06T00:15:27.156Z,2.24
2017-02-06T00:16:36.587Z,2.2
2017-02-06T00:17:45.260Z,2.39
2017-02-06T00:18:54.688Z,2.46
2017-02-06T00:20:04.492Z,2.35
2017-02-06T00:21:13.189Z,2.39
2017-02-06T00:22:21.892Z,2.34
2017-02-06T00:23:31.772Z,2.24
2017-02-06T00:24:41.195Z,2.21
2017-02-06T00:25:50.619Z,2.3
2017-02-06T00:27:00.435Z,2.3
2017-02-06T00:28:09.867Z,2.21
2017-02-06T00:29:19.297Z,2.14
2017-02-06T00:30:29.122Z,2.05
2017-02-06T00:31:38.162Z,1.9
2017-02-06T00:32:47.217Z,1.69
2017-02-06T00:33:56.649Z,1.73
2017-02-06T00:35:06.133Z,1.65
2017-02-06T00:36:15.187Z,1.7
2017-02-06T00:37:24.999Z,1.59
2017-02-06T00:38:34.813Z,1.66
2017-02-06T00:39:43.876Z,1.45
2017-02-06T00:40:53.695Z,1.37
2017-02-06T00:42:03.514Z,1.66
2017-02-06T00:43:12.945Z,1.69
2017-02-06T00:44:22.377Z,1.8
2017-02-06T00:45:31.047Z,1.84
2017-02-06T00:46:40.859Z,1.87
2017-02-06T00:47:49.916Z,1.95
2017-02-06T00:48:58.581Z,1.77
2017-02-06T00:50:08.433Z,1.76
2017-02-06T00:51:17.483Z,1.62
2017-02-06T00:52:26.240Z,1.65
2017-02-06T00:53:35.671Z,1.8
2017-02-06T00:54:44.454Z,1.58
2017-02-06T00:55:53.618Z,1.58
2017-02-06T00:57:03.108Z,1.59
2017-02-06T00:58:11.941Z,1.48
2017-02-06T00:59:20.993Z,1.45
2017-02-06T01:00:30.806Z,1.52
2017-02-06T01:01:40.365Z,1.62
2017-02-06T01:02:49.492Z,1.51
2017-02-06T01:03:59.029Z,1.45
2017-02-06T01:05:08.551Z,1.47
2017-02-06T01:06:18.369Z,1.48
2017-02-06T01:07:28.557Z,1.33
2017-02-06T01:08:37.596Z,1.42
2017-02-06T01:09:47.096Z,1.34
2017-02-06T01:10:56.549Z,1.37
2017-02-06T01:12:06.740Z,1.24
2017-02-06T01:13:16.164Z,1.51
2017-02-06T01:14:25.591Z,1.58
2017-02-06T01:15:35.214Z,1.47
2017-02-06T01:16:45.021Z,1.59
2017-02-06T01:17:55.215Z,1.68
2017-02-06T01:19:04.395Z,1.7
2017-02-06T01:20:13.849Z,1.8
2017-02-06T01:21:23.331Z,1.83
2017-02-06T01:22:32.449Z,1.66
2017-02-06T01:23:41.888Z,1.69
2017-02-06T01:24:50.927Z,1.68
2017-02-06T01:26:00.399Z,1.81
2017-02-06T01:27:09.489Z,1.84
2017-02-06T01:28:18.645Z,2.02
2017-02-06T01:29:27.688Z,2.28
2017-02-06T01:30:36.959Z,2.17
2017-02-06T01:31:45.815Z,2.18
2017-02-06T01:32:55.243Z,2.17
2017-02-06T01:34:04.457Z,2.36
2017-02-06T01:35:15.063Z,2.28
2017-02-06T01:36:24.657Z,2.18
2017-02-06T01:37:35.022Z,2.1
2017-02-06T01:38:44.117Z,2.09
2017-02-06T01:39:53.179Z,2.1
2017-02-06T01:41:03.119Z,2.14
2017-02-06T01:42:12.548Z,2
2017-02-06T01:43:22.434Z,1.88
2017-02-06T01:44:31.858Z,1.84
2017-02-06T01:45:40.980Z,2.02
2017-02-06T01:46:50.404Z,2.03
2017-02-06T01:48:00.211Z,2.16
2017-02-06T01:49:10.093Z,2.17
2017-02-06T01:50:19.614Z,2.2
2017-02-06T01:51:28.666Z,2.12
2017-02-06T01:52:37.706Z,2.23
2017-02-06T01:53:47.159Z,2.18
2017-02-06T01:54:56.301Z,2.21
2017-02-06T01:56:06.194Z,2.18
2017-02-06T01:57:15.997Z,2.18
2017-02-06T01:58:25.446Z,2.17
2017-02-06T01:59:35.477Z,2.24
2017-02-06T02:00:44.900Z,2.27
2017-02-06T02:01:54.607Z,2.23
2017-02-06T02:03:04.051Z,2.24
2017-02-06T02:04:13.571Z,2.18
2017-02-06T02:05:23.000Z,2.24
2017-02-06T02:06:32.882Z,2.23
2017-02-06T02:07:41.534Z,2.24
2017-02-06T02:08:51.348Z,2.16
2017-02-06T02:10:00.778Z,2.14
2017-02-06T02:11:10.589Z,2.1
2017-02-06T02:12:20.026Z,2.18
2017-02-06T02:13:29.092Z,2.23
2017-02-06T02:14:38.909Z,2.34
2017-02-06T02:15:48.336Z,2.27
2017-02-06T02:16:58.632Z,2.24
2017-02-06T02:18:08.069Z,2.3
2017-02-06T02:19:17.544Z,2.2
2017-02-06T02:20:26.987Z,2.18
2017-02-06T02:21:36.419Z,2.21
2017-02-06T02:22:45.841Z,2.27
2017-02-06T02:23:55.743Z,2.25
2017-02-06T02:25:04.797Z,2.2
2017-02-06T02:26:14.606Z,2.21
2017-02-06T02:27:23.672Z,2.2
2017-02-06T02:28:33.265Z,2.23
2017-02-06T02:29:42.725Z,2.16
2017-02-06T02:30:52.217Z,2.07
2017-02-06T02:32:00.959Z,1.88
2017-02-06T02:33:09.625Z,2.03
2017-02-06T02:34:18.327Z,1.99
2017-02-06T02:35:28.195Z,1.86
2017-02-06T02:36:37.614Z,1.9
2017-02-06T02:37:46.703Z,1.86
2017-02-06T02:38:56.175Z,2.16
2017-02-06T02:40:05.471Z,2.07
2017-02-06T02:41:15.472Z,2.06
2017-02-06T02:42:24.573Z,2.16
2017-02-06T02:43:34.005Z,2.2
2017-02-06T02:44:43.435Z,2.16
2017-02-06T02:45:53.714Z,2.05
2017-02-06T02:47:03.142Z,2
2017-02-06T02:48:11.808Z,2.05
2017-02-06T02:49:21.626Z,2.05
2017-02-06T02:50:31.831Z,2.02
2017-02-06T02:51:41.640Z,1.95
2017-02-06T02:52:51.083Z,1.9
2017-02-06T02:54:01.457Z,2
2017-02-06T02:55:11.276Z,1.98
2017-02-06T02:56:20.791Z,1.88
2017-02-06T02:57:30.266Z,1.87
2017-02-06T02:58:39.330Z,1.9
2017-02-06T02:59:48.813Z,2.02
2017-02-06T03:00:58.681Z,2.05
2017-02-06T03:02:08.491Z,2.3
2017-02-06T03:03:18.306Z,2.16
2017-02-06T03:04:27.352Z,2.34
2017-02-06T03:05:36.408Z,2.3
2017-02-06T03:06:45.833Z,2.34
2017-02-06T03:07:54.882Z,2.48
2017-02-06T03:09:03.543Z,2.52
2017-02-06T03:10:13.350Z,2.46
2017-02-06T03:11:22.448Z,2.39
2017-02-06T03:12:32.259Z,2.36
2017-02-06T03:13:41.720Z,2.54
2017-02-06T03:14:50.763Z,2.48
2017-02-06T03:16:00.571Z,2.45
2017-02-06T03:17:09.678Z,2.48
2017-02-06T03:18:19.498Z,2.43
2017-02-06T03:19:28.924Z,2.43
2017-02-06T03:20:38.350Z,2.48
2017-02-06T03:21:48.159Z,2.45
2017-02-06T03:22:57.966Z,2.56
2017-02-06T03:24:08.540Z,2.49
2017-02-06T03:25:17.230Z,2.54
2017-02-06T03:26:26.646Z,2.46
2017-02-06T03:27:35.702Z,2.49
2017-02-06T03:28:45.512Z,2.56
2017-02-06T03:29:54.934Z,2.61
2017-02-06T03:31:03.982Z,2.45
2017-02-06T03:32:13.026Z,2.56
2017-02-06T03:33:22.452Z,2.74
2017-02-06T03:34:31.549Z,2.63
2017-02-06T03:35:40.977Z,2.57
2017-02-06T03:36:50.402Z,2.56
2017-02-06T03:38:00.218Z,2.46
2017-02-06T03:39:10.415Z,2.34
2017-02-06T03:40:19.835Z,2.17
2017-02-06T03:41:28.875Z,2.2
2017-02-06T03:42:38.687Z,2.06
2017-02-06T03:43:48.113Z,2.03
2017-02-06T03:44:57.539Z,1.91
2017-02-06T03:46:06.967Z,1.77
2017-02-06T03:47:16.795Z,1.83
2017-02-06T03:48:26.220Z,1.87
2017-02-06T03:49:35.641Z,1.69
2017-02-06T03:50:45.073Z,1.6
2017-02-06T03:51:54.878Z,1.54
2017-02-06T03:53:04.306Z,1.44
2017-02-06T03:54:13.738Z,1.44
2017-02-06T03:55:23.161Z,1.44
2017-02-06T03:56:32.203Z,1.44
2017-02-06T03:57:42.020Z,1.47
2017-02-06T03:58:52.212Z,1.63
2017-02-06T04:00:00.867Z,1.69
2017-02-06T04:01:10.291Z,1.6
2017-02-06T04:02:20.483Z,1.59
2017-02-06T04:03:31.059Z,1.63
2017-02-06T04:04:40.481Z,1.5
2017-02-06T04:05:49.523Z,1.52
2017-02-06T04:07:00.104Z,1.47
2017-02-06T04:08:09.915Z,1.44
2017-02-06T04:09:19.718Z,1.47
2017-02-06T04:10:29.144Z,1.45
2017-02-06T04:11:38.568Z,1.52
2017-02-06T04:12:47.997Z,1.52
2017-02-06T04:13:57.423Z,1.58
2017-02-06T04:15:07.666Z,1.59
2017-02-06T04:16:16.709Z,1.62
2017-02-06T04:17:26.142Z,1.62
2017-02-06T04:18:35.569Z,1.59
2017-02-06T04:19:45.008Z,1.6
2017-02-06T04:20:54.816Z,1.6
2017-02-06T04:22:04.241Z,1.68
2017-02-06T04:23:14.057Z,1.65
2017-02-06T04:24:24.249Z,1.66
2017-02-06T04:25:34.446Z,1.63
2017-02-06T04:26:44.306Z,1.68
2017-02-06T04:27:52.965Z,1.8
2017-02-06T04:29:03.204Z,1.91
2017-02-06T04:30:12.244Z,1.99
2017-02-06T04:31:21.352Z,1.98
2017-02-06T04:32:30.405Z,2
2017-02-06T04:33:39.831Z,1.84
2017-02-06T04:34:49.258Z,1.99
2017-02-06T04:35:59.076Z,1.99
2017-02-06T04:37:08.307Z,1.88
2017-02-06T04:38:17.913Z,1.9
2017-02-06T04:39:27.386Z,1.8
2017-02-06T04:40:36.215Z,1.63
2017-02-06T04:41:44.868Z,1.6
2017-02-06T04:42:54.677Z,1.52
2017-02-06T04:44:04.103Z,1.22
2017-02-06T04:45:13.915Z,1
2017-02-06T04:46:23.724Z,0.91
2017-02-06T04:47:33.145Z,0.88
2017-02-06T04:48:43.338Z,0.68
2017-02-06T04:49:53.577Z,0.6
2017-02-06T04:51:02.998Z,0.58
2017-02-06T04:52:12.459Z,0.62
2017-02-06T04:53:21.886Z,0.62
2017-02-06T04:54:31.304Z,0.53
2017-02-06T04:55:40.351Z,0.46
2017-02-06T04:56:49.779Z,0.42
2017-02-06T04:57:59.587Z,0.5
2017-02-06T04:59:09.014Z,0.53
2017-02-06T05:00:18.439Z,0.47
2017-02-06T05:01:28.249Z,0.38
2017-02-06T05:02:37.674Z,0.35
2017-02-06T05:03:47.093Z,0.46
2017-02-06T05:04:56.139Z,0.38
2017-02-06T05:06:05.945Z,0.23
2017-02-06T05:07:15.752Z,0.11
2017-02-06T05:08:25.558Z,0.13
2017-02-06T05:09:34.981Z,0.04
2017-02-06T05:10:44.824Z,0.29
2017-02-06T05:11:53.863Z,0.26
2017-02-06T05:13:02.913Z,0.08
2017-02-06T05:14:12.724Z,0.1
2017-02-06T05:15:21.762Z,0.21
2017-02-06T05:16:30.805Z,0.23
2017-02-06T05:17:39.842Z,0.15
2017-02-06T05:18:49.265Z,0.14
2017-02-06T05:19:59.074Z,0.2
2017-02-06T05:21:08.886Z,0.04
2017-02-06T05:22:18.312Z,0.18
2017-02-06T05:23:27.355Z,0.21
2017-02-06T05:24:36.446Z,0.21
2017-02-06T05:25:45.872Z,0.36
2017-02-06T05:26:55.307Z,0.35
2017-02-06T05:28:05.120Z,0.29
2017-02-06T05:29:14.929Z,0.24
2017-02-06T05:30:24.734Z,0.28
2017-02-06T05:31:34.545Z,0.23
2017-02-06T05:32:44.358Z,0.26
2017-02-06T05:33:54.163Z,0.28
2017-02-06T05:35:03.200Z,0.31
2017-02-06T05:36:12.621Z,0.38
2017-02-06T05:37:22.421Z,0.15
2017-02-06T05:38:32.247Z,0.2
2017-02-06T05:39:41.286Z,0.03
2017-02-06T05:40:51.138Z,0
2017-02-06T05:42:00.948Z,0.03
2017-02-06T05:43:09.608Z,-0.04
2017-02-06T05:44:19.418Z,-0.15
2017-02-06T05:45:28.078Z,-0.16
2017-02-06T05:46:37.502Z,-0.16
2017-02-06T05:47:47.316Z,-0.18
2017-02-06T05:48:57.125Z,-0.19
2017-02-06T05:50:06.555Z,-0.08
2017-02-06T05:51:15.220Z,-0.07
2017-02-06T05:52:25.030Z,0
2017-02-06T05:53:34.455Z,0.02
2017-02-06T05:54:43.880Z,0.24
2017-02-06T05:55:53.307Z,0.31
2017-02-06T05:57:02.359Z,0.47
2017-02-06T05:58:11.017Z,0.42
2017-02-06T05:59:20.828Z,0.39
2017-02-06T06:00:30.255Z,0.44
2017-02-06T06:01:39.299Z,0.38
2017-02-06T06:02:49.108Z,0.31
2017-02-06T06:03:59.684Z,0.28
2017-02-06T06:05:08.347Z,0.31
2017-02-06T06:06:17.778Z,0.35
2017-02-06T06:07:27.209Z,0.49
2017-02-06T06:08:37.242Z,0.44
2017-02-06T06:09:47.316Z,0.39
2017-02-06T06:10:57.181Z,0.33
2017-02-06T06:12:07.110Z,0.49
2017-02-06T06:13:16.113Z,0.61
2017-02-06T06:14:25.715Z,0.7
2017-02-06T06:15:34.774Z,0.78
2017-02-06T06:16:43.436Z,0.79
2017-02-06T06:17:52.993Z,0.83
2017-02-06T06:19:02.057Z,0.8
2017-02-06T06:20:11.481Z,0.78
2017-02-06T06:21:20.260Z,0.9
2017-02-06T06:22:28.919Z,0.78
2017-02-06T06:23:37.580Z,0.79
2017-02-06T06:24:46.625Z,0.86
2017-02-06T06:25:56.050Z,0.8
2017-02-06T06:27:04.766Z,0.79
2017-02-06T06:28:13.807Z,0.79
2017-02-06T06:29:23.232Z,0.72
2017-02-06T06:30:33.369Z,0.79
2017-02-06T06:31:42.488Z,0.78
2017-02-06T06:32:51.913Z,0.86
2017-02-06T06:34:01.890Z,0.91
2017-02-06T06:35:11.320Z,0.8
2017-02-06T06:36:20.567Z,0.87
2017-02-06T06:37:30.033Z,0.97
2017-02-06T06:38:39.509Z,1.04
2017-02-06T06:39:49.046Z,1.08
2017-02-06T06:40:58.609Z,1.06
2017-02-06T06:42:08.084Z,1.04
2017-02-06T06:43:18.277Z,0.94
2017-02-06T06:44:27.751Z,0.97
2017-02-06T06:45:37.342Z,0.93
2017-02-06T06:46:47.089Z,0.97
2017-02-06T06:47:56.900Z,0.96
2017-02-06T06:49:06.330Z,1.02
2017-02-06T06:50:15.577Z,1.06
2017-02-06T06:51:25.414Z,1.06
2017-02-06T06:52:34.839Z,1.05
2017-02-06T06:53:45.032Z,1.04
2017-02-06T06:54:55.243Z,1.12
2017-02-06T06:56:05.526Z,1.12
2017-02-06T06:57:14.661Z,1.18
2017-02-06T06:58:24.188Z,1.24
2017-02-06T06:59:33.620Z,1.33
2017-02-06T07:00:44.306Z,1.33
2017-02-06T07:01:54.108Z,1.36
2017-02-06T07:03:03.537Z,1.36
2017-02-06T07:04:13.342Z,1.47
2017-02-06T07:05:23.163Z,1.45
2017-02-06T07:06:32.973Z,1.52
2017-02-06T07:07:42.019Z,1.6
2017-02-06T07:08:51.059Z,1.59
2017-02-06T07:10:00.864Z,1.59
2017-02-06T07:11:09.905Z,1.63
2017-02-06T07:12:19.716Z,1.59
2017-02-06T07:13:29.527Z,1.6
2017-02-06T07:14:38.954Z,1.65
2017-02-06T07:15:48.382Z,1.6
2017-02-06T07:16:57.804Z,1.69
2017-02-06T07:18:07.231Z,1.65
2017-02-06T07:19:16.329Z,1.66
2017-02-06T07:20:26.142Z,1.66
2017-02-06T07:21:35.950Z,1.88
2017-02-06T07:22:44.997Z,1.95
2017-02-06T07:23:54.812Z,2.07
2017-02-06T07:25:03.861Z,2.03
2017-02-06T07:26:12.526Z,2.14
2017-02-06T07:27:21.189Z,2.16
2017-02-06T07:28:30.620Z,2.23
2017-02-06T07:29:39.280Z,2.24
2017-02-06T07:30:48.372Z,2.28
2017-02-06T07:31:57.800Z,2.21
2017-02-06T07:33:07.222Z,2.3
2017-02-06T07:34:16.648Z,2.25
2017-02-06T07:35:26.115Z,2.27
2017-02-06T07:36:35.158Z,2.27
2017-02-06T07:37:44.197Z,2.34
2017-02-06T07:38:53.240Z,2.23
2017-02-06T07:40:01.898Z,2.16
2017-02-06T07:41:11.329Z,2.24
2017-02-06T07:42:20.818Z,2.2
2017-02-06T07:43:29.863Z,2.25
2017-02-06T07:44:38.911Z,2.3
2017-02-06T07:45:48.337Z,2.3
2017-02-06T07:46:57.384Z,2.39
2017-02-06T07:48:06.814Z,2.39
2017-02-06T07:49:16.619Z,2.39
2017-02-06T07:50:26.808Z,2.46
2017-02-06T07:51:35.846Z,2.43
2017-02-06T07:52:44.513Z,2.57
2017-02-06T07:53:53.222Z,2.56
2017-02-06T07:55:03.032Z,2.49
2017-02-06T07:56:12.077Z,2.53
2017-02-06T07:57:21.508Z,2.67
2017-02-06T07:58:31.327Z,2.66
2017-02-06T07:59:39.985Z,2.74
2017-02-06T08:00:50.174Z,2.75
2017-02-06T08:01:58.832Z,2.77
2017-02-06T08:03:08.637Z,2.78
2017-02-06T08:04:18.839Z,2.9
2017-02-06T08:05:28.747Z,2.95
2017-02-06T08:06:37.406Z,2.85
2017-02-06T08:07:46.836Z,2.95
2017-02-06T08:08:56.265Z,2.95
2017-02-06T08:10:05.312Z,3.03
2017-02-06T08:11:14.360Z,3.05
2017-02-06T08:12:23.410Z,3.14
2017-02-06T08:13:32.082Z,3.15
2017-02-06T08:14:41.128Z,3.18
2017-02-06T08:15:50.177Z,3.32
2017-02-06T08:16:59.273Z,3.28
2017-02-06T08:18:08.317Z,3.36
2017-02-06T08:19:16.982Z,3.4
2017-02-06T08:20:26.410Z,3.36
2017-02-06T08:21:35.840Z,3.55
2017-02-06T08:22:45.317Z,3.6
2017-02-06T08:23:55.133Z,3.6
2017-02-06T08:25:05.330Z,3.62
2017-02-06T08:26:15.141Z,3.75
2017-02-06T08:27:24.573Z,3.66
2017-02-06T08:28:34.000Z,3.6
2017-02-06T08:29:43.052Z,3.61
2017-02-06T08:30:52.101Z,3.52
2017-02-06T08:32:01.536Z,3.68
2017-02-06T08:33:11.350Z,3.68
2017-02-06T08:34:21.218Z,3.66
2017-02-06T08:35:31.033Z,3.7
2017-02-06T08:36:40.462Z,3.72
2017-02-06T08:37:49.889Z,3.79
2017-02-06T08:38:59.325Z,3.8
2017-02-06T08:40:08.810Z,3.97
2017-02-06T08:41:17.849Z,3.94
2017-02-06T08:42:27.288Z,3.94
2017-02-06T08:43:36.721Z,3.87
2017-02-06T08:44:46.931Z,3.83
2017-02-06T08:45:57.517Z,3.83
2017-02-06T08:47:07.713Z,3.8
2017-02-06T08:48:17.147Z,3.68
2017-02-06T08:49:27.341Z,3.84
2017-02-06T08:50:37.534Z,3.78
2017-02-06T08:51:47.399Z,3.84
2017-02-06T08:52:56.829Z,3.9
2017-02-06T08:54:05.871Z,4.08
2017-02-06T08:55:15.682Z,4.11
2017-02-06T08:56:24.724Z,4.15
2017-02-06T08:57:34.152Z,4.32
2017-02-06T08:58:43.575Z,4.34
2017-02-06T08:59:52.625Z,4.48
2017-02-06T09:01:02.054Z,4.59
2017-02-06T09:02:11.868Z,4.66
2017-02-06T09:03:20.968Z,4.85
2017-02-06T09:04:30.404Z,4.69
2017-02-06T09:05:39.839Z,4.8
2017-02-06T09:06:50.036Z,4.54
2017-02-06T09:07:59.851Z,4.55
2017-02-06T09:09:08.952Z,4.48
2017-02-06T09:10:17.616Z,4.36
2017-02-06T09:11:27.045Z,4.3
2017-02-06T09:12:36.474Z,4.3
2017-02-06T09:13:46.292Z,4.2
2017-02-06T09:14:56.106Z,4.24
2017-02-06T09:16:05.920Z,4.4
2017-02-06T09:17:15.351Z,4.42
2017-02-06T09:18:24.400Z,4.5
2017-02-06T09:19:33.446Z,4.44
2017-02-06T09:20:42.871Z,4.62
2017-02-06T09:21:52.688Z,4.54
2017-02-06T09:23:01.732Z,4.62
2017-02-06T09:24:11.166Z,4.48
2017-02-06T09:25:20.587Z,4.51
2017-02-06T09:26:30.019Z,4.63
2017-02-06T09:27:39.445Z,4.59
2017-02-06T09:28:49.258Z,4.7
2017-02-06T09:29:57.917Z,4.72
2017-02-06T09:31:07.351Z,4.45
2017-02-06T09:32:17.161Z,4.47
2017-02-06T09:33:26.975Z,4.5
2017-02-06T09:34:37.166Z,4.42
2017-02-06T09:35:46.979Z,4.5
2017-02-06T09:36:55.638Z,4.42
2017-02-06T09:38:05.067Z,4.45
2017-02-06T09:39:14.497Z,4.58
2017-02-06T09:40:24.313Z,4.67
2017-02-06T09:41:33.739Z,4.72
2017-02-06T09:42:43.169Z,4.89
2017-02-06T09:43:52.213Z,5.09
2017-02-06T09:45:01.262Z,5.15
2017-02-06T09:46:10.696Z,5.24
2017-02-06T09:47:20.139Z,5.06
2017-02-06T09:48:29.947Z,5.04
2017-02-06T09:49:39.425Z,5.07
2017-02-06T09:50:49.624Z,5.13
2017-02-06T09:51:59.052Z,5.31
2017-02-06T09:53:08.103Z,5.35
2017-02-06T09:54:16.771Z,5.42
2017-02-06T09:55:25.869Z,5.56
2017-02-06T09:56:35.684Z,5.56
2017-02-06T09:57:45.121Z,5.67
2017-02-06T09:58:54.559Z,5.71
2017-02-06T10:00:03.994Z,5.64
2017-02-06T10:01:14.235Z,5.65
2017-02-06T10:02:24.042Z,5.65
2017-02-06T10:03:33.473Z,5.65
2017-02-06T10:04:42.517Z,5.68
2017-02-06T10:05:51.943Z,5.75
2017-02-06T10:07:01.419Z,5.74
2017-02-06T10:08:10.852Z,5.78
2017-02-06T10:09:20.280Z,5.82
2017-02-06T10:10:29.324Z,5.74
2017-02-06T10:11:38.750Z,5.72
2017-02-06T10:12:48.230Z,5.78
2017-02-06T10:13:58.468Z,5.74
2017-02-06T10:15:07.899Z,5.68
2017-02-06T10:16:18.096Z,5.67
2017-02-06T10:17:27.532Z,5.67
2017-02-06T10:18:37.011Z,5.67
2017-02-06T10:19:46.829Z,5.68
2017-02-06T10:20:55.489Z,5.65
2017-02-06T10:22:04.921Z,5.75
2017-02-06T10:23:14.345Z,5.6
2017-02-06T10:24:23.781Z,5.64
2017-02-06T10:25:33.286Z,5.63
2017-02-06T10:26:43.127Z,5.64
2017-02-06T10:27:52.936Z,5.74
2017-02-06T10:29:02.371Z,5.79
2017-02-06T10:30:11.835Z,5.82
2017-02-06T10:31:21.267Z,5.79
2017-02-06T10:32:30.692Z,5.39
2017-02-06T10:33:40.121Z,5.4
2017-02-06T10:34:49.944Z,5.38
2017-02-06T10:35:58.990Z,5.42
2017-02-06T10:37:08.417Z,5.64
2017-02-06T10:38:18.228Z,5.67
2017-02-06T10:39:27.277Z,5.75
2017-02-06T10:40:36.707Z,5.91
2017-02-06T10:41:45.767Z,6.04
2017-02-06T10:42:54.851Z,6.19
2017-02-06T10:44:04.661Z,6.21
2017-02-06T10:45:13.709Z,6.28
2017-02-06T10:46:22.375Z,6.31
2017-02-06T10:47:31.424Z,6.48
2017-02-06T10:48:40.089Z,6.48
2017-02-06T10:49:49.903Z,6.58
2017-02-06T10:50:58.577Z,6.56
2017-02-06T10:52:07.627Z,6.62
2017-02-06T10:53:17.059Z,6.61
2017-02-06T10:54:26.487Z,6.56
2017-02-06T10:55:35.532Z,6.58
2017-02-06T10:56:45.339Z,6.55
2017-02-06T10:57:54.777Z,6.52
2017-02-06T10:59:04.258Z,6.49
2017-02-06T11:00:13.695Z,6.46
2017-02-06T11:01:23.129Z,6.58
2017-02-06T11:02:32.570Z,6.54
2017-02-06T11:03:42.003Z,6.56
2017-02-06T11:04:51.819Z,6.51
2017-02-06T11:06:00.869Z,6.64
2017-02-06T11:07:10.304Z,6.73
2017-02-06T11:08:19.351Z,6.77
2017-02-06T11:09:29.553Z,6.8
2017-02-06T11:10:39.030Z,6.81
2017-02-06T11:11:47.703Z,6.79
2017-02-06T11:12:56.373Z,6.88
2017-02-06T11:14:05.824Z,6.94
2017-02-06T11:15:15.256Z,6.94
2017-02-06T11:16:24.309Z,6.92
2017-02-06T11:17:33.744Z,6.87
2017-02-06T11:18:43.566Z,6.7
2017-02-06T11:19:53.383Z,6.67
2017-02-06T11:21:03.202Z,6.56
2017-02-06T11:22:12.636Z,6.54
2017-02-06T11:23:22.073Z,6.56
2017-02-06T11:24:31.892Z,6.46
2017-02-06T11:25:40.941Z,6.55
2017-02-06T11:26:49.989Z,6.55
2017-02-06T11:27:59.858Z,6.58
2017-02-06T11:29:09.671Z,6.59
2017-02-06T11:30:19.102Z,6.62
2017-02-06T11:31:28.913Z,6.7
2017-02-06T11:32:39.112Z,6.69
2017-02-06T11:33:49.365Z,6.58
2017-02-06T11:34:58.798Z,6.61
2017-02-06T11:36:08.235Z,6.52
2017-02-06T11:37:17.281Z,6.49
2017-02-06T11:38:26.716Z,6.41
2017-02-06T11:39:36.534Z,6.31
2017-02-06T11:40:46.731Z,6.03
2017-02-06T11:41:56.198Z,5.99
2017-02-06T11:43:05.640Z,5.99
2017-02-06T11:44:14.722Z,5.96
2017-02-06T11:45:24.240Z,5.91
2017-02-06T11:46:33.684Z,5.79
2017-02-06T11:47:42.736Z,5.78
2017-02-06T11:48:52.554Z,5.76
2017-02-06T11:50:01.217Z,5.75
2017-02-06T11:51:09.885Z,5.65
2017-02-06T11:52:19.701Z,5.6
2017-02-06T11:53:28.367Z,5.65
2017-02-06T11:54:37.796Z,5.68
2017-02-06T11:55:47.225Z,5.63
2017-02-06T11:56:55.889Z,5.53
2017-02-06T11:58:06.095Z,5.49
2017-02-06T11:59:15.908Z,5.54
2017-02-06T12:00:25.342Z,5.45
2017-02-06T12:01:34.390Z,5.38
2017-02-06T12:02:43.834Z,5.42
2017-02-06T12:03:53.273Z,5.42
2017-02-06T12:05:02.321Z,5.38
2017-02-06T12:06:12.142Z,5.39
2017-02-06T12:07:21.978Z,5.35
2017-02-06T12:08:31.463Z,5.28
2017-02-06T12:09:40.130Z,5.4
2017-02-06T12:10:49.943Z,5.22
2017-02-06T12:12:00.143Z,5.36
2017-02-06T12:13:09.569Z,5.42
2017-02-06T12:14:19.391Z,5.45
2017-02-06T12:15:28.822Z,5.56
2017-02-06T12:16:38.258Z,5.51
2017-02-06T12:17:48.072Z,5.51
2017-02-06T12:18:57.563Z,5.53
2017-02-06T12:20:07.376Z,5.45
2017-02-06T12:21:17.191Z,5.45
2017-02-06T12:22:26.620Z,5.54
2017-02-06T12:23:35.278Z,5.58
2017-02-06T12:24:44.327Z,5.58
2017-02-06T12:25:53.427Z,5.64
2017-02-06T12:27:03.241Z,5.64
2017-02-06T12:28:13.438Z,5.61
2017-02-06T12:29:23.634Z,5.56
2017-02-06T12:30:32.683Z,5.63
2017-02-06T12:31:41.729Z,5.64
2017-02-06T12:32:51.542Z,5.65
2017-02-06T12:34:00.972Z,5.6
2017-02-06T12:35:10.399Z,5.61
2017-02-06T12:36:20.222Z,5.72
2017-02-06T12:37:30.082Z,5.71
2017-02-06T12:38:39.514Z,5.75
2017-02-06T12:39:48.947Z,5.78
2017-02-06T12:40:58.377Z,5.81
2017-02-06T12:42:07.425Z,5.81
2017-02-06T12:43:16.902Z,5.86
2017-02-06T12:44:26.713Z,5.83
2017-02-06T12:45:35.760Z,5.85
2017-02-06T12:46:45.572Z,5.85
2017-02-06T12:47:54.620Z,5.9
2017-02-06T12:49:04.054Z,5.91
2017-02-06T12:50:13.481Z,5.85
2017-02-06T12:51:22.529Z,5.86
2017-02-06T12:52:31.963Z,5.97
2017-02-06T12:53:41.778Z,5.91
2017-02-06T12:54:51.208Z,5.99
2017-02-06T12:56:01.406Z,6.09
2017-02-06T12:57:10.458Z,6.11
2017-02-06T12:58:19.887Z,6.17
2017-02-06T12:59:29.716Z,6.21
2017-02-06T13:00:38.382Z,6.31
2017-02-06T13:01:47.852Z,6.33
2017-02-06T13:02:56.903Z,6.33
2017-02-06T13:04:06.717Z,6.43
2017-02-06T13:05:16.150Z,6.48
2017-02-06T13:06:25.254Z,6.52
2017-02-06T13:07:34.691Z,6.62
2017-02-06T13:08:44.119Z,6.73
2017-02-06T13:09:53.981Z,6.84
2017-02-06T13:11:03.415Z,6.95
2017-02-06T13:12:12.895Z,7.1
2017-02-06T13:13:22.711Z,7.13
2017-02-06T13:14:32.144Z,7.25
2017-02-06T13:15:42.344Z,7.37
2017-02-06T13:16:51.774Z,7.5
2017-02-06T13:18:02.025Z,7.67
2017-02-06T13:19:12.222Z,7.77
2017-02-06T13:20:21.652Z,7.97
2017-02-06T13:21:31.470Z,7.97
2017-02-06T13:22:40.525Z,8.05
2017-02-06T13:23:49.194Z,8.04
2017-02-06T13:24:57.859Z,8.04
2017-02-06T13:26:07.289Z,7.98
2017-02-06T13:27:16.727Z,8.1
2017-02-06T13:28:26.163Z,8.07
2017-02-06T13:29:35.261Z,8.12
2017-02-06T13:30:44.693Z,8.15
2017-02-06T13:31:53.758Z,8.15
2017-02-06T13:33:03.572Z,8.15
2017-02-06T13:34:13.005Z,8.08
2017-02-06T13:35:21.725Z,8.11
2017-02-06T13:36:31.160Z,7.92
2017-02-06T13:37:40.588Z,8.07
2017-02-06T13:38:50.027Z,8.25
2017-02-06T13:39:59.077Z,8.44
2017-02-06T13:41:09.324Z,8.62
2017-02-06T13:42:19.136Z,8.63
2017-02-06T13:43:28.566Z,8.73
2017-02-06T13:44:38.001Z,8.73
2017-02-06T13:45:48.196Z,8.79
2017-02-06T13:46:58.016Z,9.02
2017-02-06T13:48:07.830Z,9.1
2017-02-06T13:49:17.257Z,9.1
2017-02-06T13:50:27.077Z,9.08
2017-02-06T13:51:36.939Z,9.14
2017-02-06T13:52:46.753Z,8.98
2017-02-06T13:53:56.197Z,9.04
2017-02-06T13:55:06.025Z,8.86
2017-02-06T13:56:15.458Z,8.74
2017-02-06T13:57:24.504Z,8.86
2017-02-06T13:58:33.557Z,8.94
2017-02-06T13:59:42.611Z,9.01
2017-02-06T14:00:52.045Z,8.96
2017-02-06T14:02:01.859Z,8.96
2017-02-06T14:03:11.290Z,9.02
2017-02-06T14:04:20.729Z,8.94
2017-02-06T14:05:30.164Z,8.86
2017-02-06T14:06:39.236Z,8.94
2017-02-06T14:07:48.669Z,8.87
2017-02-06T14:08:58.102Z,8.84
2017-02-06T14:10:07.153Z,8.89
2017-02-06T14:11:16.979Z,8.84
2017-02-06T14:12:26.793Z,8.87
2017-02-06T14:13:35.846Z,8.76
2017-02-06T14:14:44.899Z,8.81
2017-02-06T14:15:54.384Z,8.77
2017-02-06T14:17:03.819Z,8.89
2017-02-06T14:18:12.867Z,8.91
2017-02-06T14:19:22.304Z,8.84
2017-02-06T14:20:31.353Z,8.86
2017-02-06T14:21:40.021Z,8.73
2017-02-06T14:22:49.078Z,8.79
2017-02-06T14:23:58.909Z,8.73
2017-02-06T14:25:09.108Z,8.71
2017-02-06T14:26:18.921Z,8.61
2017-02-06T14:27:27.636Z,8.53
2017-02-06T14:28:37.452Z,8.37
2017-02-06T14:29:46.117Z,8.34
2017-02-06T14:30:55.549Z,8.33
2017-02-06T14:32:05.793Z,8.23
2017-02-06T14:33:14.838Z,8.16
2017-02-06T14:34:24.273Z,8.1
2017-02-06T14:35:33.705Z,8.15
2017-02-06T14:36:42.753Z,8.12
2017-02-06T14:37:52.949Z,8.08
2017-02-06T14:39:02.382Z,8.02
2017-02-06T14:40:11.059Z,7.87
2017-02-06T14:41:20.918Z,7.83
2017-02-06T14:42:30.774Z,7.87
2017-02-06T14:43:40.254Z,7.89
2017-02-06T14:44:49.357Z,7.89
2017-02-06T14:45:59.173Z,7.79
2017-02-06T14:47:08.603Z,7.77
2017-02-06T14:48:18.420Z,7.83
2017-02-06T14:49:27.468Z,7.69
2017-02-06T14:50:36.899Z,7.61
2017-02-06T14:51:45.949Z,7.57
2017-02-06T14:52:55.002Z,7.6
2017-02-06T14:54:04.057Z,7.57
2017-02-06T14:55:13.878Z,7.5
2017-02-06T14:56:23.312Z,7.49
2017-02-06T14:57:31.981Z,7.53
2017-02-06T14:58:41.801Z,7.55
2017-02-06T14:59:50.805Z,7.58
2017-02-06T15:01:00.619Z,7.58
2017-02-06T15:02:09.722Z,7.71
2017-02-06T15:03:19.546Z,7.75
2017-02-06T15:04:28.985Z,7.83
2017-02-06T15:05:38.036Z,7.79
2017-02-06T15:06:47.854Z,7.92
2017-02-06T15:07:57.720Z,7.85
2017-02-06T15:09:07.157Z,7.83
2017-02-06T15:10:16.595Z,7.89
2017-02-06T15:11:25.644Z,7.92
2017-02-06T15:12:34.314Z,7.85
2017-02-06T15:13:43.748Z,7.95
2017-02-06T15:14:52.801Z,7.9
2017-02-06T15:16:02.233Z,7.83
2017-02-06T15:17:10.903Z,7.83
2017-02-06T15:18:20.719Z,7.71
2017-02-06T15:19:30.156Z,7.67
2017-02-06T15:20:39.206Z,7.69
2017-02-06T15:21:48.633Z,7.67
2017-02-06T15:22:58.062Z,7.58
2017-02-06T15:24:07.552Z,7.57
2017-02-06T15:25:16.988Z,7.55
2017-02-06T15:26:27.186Z,7.39
2017-02-06T15:27:37.002Z,7.42