createdAt,value
2018-04-10T00:00:35.691Z,10.30
2018-04-10T00:03:03.092Z,8.23
2018-04-10T00:05:30.480Z,6.80
2018-04-10T00:07:57.885Z,13.70
2018-04-10T00:10:25.276Z,8.77
2018-04-10T00:12:52.681Z,9.30
2018-04-10T00:15:20.081Z,8.68
2018-04-10T00:17:47.487Z,11.30
2018-04-10T00:20:14.868Z,6.73
2018-04-10T00:22:42.261Z,6.18
2018-04-10T00:25:09.657Z,11.30
2018-04-10T00:27:37.050Z,9.23
2018-04-10T00:30:04.456Z,12.07
2018-04-10T00:32:31.844Z,7.07
2018-04-10T00:34:59.269Z,13.43
2018-04-10T00:37:26.668Z,10.47
2018-04-10T00:39:54.070Z,12.00
2018-04-10T00:42:21.453Z,8.87
2018-04-10T00:44:48.852Z,7.90
2018-04-10T00:47:16.237Z,9.93
2018-04-10T00:49:43.641Z,9.80
2018-04-10T00:52:11.045Z,12.10
2018-04-10T00:54:38.457Z,10.60
2018-04-10T00:57:05.883Z,15.00
2018-04-10T00:59:33.276Z,8.13
2018-04-10T01:02:00.678Z,11.90
2018-04-10T01:04:28.468Z,10.52
2018-04-10T01:06:55.863Z,13.27
2018-04-10T01:09:23.277Z,16.60
2018-04-10T01:11:50.668Z,10.73
2018-04-10T01:14:18.067Z,9.40
2018-04-10T01:16:45.453Z,8.90
2018-04-10T01:19:12.896Z,12.60
2018-04-10T01:21:40.268Z,11.10
2018-04-10T01:24:07.679Z,10.03
2018-04-10T01:26:35.073Z,10.30
2018-04-10T01:29:02.472Z,11.60
2018-04-10T01:31:29.862Z,12.45
2018-04-10T01:33:57.253Z,9.77
2018-04-10T01:36:24.652Z,9.90
2018-04-10T01:38:52.038Z,9.67
2018-04-10T01:41:19.446Z,9.20
2018-04-10T01:43:46.900Z,10.13
2018-04-10T01:46:14.330Z,10.95
2018-04-10T01:48:41.688Z,14.37
2018-04-10T01:51:09.101Z,10.93
2018-04-10T01:53:36.483Z,17.62
2018-04-10T01:56:03.897Z,12.23
2018-04-10T01:58:31.288Z,9.47
2018-04-10T02:00:58.688Z,8.27
2018-04-10T02:03:26.093Z,11.60
2018-04-10T02:05:53.490Z,10.80
2018-04-10T02:08:20.880Z,10.23
2018-04-10T02:10:48.270Z,12.13
2018-04-10T02:13:15.670Z,10.83
2018-04-10T02:15:43.055Z,10.10
2018-04-10T02:18:10.483Z,13.63
2018-04-10T02:20:37.871Z,13.97
2018-04-10T02:23:05.268Z,10.35
2018-04-10T02:25:32.661Z,10.00
2018-04-10T02:28:00.603Z,10.93
2018-04-10T02:30:27.980Z,8.60
2018-04-10T02:32:55.420Z,8.83
2018-04-10T02:35:22.813Z,8.67
2018-04-10T02:37:50.205Z,9.23
2018-04-10T02:40:17.591Z,10.17
2018-04-10T02:42:44.999Z,11.03
2018-04-10T02:45:12.384Z,14.67
2018-04-10T02:47:39.785Z,9.27
2018-04-10T02:50:07.177Z,10.30
2018-04-10T02:52:34.579Z,13.03
2018-04-10T02:55:01.968Z,13.03
2018-04-10T02:57:29.360Z,8.33
2018-04-10T02:59:56.757Z,12.30
2018-04-10T03:02:24.147Z,14.25
2018-04-10T03:04:51.536Z,14.60
2018-04-10T03:07:18.939Z,9.80
2018-04-10T03:09:46.335Z,10.53
2018-04-10T03:12:13.736Z,12.73
2018-04-10T03:14:41.123Z,12.13
2018-04-10T03:17:08.523Z,10.13
2018-04-10T03:19:35.917Z,10.53
2018-04-10T03:22:03.329Z,10.00
2018-04-10T03:24:30.721Z,9.33
2018-04-10T03:26:58.095Z,8.40
2018-04-10T03:29:25.505Z,15.00
2018-04-10T03:31:52.902Z,9.17
2018-04-10T03:34:20.297Z,13.17
2018-04-10T03:36:47.684Z,11.43
2018-04-10T03:39:15.118Z,13.90
2018-04-10T03:41:42.509Z,14.90
2018-04-10T03:44:09.952Z,12.00
2018-04-10T03:46:37.340Z,13.07
2018-04-10T03:49:04.745Z,12.67
2018-04-10T03:51:32.933Z,13.27
2018-04-10T03:54:00.336Z,11.13
2018-04-10T03:56:27.734Z,12.13
2018-04-10T03:58:55.140Z,12.57
2018-04-10T04:01:22.541Z,13.63
2018-04-10T04:03:49.944Z,12.98
2018-04-10T04:06:17.337Z,14.00
2018-04-10T04:08:44.737Z,11.93
2018-04-10T04:11:12.144Z,12.60
2018-04-10T04:13:39.539Z,10.30
2018-04-10T04:16:06.950Z,13.20
2018-04-10T04:18:46.272Z,11.90
2018-04-10T04:21:25.468Z,10.07
2018-04-10T04:23:52.872Z,13.10
2018-04-10T04:26:20.268Z,19.03
2018-04-10T04:28:47.674Z,12.50
2018-04-10T04:31:15.073Z,18.40
2018-04-10T04:33:42.462Z,14.60
2018-04-10T04:36:09.863Z,16.40
2018-04-10T04:38:37.258Z,18.00
2018-04-10T04:41:04.687Z,11.57
2018-04-10T04:43:32.068Z,14.43
2018-04-10T04:45:59.471Z,14.83
2018-04-10T04:48:26.869Z,14.83
2018-04-10T04:50:54.276Z,14.47
2018-04-10T04:53:21.675Z,20.92
2018-04-10T04:55:49.085Z,20.03
2018-04-10T04:58:16.479Z,18.40
2018-04-10T05:00:43.881Z,14.10
2018-04-10T05:03:11.280Z,16.17
2018-04-10T05:05:38.675Z,12.67
2018-04-10T05:08:06.077Z,12.17
2018-04-10T05:10:33.484Z,17.20
2018-04-10T05:13:00.884Z,17.83
2018-04-10T05:15:28.287Z,12.32
2018-04-10T05:17:55.681Z,26.97
2018-04-10T05:20:23.088Z,16.83
2018-04-10T05:22:50.488Z,20.10
2018-04-10T05:25:17.910Z,13.77
2018-04-10T05:27:45.291Z,16.70
2018-04-10T05:30:12.711Z,15.88
2018-04-10T05:32:40.104Z,16.43
2018-04-10T05:35:07.497Z,14.30
2018-04-10T05:37:34.896Z,12.18
2018-04-10T05:40:02.289Z,13.93
2018-04-10T05:42:29.691Z,15.20
2018-04-10T05:44:57.079Z,12.98
2018-04-10T05:47:24.488Z,11.32
2018-04-10T05:49:51.880Z,19.50
2018-04-10T05:52:19.296Z,17.93
2018-04-10T05:54:46.694Z,21.30
2018-04-10T05:57:14.100Z,13.03
2018-04-10T05:59:41.505Z,20.17
2018-04-10T06:02:08.911Z,17.75
2018-04-10T06:04:36.971Z,15.40
2018-04-10T06:07:04.364Z,11.60
2018-04-10T06:09:31.756Z,13.90
2018-04-10T06:11:59.161Z,13.83
2018-04-10T06:14:26.554Z,15.20
2018-04-10T06:16:53.954Z,12.10
2018-04-10T06:19:21.344Z,13.33
2018-04-10T06:21:48.736Z,10.43
2018-04-10T06:24:16.141Z,10.30
2018-04-10T06:26:43.548Z,13.00
2018-04-10T06:29:10.937Z,13.23
2018-04-10T06:31:38.337Z,10.03
2018-04-10T06:34:05.725Z,9.17
2018-04-10T06:36:33.116Z,10.33
2018-04-10T06:39:00.499Z,8.77
2018-04-10T06:41:27.895Z,13.07
2018-04-10T06:43:55.293Z,12.13
2018-04-10T06:46:22.693Z,10.77
2018-04-10T06:48:50.099Z,10.40
2018-04-10T06:51:17.483Z,10.65
2018-04-10T06:53:44.884Z,13.87
2018-04-10T06:56:12.271Z,8.63
2018-04-10T06:58:39.674Z,9.25
2018-04-10T07:01:07.065Z,12.18
2018-04-10T07:03:34.479Z,11.60
2018-04-10T07:06:01.872Z,17.93
2018-04-10T07:08:29.287Z,12.93
2018-04-10T07:10:56.679Z,15.23
2018-04-10T07:13:24.072Z,17.50
2018-04-10T07:15:51.545Z,29.30
2018-04-10T07:18:18.936Z,36.10
2018-04-10T07:20:46.336Z,27.50
2018-04-10T07:23:13.743Z,56.05
2018-04-10T07:25:41.130Z,34.97
2018-04-10T07:28:08.540Z,43.93
2018-04-10T07:30:36.273Z,62.93
2018-04-10T07:33:03.675Z,40.73
2018-04-10T07:35:31.089Z,30.00
2018-04-10T07:37:58.487Z,22.23
2018-04-10T07:40:25.916Z,19.85
2018-04-10T07:42:53.310Z,15.05
2018-04-10T07:45:20.712Z,13.70
2018-04-10T07:47:48.099Z,23.42
2018-04-10T07:50:15.497Z,7.43
2018-04-10T07:52:42.882Z,9.70
2018-04-10T07:55:11.016Z,9.40
2018-04-10T07:57:38.410Z,8.87
2018-04-10T08:00:05.814Z,9.70
2018-04-10T08:02:33.201Z,8.63
2018-04-10T08:05:00.595Z,9.87
2018-04-10T08:07:27.985Z,11.33
2018-04-10T08:09:55.379Z,9.48
2018-04-10T08:12:22.780Z,14.77
2018-04-10T08:14:50.241Z,11.40
2018-04-10T08:17:17.581Z,7.32
2018-04-10T08:19:44.972Z,9.20
2018-04-10T08:22:12.370Z,9.83
2018-04-10T08:24:39.769Z,8.87
2018-04-10T08:27:07.151Z,14.27
2018-04-10T08:29:34.566Z,17.60
2018-04-10T08:32:01.997Z,10.83
2018-04-10T08:34:30.232Z,8.30
2018-04-10T08:36:57.623Z,8.48
2018-04-10T08:39:25.033Z,8.57
2018-04-10T08:41:52.422Z,9.03
2018-04-10T08:44:19.828Z,9.00
2018-04-10T08:46:47.218Z,11.80
2018-04-10T08:49:14.604Z,6.87
2018-04-10T08:51:42.014Z,12.60
2018-04-10T08:54:09.410Z,9.33
2018-04-10T08:56:36.835Z,6.50
2018-04-10T08:59:04.234Z,6.12
2018-04-10T09:01:31.640Z,6.33
2018-04-10T09:03:59.020Z,5.80
2018-04-10T09:06:26.421Z,6.03
2018-04-10T09:08:53.812Z,5.73
2018-04-10T09:11:21.213Z,10.93
2018-04-10T09:13:48.619Z,3.87
2018-04-10T09:16:16.016Z,7.12
2018-04-10T09:18:44.163Z,6.03
2018-04-10T09:21:11.570Z,8.03
2018-04-10T09:23:38.959Z,11.50
2018-04-10T09:26:06.348Z,6.70
2018-04-10T09:28:33.750Z,6.17
2018-04-10T09:31:01.136Z,8.13
2018-04-10T09:33:28.511Z,7.32
2018-04-10T09:35:55.919Z,4.35
2018-04-10T09:38:23.305Z,5.07
2018-04-10T09:40:50.696Z,3.55
2018-04-10T09:43:18.094Z,2.90
2018-04-10T09:45:45.498Z,4.00
2018-04-10T09:48:12.897Z,5.43
2018-04-10T09:50:40.300Z,3.23
2018-04-10T09:53:07.693Z,2.10
2018-04-10T09:55:35.106Z,7.37
2018-04-10T09:58:02.489Z,3.67
2018-04-10T10:00:35.568Z,3.60
2018-04-10T10:03:02.974Z,2.10
2018-04-10T10:05:30.360Z,3.47
2018-04-10T10:07:57.743Z,2.67
2018-04-10T10:10:25.133Z,2.80
2018-04-10T10:12:52.570Z,3.50
2018-04-10T10:15:19.933Z,3.30
2018-04-10T10:17:47.329Z,2.27
2018-04-10T10:20:14.713Z,4.25
2018-04-10T10:22:42.113Z,3.30
2018-04-10T10:25:09.536Z,2.23
2018-04-10T10:27:36.908Z,4.57
2018-04-10T10:30:04.287Z,2.50
2018-04-10T10:32:31.680Z,3.70
2018-04-10T10:34:59.080Z,2.45
2018-04-10T10:37:26.468Z,4.70
2018-04-10T10:39:53.861Z,3.93
2018-04-10T10:42:21.262Z,3.53
2018-04-10T10:47:22.467Z,5.37
2018-04-10T10:49:49.849Z,4.20
2018-04-10T10:52:18.251Z,3.30
2018-04-10T10:54:45.627Z,4.50
2018-04-10T10:57:13.021Z,2.53
2018-04-10T10:59:40.408Z,3.28
2018-04-10T11:02:07.808Z,4.07
2018-04-10T11:04:35.188Z,4.30
2018-04-10T11:07:02.581Z,3.22
2018-04-10T11:09:29.980Z,3.00
2018-04-10T11:11:57.369Z,3.23
2018-04-10T11:14:24.774Z,4.60
2018-04-10T11:16:52.176Z,4.80
2018-04-10T11:19:19.569Z,4.23
2018-04-10T11:21:46.951Z,3.83
2018-04-10T11:24:14.344Z,4.03
2018-04-10T11:26:41.728Z,5.35
2018-04-10T11:29:09.125Z,5.20
2018-04-10T11:31:36.513Z,6.63
2018-04-10T11:34:03.919Z,4.13
2018-04-10T11:36:31.305Z,5.95
2018-04-10T11:38:58.701Z,5.15
2018-04-10T11:41:26.084Z,5.00
2018-04-10T11:43:53.483Z,4.68
2018-04-10T11:46:20.862Z,5.20
2018-04-10T11:48:48.268Z,5.40
2018-04-10T11:51:15.658Z,6.43
2018-04-10T11:53:43.062Z,6.10
2018-04-10T11:56:10.465Z,4.40
2018-04-10T11:58:37.853Z,5.20
2018-04-10T12:01:05.243Z,7.03
2018-04-10T12:03:32.637Z,6.17
2018-04-10T12:06:00.021Z,7.73
2018-04-10T12:08:27.430Z,4.50
2018-04-10T12:10:54.819Z,5.03
2018-04-10T12:13:22.222Z,6.80
2018-04-10T12:15:49.605Z,7.93
2018-04-10T12:18:17.001Z,8.93
2018-04-10T12:20:44.381Z,8.70
2018-04-10T12:23:11.768Z,5.50
2018-04-10T12:25:39.148Z,6.73
2018-04-10T12:28:06.539Z,7.32
2018-04-10T12:30:33.944Z,6.93
2018-04-10T12:33:01.329Z,6.70
2018-04-10T12:35:28.729Z,13.90
2018-04-10T12:37:56.125Z,7.23
2018-04-10T12:40:23.517Z,8.43
2018-04-10T12:42:50.904Z,9.40
2018-04-10T12:45:18.309Z,7.87
2018-04-10T12:47:45.704Z,10.43
2018-04-10T12:50:13.106Z,7.97
2018-04-10T12:52:40.563Z,7.57
2018-04-10T12:55:07.888Z,8.17
2018-04-10T12:57:35.283Z,7.47
2018-04-10T13:00:02.684Z,7.87
2018-04-10T13:02:30.060Z,8.85
2018-04-10T13:04:57.452Z,7.37
2018-04-10T13:07:24.833Z,8.07
2018-04-10T13:09:52.224Z,8.30
2018-04-10T13:12:19.616Z,6.70
2018-04-10T13:14:47.016Z,6.07
2018-04-10T13:17:14.413Z,7.13
2018-04-10T13:19:41.808Z,9.35
2018-04-10T13:22:09.187Z,8.93
2018-04-10T13:24:36.593Z,6.20
2018-04-10T13:27:03.976Z,10.20
2018-04-10T13:29:31.374Z,8.70
2018-04-10T13:31:58.761Z,7.00
2018-04-10T13:34:26.168Z,7.20
2018-04-10T13:36:53.560Z,8.80
2018-04-10T13:39:20.949Z,6.73
2018-04-10T13:41:48.352Z,9.13
2018-04-10T13:44:15.744Z,9.33
2018-04-10T13:46:43.123Z,7.63
2018-04-10T13:49:10.517Z,8.50
2018-04-10T13:51:37.916Z,8.10
2018-04-10T13:54:05.302Z,7.07
2018-04-10T13:56:32.692Z,6.53
2018-04-10T13:59:00.082Z,9.20
2018-04-10T14:01:27.475Z,8.70
2018-04-10T14:03:54.864Z,10.13
2018-04-10T14:06:22.264Z,7.43
2018-04-10T14:08:49.662Z,5.93
2018-04-10T14:11:17.067Z,7.60
2018-04-10T14:13:44.469Z,11.53
2018-04-10T14:16:11.883Z,10.53
2018-04-10T14:18:39.255Z,9.63
2018-04-10T14:21:06.659Z,6.70
2018-04-10T14:23:34.049Z,6.68
2018-04-10T14:26:01.453Z,9.23
2018-04-10T14:28:28.845Z,10.17
2018-04-10T14:30:56.757Z,14.90
2018-04-10T14:33:24.141Z,19.17
2018-04-10T14:35:51.553Z,18.57
2018-04-10T14:38:18.953Z,14.60
2018-04-10T14:40:46.349Z,13.07
2018-04-10T14:43:13.741Z,9.88
2018-04-10T14:45:41.132Z,14.47
2018-04-10T14:48:08.522Z,4.37
2018-04-10T14:50:35.932Z,11.85
2018-04-10T14:53:03.320Z,5.50
2018-04-10T14:55:30.706Z,5.60
2018-04-10T14:57:58.107Z,5.30
2018-04-10T15:00:25.487Z,4.13
2018-04-10T15:02:52.880Z,9.90
2018-04-10T15:05:20.272Z,7.18
2018-04-10T15:07:47.672Z,8.70
2018-04-10T15:10:15.060Z,6.12
2018-04-10T15:12:42.454Z,5.80
2018-04-10T15:15:09.841Z,11.07
2018-04-10T15:17:37.232Z,7.90
2018-04-10T15:20:04.625Z,23.90
2018-04-10T15:22:32.028Z,12.17
2018-04-10T15:24:59.416Z,8.63
2018-04-10T15:27:26.810Z,12.55
2018-04-10T15:29:54.194Z,6.30
2018-04-10T15:32:21.605Z,11.30
2018-04-10T15:34:48.993Z,8.17
2018-04-10T15:37:16.384Z,4.07
2018-04-10T15:39:43.784Z,6.30
2018-04-10T15:42:11.181Z,10.70
2018-04-10T15:44:38.568Z,4.87
2018-04-10T15:47:06.010Z,7.75
2018-04-10T15:49:33.345Z,7.73
2018-04-10T15:52:00.744Z,4.43
2018-04-10T15:54:28.574Z,7.50
2018-04-10T15:56:55.960Z,3.53
2018-04-10T15:59:23.366Z,1.60
2018-04-10T16:01:50.753Z,2.00
2018-04-10T16:04:18.151Z,2.23
2018-04-10T16:06:45.544Z,2.30
2018-04-10T16:09:12.935Z,2.40
2018-04-10T16:11:40.312Z,2.13
2018-04-10T16:14:07.709Z,1.10
2018-04-10T16:16:35.088Z,1.73
2018-04-10T16:19:02.492Z,5.90
2018-04-10T16:21:29.881Z,3.20
2018-04-10T16:23:57.275Z,1.87
2018-04-10T16:26:24.661Z,3.50
2018-04-10T16:28:52.069Z,2.70
2018-04-10T16:31:19.457Z,9.82
2018-04-10T16:33:46.881Z,4.10
2018-04-10T16:36:14.260Z,4.53
2018-04-10T16:38:41.653Z,5.00
2018-04-10T16:41:09.036Z,1.20
2018-04-10T16:43:36.445Z,1.48
2018-04-10T16:46:03.836Z,0.88
2018-04-10T16:48:31.244Z,1.23
2018-04-10T16:50:58.636Z,1.10
2018-04-10T16:53:26.029Z,1.53
2018-04-10T16:55:53.428Z,1.00
2018-04-10T16:58:20.825Z,2.07
2018-04-10T17:00:48.209Z,1.07
2018-04-10T17:03:15.608Z,1.50
2018-04-10T17:05:42.999Z,1.23
2018-04-10T17:08:10.401Z,2.30
2018-04-10T17:10:37.798Z,1.53
2018-04-10T17:13:05.183Z,1.37
2018-04-10T17:15:32.631Z,1.40
2018-04-10T17:18:00.525Z,3.08
2018-04-10T17:20:27.923Z,2.13
2018-04-10T17:22:55.299Z,1.00
2018-04-10T17:25:22.700Z,1.33
2018-04-10T17:27:50.080Z,1.20
2018-04-10T17:30:17.478Z,3.13
2018-04-10T17:32:44.869Z,2.33
2018-04-10T17:35:12.261Z,4.33
2018-04-10T17:37:39.635Z,2.47
2018-04-10T18:59:23.287Z,2.85
2018-04-10T19:01:50.793Z,4.67
2018-04-10T19:04:18.308Z,6.62
2018-04-10T19:06:45.816Z,3.20
2018-04-10T19:09:13.198Z,4.47
2018-04-10T19:11:40.594Z,4.20
2018-04-10T19:14:07.968Z,8.07
2018-04-10T19:16:35.378Z,4.03
2018-04-10T19:19:02.758Z,6.22
2018-04-10T19:21:33.363Z,3.57
2018-04-10T19:24:00.807Z,6.97
2018-04-10T19:26:28.133Z,6.20
2018-04-10T19:28:55.528Z,2.30
2018-04-10T19:31:22.930Z,3.03
2018-04-10T19:33:50.313Z,3.45
2018-04-10T19:36:17.696Z,2.50
2018-04-10T19:38:45.088Z,3.05
2018-04-10T19:41:12.467Z,2.95
2018-04-10T19:43:39.855Z,3.10
2018-04-10T19:46:07.255Z,3.73
2018-04-10T19:48:35.161Z,3.47
2018-04-10T19:51:02.540Z,2.20
2018-04-10T19:53:29.928Z,3.57
2018-04-10T19:55:57.308Z,1.80
2018-04-10T19:58:24.691Z,5.63
2018-04-10T20:00:52.091Z,1.80
2018-04-10T20:03:19.476Z,2.27
2018-04-10T20:05:46.856Z,6.37
2018-04-10T20:08:14.252Z,4.05
2018-04-10T20:10:41.644Z,2.27
2018-04-10T20:13:09.034Z,7.10
2018-04-10T20:15:36.459Z,1.98
2018-04-10T20:18:03.808Z,3.55
2018-04-10T20:20:31.187Z,3.03
2018-04-10T20:22:58.577Z,2.00
2018-04-10T20:25:25.956Z,3.03
2018-04-10T20:27:53.346Z,3.80
2018-04-10T20:30:20.727Z,2.63
2018-04-10T20:32:48.119Z,2.95
2018-04-10T20:35:15.510Z,3.77
2018-04-10T20:37:42.881Z,1.97
2018-04-10T20:40:10.272Z,2.10
2018-04-10T20:42:37.647Z,3.43
2018-04-10T20:45:05.035Z,2.70
2018-04-10T20:47:32.404Z,3.93
2018-04-10T20:49:59.791Z,4.57
2018-04-10T20:52:27.172Z,2.97
2018-04-10T20:54:54.555Z,4.47
2018-04-10T20:57:21.927Z,7.17
2018-04-10T20:59:49.311Z,4.73
2018-04-10T21:02:16.702Z,4.12
2018-04-10T21:04:44.084Z,3.80
2018-04-10T21:07:11.464Z,3.40
2018-04-10T21:09:38.856Z,4.40
2018-04-10T21:12:06.242Z,4.63
2018-04-10T21:14:33.619Z,4.22
2018-04-10T21:17:01.007Z,3.58
2018-04-10T21:19:28.387Z,7.50
2018-04-10T21:21:55.772Z,3.35
2018-04-10T21:24:23.160Z,5.12
2018-04-10T21:26:50.537Z,3.83
2018-04-10T21:29:17.926Z,4.20
2018-04-10T21:31:45.302Z,3.50
2018-04-10T21:34:12.699Z,2.10
2018-04-10T21:36:40.076Z,3.53
2018-04-10T21:39:07.466Z,2.77
2018-04-10T21:41:34.847Z,4.15
2018-04-10T21:44:02.231Z,3.23
2018-04-10T22:02:40.698Z,3.67
2018-04-10T22:05:08.173Z,3.77
2018-04-10T22:07:35.596Z,2.62
2018-04-10T22:10:03.048Z,4.67
2018-04-10T22:12:30.594Z,3.20
2018-04-10T22:14:58.053Z,3.80
2018-04-10T22:17:25.544Z,5.50
2018-04-10T22:19:53.000Z,3.65
2018-04-10T22:22:20.514Z,3.35
2018-04-10T22:24:47.980Z,4.90
2018-04-10T22:27:15.408Z,3.43
2018-04-10T22:29:42.908Z,5.87
2018-04-10T22:32:10.594Z,6.90
2018-04-10T22:34:38.045Z,7.33
2018-04-10T22:37:05.581Z,7.57
2018-04-10T22:39:33.089Z,11.20
2018-04-10T22:42:00.562Z,10.52
2018-04-10T22:44:28.052Z,10.40
2018-04-10T22:46:55.517Z,10.65
2018-04-10T22:49:23.028Z,8.45
2018-04-10T22:51:50.513Z,9.45
2018-04-10T22:54:24.827Z,6.68
2018-04-10T22:56:52.300Z,7.00
2018-04-10T22:59:19.737Z,7.57
2018-04-10T23:01:47.221Z,8.73
2018-04-10T23:04:14.687Z,7.20
2018-04-10T23:06:42.187Z,6.30
2018-04-10T23:09:09.684Z,6.97
2018-04-10T23:11:37.102Z,6.73
2018-04-10T23:14:04.667Z,7.93
2018-04-10T23:16:32.169Z,5.27
2018-04-10T23:18:59.628Z,5.68
2018-04-10T23:21:27.110Z,7.20
2018-04-10T23:26:28.408Z,7.60
2018-04-10T23:28:56.633Z,7.43
2018-04-10T23:31:24.173Z,5.70
2018-04-10T23:33:51.614Z,4.95
2018-04-10T23:36:19.082Z,4.95
2018-04-10T23:38:46.613Z,7.73
2018-04-10T23:41:14.126Z,6.87
2018-04-10T23:43:41.608Z,5.67
2018-04-10T23:46:09.110Z,5.55
2018-04-10T23:48:36.606Z,6.35
2018-04-10T23:51:04.062Z,5.70
2018-04-10T23:53:31.513Z,7.50
2018-04-10T23:55:59.004Z,6.60
2018-04-10T23:58:26.477Z,5.73
