createdAt,value
2023-03-12T14:54:23.966Z,88.58
2023-03-12T14:56:52.166Z,89.25
2023-03-12T14:59:25.501Z,87.86
2023-03-12T15:02:00.040Z,86.97
2023-03-12T15:04:28.136Z,87.34
2023-03-12T15:06:58.864Z,87.66
2023-03-12T15:09:29.246Z,88.18
2023-03-12T15:14:44.026Z,88.56
2023-03-12T15:17:16.054Z,88.53
2023-03-12T15:19:43.869Z,88.67
2023-03-12T15:22:14.923Z,88.27
2023-03-12T15:24:44.075Z,88.83
2023-03-12T15:27:23.290Z,87.81
2023-03-12T15:29:50.980Z,88.05
2023-03-12T15:32:20.486Z,87.67
2023-03-12T15:34:48.653Z,87.25
2023-03-12T15:37:29.548Z,86.99
2023-03-12T15:39:58.806Z,86.76
2023-03-12T15:42:27.155Z,86.09
2023-03-12T15:44:56.717Z,86.66
2023-03-12T15:47:26.384Z,86.79
2023-03-12T15:49:56.442Z,86.78
2023-03-12T15:52:30.762Z,86.89
2023-03-12T15:55:05.839Z,86.22
2023-03-12T15:57:34.165Z,86.40
2023-03-12T16:00:24.444Z,86.42
2023-03-12T16:02:54.496Z,86.01
2023-03-12T16:05:24.061Z,85.21
2023-03-12T16:07:51.825Z,84.68
2023-03-12T16:10:22.217Z,84.69
2023-03-12T16:12:51.533Z,84.82
2023-03-12T16:15:22.977Z,84.26
2023-03-12T16:17:50.566Z,84.42
2023-03-12T16:20:19.947Z,85.35
2023-03-12T16:22:47.651Z,85.39
2023-03-12T16:25:15.376Z,85.26
2023-03-12T16:27:49.383Z,85.34
2023-03-12T16:30:20.193Z,85.74
2023-03-12T16:32:48.092Z,85.67
2023-03-12T16:35:17.768Z,85.57
2023-03-12T16:37:45.448Z,86.01
2023-03-12T16:40:23.993Z,86.17
2023-03-12T16:43:02.616Z,86.06
2023-03-12T16:45:31.662Z,84.52
2023-03-12T16:48:00.946Z,85.44
2023-03-12T16:50:29.130Z,83.54
2023-03-12T16:52:56.836Z,82.41
2023-03-12T16:55:27.376Z,82.46
2023-03-12T16:57:56.847Z,81.60
2023-03-12T17:00:28.193Z,81.00
2023-03-12T17:02:57.949Z,80.24
2023-03-12T17:05:26.311Z,80.64
2023-03-12T17:07:54.044Z,80.55
2023-03-12T17:10:21.982Z,80.21
2023-03-12T17:12:49.918Z,80.53
2023-03-12T17:15:21.113Z,80.87
2023-03-12T17:17:50.230Z,80.43
2023-03-12T17:20:19.977Z,80.68
2023-03-12T17:22:47.991Z,80.97
2023-03-12T17:25:21.914Z,80.63
2023-03-12T17:27:49.569Z,81.33
2023-03-12T17:30:17.644Z,82.02
2023-03-12T17:32:45.473Z,81.29
2023-03-12T17:35:14.544Z,81.94
2023-03-12T17:37:42.148Z,82.21
2023-03-12T17:40:11.027Z,82.09
2023-03-12T17:42:39.377Z,82.09
2023-03-12T17:45:08.847Z,82.31
2023-03-12T17:47:36.468Z,81.79
2023-03-12T17:50:08.462Z,81.77
2023-03-12T17:52:37.540Z,82.09
2023-03-12T17:55:06.007Z,82.16
2023-03-12T17:57:33.648Z,81.85
2023-03-12T18:00:01.237Z,82.15
2023-03-12T18:02:29.012Z,82.38
2023-03-12T18:04:56.694Z,82.79
2023-03-12T18:07:24.373Z,83.27
2023-03-12T18:09:53.336Z,83.56
2023-03-12T18:12:21.086Z,83.57
2023-03-12T18:14:48.634Z,83.92
2023-03-12T18:17:16.192Z,84.04
2023-03-12T18:19:43.846Z,84.45
2023-03-12T18:22:14.122Z,84.63
2023-03-12T18:24:41.816Z,84.75
2023-03-12T18:27:10.751Z,84.98
2023-03-12T18:29:38.296Z,85.14
2023-03-12T18:32:06.068Z,84.99
2023-03-12T18:34:33.737Z,85.73
2023-03-12T18:37:01.356Z,86.63
2023-03-12T18:39:28.956Z,86.42
2023-03-12T18:41:56.695Z,86.89
2023-03-12T18:44:25.614Z,87.40
2023-03-12T18:46:53.943Z,87.07
2023-03-12T18:49:21.736Z,87.31
2023-03-12T18:51:53.312Z,87.75
2023-03-12T18:54:22.016Z,88.20
2023-03-12T18:56:51.115Z,88.57
2023-03-12T18:59:18.812Z,89.16
2023-03-12T19:01:47.897Z,89.23
2023-03-12T19:04:19.609Z,89.21
2023-03-12T19:06:51.458Z,89.47
2023-03-12T19:09:19.540Z,89.75
2023-03-12T19:11:47.620Z,90.04
2023-03-12T19:14:15.170Z,89.98
2023-03-12T19:16:42.974Z,89.77
2023-03-12T19:19:12.475Z,90.21
2023-03-12T19:21:40.094Z,89.84
2023-03-12T19:24:07.786Z,90.11
2023-03-12T19:26:35.358Z,90.15
2023-03-12T19:29:02.952Z,90.22
2023-03-12T19:31:30.848Z,90.02
2023-03-12T19:33:58.417Z,89.87
2023-03-12T19:36:27.377Z,90.05
2023-03-12T19:38:54.939Z,90.25
2023-03-12T19:41:22.768Z,90.02
2023-03-12T19:43:50.415Z,90.34
2023-03-12T19:46:17.984Z,90.30
2023-03-12T19:48:45.568Z,90.45
2023-03-12T19:51:13.122Z,89.89
2023-03-12T19:53:42.160Z,89.81
2023-03-12T19:56:09.777Z,89.74
2023-03-12T19:58:37.361Z,89.72
2023-03-12T20:01:05.270Z,89.55
2023-03-12T20:03:33.773Z,89.92
2023-03-12T20:06:01.665Z,89.92
2023-03-12T20:08:32.017Z,89.38
2023-03-12T20:11:05.246Z,89.44
2023-03-12T20:13:32.889Z,89.39
2023-03-12T20:16:01.175Z,88.73
2023-03-12T20:18:28.965Z,88.83
2023-03-12T20:20:56.515Z,88.90
2023-03-12T20:23:24.132Z,89.00
2023-03-12T20:25:52.110Z,89.09
2023-03-12T20:28:21.033Z,89.35
2023-03-12T20:30:49.141Z,89.45
2023-03-12T20:33:16.699Z,89.35
2023-03-12T20:35:44.302Z,89.40
2023-03-12T20:38:12.020Z,89.25
2023-03-12T20:40:39.641Z,89.35
2023-03-12T20:43:07.197Z,89.39
2023-03-12T20:45:36.132Z,89.41
2023-03-12T20:48:03.746Z,89.27
2023-03-12T20:50:31.361Z,88.98
2023-03-12T20:52:59.601Z,89.53
2023-03-12T20:55:27.234Z,89.20
2023-03-12T20:57:54.890Z,89.18
2023-03-12T21:00:23.243Z,88.37
2023-03-12T21:02:52.238Z,88.85
2023-03-12T21:05:19.824Z,89.65
2023-03-12T21:07:47.450Z,89.51
2023-03-12T21:10:15.307Z,89.65
2023-03-12T21:12:43.185Z,89.94
2023-03-12T21:15:12.425Z,89.71
2023-03-12T21:17:41.212Z,90.30
2023-03-12T21:20:14.280Z,90.45
2023-03-12T21:22:43.296Z,90.42
2023-03-12T21:25:12.500Z,90.98
2023-03-12T21:27:49.939Z,91.22
2023-03-12T21:30:19.639Z,91.38
2023-03-12T21:32:47.248Z,91.79
2023-03-12T21:35:16.178Z,91.78
2023-03-12T21:37:43.770Z,92.02
2023-03-12T21:40:12.845Z,91.78
2023-03-12T21:42:40.555Z,92.43
2023-03-12T21:45:09.732Z,92.89
2023-03-12T21:47:37.826Z,93.28
2023-03-12T21:50:06.235Z,93.54
2023-03-12T21:52:41.263Z,93.82
2023-03-12T21:55:11.420Z,93.89
2023-03-12T21:57:39.051Z,94.26
2023-03-12T22:00:12.472Z,94.00
2023-03-12T22:02:40.289Z,94.34
2023-03-12T22:05:09.084Z,94.70
2023-03-12T22:07:38.035Z,94.20
2023-03-12T22:10:07.078Z,94.54
2023-03-12T22:12:34.724Z,94.91
2023-03-12T22:15:02.289Z,94.83
2023-03-12T22:17:29.842Z,95.12
2023-03-12T22:19:57.327Z,94.60
2023-03-12T22:22:24.912Z,95.20
2023-03-12T22:24:53.838Z,95.28
2023-03-12T22:27:21.440Z,95.32
2023-03-12T22:29:52.820Z,95.81
2023-03-12T22:32:20.485Z,96.57
2023-03-12T22:34:48.090Z,96.48
2023-03-12T22:37:15.683Z,95.61
2023-03-12T22:39:44.073Z,96.13
2023-03-12T22:42:12.974Z,96.12
2023-03-12T22:44:41.495Z,95.99
2023-03-12T22:47:09.366Z,96.35
2023-03-12T22:49:36.917Z,95.65
2023-03-12T22:52:04.961Z,95.40
2023-03-12T22:54:32.469Z,96.31
2023-03-12T22:57:00.109Z,95.96
2023-03-12T22:59:29.068Z,95.95
2023-03-12T23:01:56.719Z,95.43
2023-03-12T23:04:24.366Z,95.66
2023-03-12T23:06:55.346Z,95.44
2023-03-12T23:09:29.149Z,95.17
2023-03-12T23:11:56.724Z,95.15
2023-03-12T23:14:24.286Z,95.09
2023-03-12T23:16:53.292Z,95.15
2023-03-12T23:19:20.857Z,95.60
2023-03-12T23:21:48.427Z,95.59
2023-03-12T23:24:15.978Z,95.48
2023-03-12T23:26:44.913Z,95.96
2023-03-12T23:29:13.303Z,95.99
2023-03-12T23:31:40.894Z,95.61
2023-03-12T23:34:10.639Z,95.41
2023-03-12T23:36:38.318Z,95.09
2023-03-12T23:39:05.918Z,94.29
2023-03-12T23:41:33.464Z,94.30
2023-03-12T23:44:01.365Z,94.73
2023-03-12T23:46:29.338Z,94.10
2023-03-12T23:48:57.214Z,94.36
2023-03-12T23:51:27.657Z,94.50
2023-03-12T23:53:57.006Z,93.81
2023-03-12T23:56:27.012Z,94.07
2023-03-12T23:58:55.229Z,93.84
