createdAt,value
2018-10-18T00:02:22.333Z,60.1
2018-10-18T00:07:24.758Z,60
2018-10-18T00:12:27.208Z,59.7
2018-10-18T00:17:29.628Z,60.2
2018-10-18T00:22:32.084Z,60.1
2018-10-18T00:27:34.503Z,60.1
2018-10-18T00:32:36.949Z,59.8
2018-10-18T00:37:39.394Z,59.8
2018-10-18T00:42:41.884Z,59.8
2018-10-18T00:47:44.273Z,59.6
2018-10-18T00:52:46.769Z,59.7
2018-10-18T00:57:49.146Z,60
2018-10-18T01:02:51.600Z,60.6
2018-10-18T01:07:54.078Z,60.5
2018-10-18T01:12:56.497Z,60.6
2018-10-18T01:17:58.982Z,61
2018-10-18T01:23:01.363Z,61.1
2018-10-18T01:28:03.796Z,61.3
2018-10-18T01:33:06.230Z,61.4
2018-10-18T01:38:08.731Z,61.5
2018-10-18T01:43:11.108Z,61.6
2018-10-18T01:48:13.648Z,61.3
2018-10-18T01:53:16.069Z,61.2
2018-10-18T01:58:18.435Z,61.2
2018-10-18T02:03:20.865Z,61.2
2018-10-18T02:08:23.322Z,61.2
2018-10-18T02:13:25.808Z,61.1
2018-10-18T02:18:28.194Z,61.1
2018-10-18T02:23:30.696Z,61.4
2018-10-18T02:28:33.072Z,61.9
2018-10-18T02:33:35.516Z,61.8
2018-10-18T02:38:37.964Z,61.6
2018-10-18T02:43:40.393Z,61.7
2018-10-18T02:48:42.853Z,61.6
2018-10-18T02:53:45.288Z,62
2018-10-18T02:58:47.722Z,61.7
2018-10-18T03:03:50.160Z,61.8
2018-10-18T03:09:02.603Z,61.9
2018-10-18T03:13:55.042Z,61.7
2018-10-18T03:18:57.486Z,61.8
2018-10-18T03:23:59.931Z,61.8
2018-10-18T03:29:02.365Z,62.3
2018-10-18T03:34:04.835Z,62.3
2018-10-18T03:39:07.262Z,62.2
2018-10-18T03:44:09.686Z,62.5
2018-10-18T03:49:12.123Z,62.6
2018-10-18T03:54:14.689Z,63
2018-10-18T03:59:17.237Z,63.2
2018-10-18T04:04:19.531Z,63.2
2018-10-18T04:09:26.925Z,63.2
2018-10-18T04:14:24.494Z,63.2
2018-10-18T04:19:26.777Z,63.6
2018-10-18T04:24:29.317Z,63.7
2018-10-18T04:34:34.301Z,63.7
2018-10-18T04:39:36.656Z,63.7
2018-10-18T04:44:38.983Z,63.7
2018-10-18T04:49:41.406Z,63.6
2018-10-18T04:54:43.865Z,63.6
2018-10-18T05:04:48.752Z,64
2018-10-18T05:09:51.159Z,64
2018-10-18T05:14:53.602Z,63.9
2018-10-18T05:19:56.044Z,63.8
2018-10-18T05:24:58.541Z,64
2018-10-18T05:30:00.944Z,64.2
2018-10-18T05:35:03.393Z,64.3
2018-10-18T05:40:05.823Z,64.5
2018-10-18T05:45:08.264Z,65.3
2018-10-18T05:50:10.697Z,65.4
2018-10-18T05:55:13.238Z,65.3
2018-10-18T06:00:15.621Z,65.4
2018-10-18T06:05:18.041Z,65.7
2018-10-18T06:10:20.599Z,65.8
2018-10-18T06:15:22.914Z,65.6
2018-10-18T06:20:25.354Z,65.8
2018-10-18T06:25:27.786Z,65.8
2018-10-18T06:30:30.219Z,65.9
2018-10-18T06:35:32.718Z,66.1
2018-10-18T06:40:35.096Z,66.2
2018-10-18T06:45:37.545Z,66.2
2018-10-18T06:50:40.084Z,66.3
2018-10-18T06:55:42.434Z,66.7
2018-10-18T07:00:44.893Z,67
2018-10-18T07:05:47.316Z,67.2
2018-10-18T07:10:49.796Z,67.5
2018-10-18T07:15:52.195Z,67.7
2018-10-18T07:20:54.638Z,67.9
2018-10-18T07:25:57.181Z,68.2
2018-10-18T07:30:59.507Z,68.8
2018-10-18T07:36:02.174Z,69.1
2018-10-18T07:41:04.393Z,69.7
2018-10-18T07:46:06.831Z,70.1
2018-10-18T07:51:09.585Z,70.9
2018-10-18T08:01:14.227Z,72
2018-10-18T08:06:16.600Z,72.7
2018-10-18T08:11:19.070Z,73.6
2018-10-18T08:16:21.463Z,74.5
2018-10-18T08:21:23.928Z,74.5
2018-10-18T08:26:26.372Z,74.8
2018-10-18T08:31:28.972Z,75.1
2018-10-18T08:36:31.430Z,75.2
2018-10-18T08:41:33.679Z,75.4
2018-10-18T08:46:36.131Z,75.7
2018-10-18T08:51:38.620Z,75.7
2018-10-18T08:56:40.993Z,75.5
2018-10-18T09:01:43.526Z,74.9
2018-10-18T09:06:45.873Z,74.8
2018-10-18T09:11:48.320Z,74.6
2018-10-18T09:16:50.761Z,74.2
2018-10-18T09:21:53.214Z,74.4
2018-10-18T09:26:55.639Z,75.4
2018-10-18T09:31:58.126Z,76
2018-10-18T09:37:00.536Z,76
2018-10-18T09:42:02.964Z,75.6
2018-10-18T09:47:05.402Z,75.6
2018-10-18T09:52:07.879Z,75.4
2018-10-18T09:57:10.278Z,74.6
2018-10-18T10:02:12.730Z,74
2018-10-18T10:07:15.277Z,73.8
2018-10-18T10:12:17.615Z,73.6
2018-10-18T10:17:20.102Z,72.9
2018-10-18T10:22:22.484Z,71.4
2018-10-18T10:27:24.935Z,70.1
2018-10-18T10:32:27.380Z,68.6
2018-10-18T10:37:29.835Z,66.1
2018-10-18T10:42:32.321Z,65.2
2018-10-18T10:47:34.679Z,62.5
2018-10-18T10:52:37.143Z,62
2018-10-18T10:57:39.576Z,61.6
2018-10-18T11:02:42.041Z,60.2
2018-10-18T11:07:44.490Z,59.9
2018-10-18T11:12:47.203Z,56.4
2018-10-18T11:17:49.328Z,53.8
2018-10-18T11:22:51.838Z,53.8
2018-10-18T11:27:54.218Z,53
2018-10-18T11:32:56.709Z,52.4
2018-10-18T11:37:59.140Z,51.2
2018-10-18T11:43:01.643Z,50.5
2018-10-18T11:48:04.012Z,47.7
2018-10-18T11:53:06.413Z,47.3
2018-10-18T11:58:08.886Z,48
2018-10-18T12:03:11.303Z,47.6
2018-10-18T12:08:13.883Z,47.7
2018-10-18T12:13:16.282Z,45.2
2018-10-18T12:18:18.619Z,44.6
2018-10-18T12:23:21.078Z,43.9
2018-10-18T12:28:23.546Z,44.6
2018-10-18T12:33:25.952Z,42.7
2018-10-18T12:38:28.669Z,42.9
2018-10-18T12:43:30.832Z,42.4
2018-10-18T12:48:33.311Z,42.5
2018-10-18T12:53:35.742Z,43.6
2018-10-18T12:58:38.166Z,45.8
2018-10-18T13:03:40.611Z,44.3
2018-10-18T13:08:43.075Z,43.8
2018-10-18T13:13:45.499Z,43.9
2018-10-18T13:18:47.990Z,44.5
2018-10-18T13:23:50.375Z,0
2018-10-18T13:28:52.802Z,45
2018-10-18T13:33:55.259Z,47.5
2018-10-18T13:38:57.698Z,47.4
2018-10-18T13:44:00.162Z,45.9
2018-10-18T13:49:02.603Z,45.7
2018-10-18T13:54:05.152Z,45.7
2018-10-18T13:59:07.576Z,46.9
2018-10-18T14:04:09.909Z,46.4
2018-10-18T14:09:12.336Z,47.2
2018-10-18T14:14:14.874Z,48.1
2018-10-18T14:19:17.247Z,48.7
2018-10-18T14:24:19.687Z,48.5
2018-10-18T14:29:22.087Z,48.6
2018-10-18T14:34:24.565Z,48.8
2018-10-18T14:39:27.110Z,49.4
2018-10-18T14:44:29.633Z,49.8
2018-10-18T14:49:31.903Z,50.3
2018-10-18T14:54:34.335Z,51
2018-10-18T14:59:36.742Z,51.5
2018-10-18T15:04:39.255Z,52
2018-10-18T15:09:41.626Z,52.5
2018-10-18T15:14:44.066Z,53.5
2018-10-18T15:19:46.501Z,54.4
2018-10-18T15:24:48.949Z,55.4
2018-10-18T15:29:51.475Z,56.6
2018-10-18T15:34:53.896Z,57.7
2018-10-18T15:39:56.263Z,57.5
2018-10-18T15:44:58.749Z,58.7
2018-10-18T15:50:01.155Z,60.4
2018-10-18T15:55:03.599Z,61
2018-10-18T16:00:06.265Z,63.6
2018-10-18T16:05:08.553Z,64.7
2018-10-18T16:10:10.922Z,65.1
2018-10-18T16:15:13.370Z,65.8
2018-10-18T16:20:15.875Z,66.3
2018-10-18T16:25:18.232Z,66.3
2018-10-18T16:30:20.712Z,65.9
2018-10-18T16:35:23.122Z,65.8
2018-10-18T16:40:25.679Z,66.1
2018-10-18T16:45:27.997Z,66.3
2018-10-18T16:50:30.460Z,66.5
2018-10-18T16:55:32.874Z,66.8
2018-10-18T17:00:35.323Z,67.1
2018-10-18T17:05:37.766Z,67.5
2018-10-18T17:10:40.197Z,67.6
2018-10-18T17:15:42.643Z,67.9
2018-10-18T17:20:45.401Z,68.6
2018-10-18T17:25:47.580Z,68.9
2018-10-18T17:30:50.023Z,69.8
2018-10-18T17:35:52.421Z,69.9
2018-10-18T17:40:54.837Z,71
2018-10-18T17:45:57.330Z,70.4
2018-10-18T17:50:59.723Z,70.4
2018-10-18T17:56:02.338Z,70.6
2018-10-18T18:01:04.604Z,70.9
2018-10-18T18:06:07.077Z,71
2018-10-18T18:11:09.477Z,71.2
2018-10-18T18:16:11.989Z,72.3
2018-10-18T18:21:14.498Z,73.6
2018-10-18T18:26:16.831Z,74.1
2018-10-18T18:31:19.252Z,76.1
2018-10-18T18:36:21.781Z,76.2
2018-10-18T18:41:24.114Z,76.9
2018-10-18T18:46:26.559Z,77.9
2018-10-18T18:51:29.047Z,78.2
2018-10-18T18:56:31.440Z,78
2018-10-18T19:01:33.880Z,78
2018-10-18T19:06:36.324Z,78.4
2018-10-18T19:11:38.768Z,78.7
2018-10-18T19:16:41.206Z,78.7
2018-10-18T19:21:43.657Z,78.8
2018-10-18T19:26:46.167Z,79.1
2018-10-18T19:31:48.541Z,79.2
2018-10-18T19:36:50.960Z,79.2
2018-10-18T19:41:53.406Z,79.2
2018-10-18T19:46:55.877Z,79.3
2018-10-18T19:51:58.300Z,79.4
2018-10-18T19:57:00.836Z,79.6
2018-10-18T20:02:03.217Z,80
2018-10-18T20:07:05.620Z,80.1
2018-10-18T20:12:08.112Z,80.4
2018-10-18T20:17:10.509Z,81.1
2018-10-18T20:22:12.919Z,81.4
2018-10-18T20:27:15.386Z,81.8
2018-10-18T20:32:17.844Z,81.8
2018-10-18T20:37:20.249Z,81.9
2018-10-18T20:42:22.710Z,82
2018-10-18T20:47:25.361Z,82.3
2018-10-18T20:52:27.616Z,82.3
2018-10-18T20:57:30.043Z,82.5
2018-10-18T21:02:32.439Z,82.7
2018-10-18T21:07:34.902Z,82.7
2018-10-18T21:12:37.335Z,83.5
2018-10-18T21:17:39.770Z,83.6
2018-10-18T21:22:42.213Z,83.8
2018-10-18T21:27:44.700Z,84.1
2018-10-18T21:32:47.087Z,84.2
2018-10-18T21:37:49.524Z,84.3
2018-10-18T21:42:51.964Z,84.2
2018-10-18T21:47:54.425Z,84.3
2018-10-18T21:52:56.995Z,84.4
2018-10-18T21:57:59.292Z,84.5
2018-10-18T22:03:01.890Z,84.5
2018-10-18T22:08:04.167Z,84.5
2018-10-18T22:13:06.608Z,84.5
2018-10-18T22:18:09.102Z,84.7
2018-10-18T22:23:11.527Z,84.8
2018-10-18T22:28:13.988Z,84.8
2018-10-18T22:33:16.443Z,84.8
2018-10-18T22:38:18.818Z,84.9
2018-10-18T22:43:21.300Z,84.9
2018-10-18T22:48:23.696Z,84.9
2018-10-18T22:53:26.146Z,85
2018-10-18T22:58:28.597Z,85.1
2018-10-18T23:03:31.011Z,85.3
2018-10-18T23:08:33.567Z,85.2
2018-10-18T23:13:35.895Z,85.3
2018-10-18T23:18:38.345Z,85.3
2018-10-18T23:23:40.786Z,85.4
2018-10-18T23:28:43.210Z,85.6
2018-10-18T23:33:45.780Z,85.7
2018-10-18T23:38:48.093Z,85.6
2018-10-18T23:43:50.534Z,85.6
2018-10-18T23:48:52.958Z,85.7
2018-10-18T23:53:55.465Z,85.7
2018-10-18T23:58:57.935Z,85.6
