createdAt,value
2022-12-01T00:00:06.734Z,76.30
2022-12-01T00:02:33.527Z,82.88
2022-12-01T00:05:00.449Z,82.45
2022-12-01T00:07:27.252Z,81.82
2022-12-01T00:10:12.365Z,79.65
2022-12-01T00:12:43.622Z,91.28
2022-12-01T00:15:11.246Z,84.72
2022-12-01T00:17:38.500Z,102.13
2022-12-01T00:20:06.495Z,99.43
2022-12-01T00:22:33.210Z,93.30
2022-12-01T00:24:59.985Z,93.30
2022-12-01T00:27:26.896Z,122.57
2022-12-01T00:29:53.624Z,95.68
2022-12-01T00:32:20.367Z,87.63
2022-12-01T00:34:47.088Z,95.38
2022-12-01T00:37:14.280Z,89.05
2022-12-01T00:39:41.004Z,105.15
2022-12-01T00:42:13.038Z,91.38
2022-12-01T00:44:40.435Z,83.88
2022-12-01T00:47:07.520Z,103.88
2022-12-01T00:49:34.474Z,100.20
2022-12-01T00:52:01.124Z,71.57
2022-12-01T00:54:27.905Z,74.90
2022-12-01T00:56:54.589Z,70.55
2022-12-01T00:59:21.352Z,85.25
2022-12-01T01:01:49.518Z,69.07
2022-12-01T01:04:17.867Z,78.20
2022-12-01T01:06:44.510Z,74.30
2022-12-01T01:09:11.742Z,78.05
2022-12-01T01:11:38.600Z,76.70
2022-12-01T01:14:05.619Z,63.25
2022-12-01T01:16:32.755Z,67.88
2022-12-01T01:18:59.568Z,79.80
2022-12-01T01:21:27.402Z,81.40
2022-12-01T01:23:54.659Z,75.57
2022-12-01T01:26:26.029Z,70.57
2022-12-01T01:28:53.246Z,71.18
2022-12-01T01:31:21.883Z,65.95
2022-12-01T01:33:49.596Z,75.32
2022-12-01T01:36:16.875Z,74.90
2022-12-01T01:38:43.741Z,76.40
2022-12-01T01:41:11.520Z,73.03
2022-12-01T01:43:42.052Z,76.65
2022-12-01T01:46:13.686Z,82.40
2022-12-01T01:48:42.397Z,103.75
2022-12-01T01:51:10.058Z,76.88
2022-12-01T01:53:37.151Z,86.15
2022-12-01T01:56:04.538Z,86.47
2022-12-01T01:58:32.268Z,83.68
2022-12-01T02:00:59.152Z,83.93
2022-12-01T02:03:26.537Z,86.03
2022-12-01T02:05:53.281Z,83.15
2022-12-01T02:08:19.977Z,80.43
2022-12-01T02:11:05.974Z,80.82
2022-12-01T02:13:51.304Z,92.63
2022-12-01T02:16:38.292Z,79.35
2022-12-01T02:19:07.853Z,83.07
2022-12-01T02:21:47.226Z,92.35
2022-12-01T02:24:22.331Z,77.60
2022-12-01T02:27:07.036Z,79.00
2022-12-01T02:29:33.846Z,86.63
2022-12-01T02:32:06.488Z,86.20
2022-12-01T02:35:05.765Z,89.80
2022-12-01T02:37:55.513Z,81.32
2022-12-01T02:40:28.489Z,80.07
2022-12-01T02:43:07.350Z,73.47
2022-12-01T02:45:41.683Z,69.35
2022-12-01T02:48:10.735Z,76.22
2022-12-01T02:50:38.395Z,68.57
2022-12-01T02:53:06.508Z,66.60
2022-12-01T02:55:33.601Z,66.75
2022-12-01T02:58:01.526Z,63.00
2022-12-01T03:00:30.286Z,65.97
2022-12-01T03:03:06.434Z,68.88
2022-12-01T03:05:42.770Z,65.22
2022-12-01T03:08:19.734Z,67.63
2022-12-01T03:10:46.556Z,78.55
2022-12-01T03:13:31.856Z,70.95
2022-12-01T03:16:01.912Z,76.00
2022-12-01T03:18:44.179Z,65.43
2022-12-01T03:21:14.894Z,64.30
2022-12-01T03:23:43.882Z,65.13
2022-12-01T03:26:16.301Z,75.88
2022-12-01T03:28:46.188Z,82.00
2022-12-01T03:31:15.982Z,66.57
2022-12-01T03:33:49.609Z,74.03
2022-12-01T03:36:22.915Z,136.27
2022-12-01T03:38:52.132Z,75.93
2022-12-01T03:41:22.633Z,64.45
2022-12-01T03:43:53.467Z,63.78
2022-12-01T03:46:32.346Z,68.47
2022-12-01T03:49:00.080Z,85.75
2022-12-01T03:51:32.888Z,116.85
2022-12-01T03:54:05.546Z,82.75
2022-12-01T03:56:36.451Z,80.78
2022-12-01T03:59:04.353Z,76.75
2022-12-01T04:01:32.926Z,66.72
2022-12-01T04:04:13.240Z,70.78
2022-12-01T04:06:42.509Z,66.00
2022-12-01T04:09:09.454Z,92.15
2022-12-01T04:11:54.760Z,68.18
2022-12-01T04:14:21.434Z,62.95
2022-12-01T04:16:48.763Z,100.65
2022-12-01T04:19:15.449Z,62.78
2022-12-01T04:21:42.082Z,79.32
2022-12-01T04:24:09.278Z,148.10
2022-12-01T04:26:37.356Z,82.13
2022-12-01T04:29:09.699Z,137.60
2022-12-01T04:31:36.775Z,70.72
2022-12-01T04:34:03.678Z,66.72
2022-12-01T04:36:31.286Z,63.90
2022-12-01T04:38:58.503Z,63.35
2022-12-01T04:41:25.533Z,68.50
2022-12-01T04:43:53.059Z,68.72
2022-12-01T04:46:19.735Z,65.68
2022-12-01T04:48:46.453Z,66.25
2022-12-01T04:51:13.500Z,67.25
2022-12-01T04:53:40.165Z,67.88
2022-12-01T04:56:07.469Z,60.88
2022-12-01T04:58:34.979Z,81.00
2022-12-01T05:01:03.172Z,65.70
2022-12-01T05:03:30.019Z,71.22
2022-12-01T05:06:07.261Z,68.95
2022-12-01T05:08:35.076Z,60.38
2022-12-01T05:11:02.156Z,81.20
2022-12-01T05:13:29.587Z,66.95
2022-12-01T05:16:06.763Z,67.65
2022-12-01T05:18:33.747Z,65.32
2022-12-01T05:21:00.563Z,71.07
2022-12-01T05:23:31.846Z,73.22
2022-12-01T05:25:58.877Z,66.88
2022-12-01T05:28:26.720Z,80.18
2022-12-01T05:30:54.241Z,72.82
2022-12-01T05:33:21.741Z,83.50
2022-12-01T05:35:49.713Z,67.32
2022-12-01T05:38:16.725Z,70.13
2022-12-01T05:40:43.581Z,76.80
2022-12-01T05:43:10.239Z,88.13
2022-12-01T05:45:37.059Z,78.13
2022-12-01T05:48:04.057Z,82.07
2022-12-01T05:50:31.996Z,94.43
2022-12-01T05:52:58.732Z,82.78
2022-12-01T05:55:26.154Z,85.25
2022-12-01T05:57:52.959Z,87.03
2022-12-01T06:00:20.258Z,80.25
2022-12-01T06:02:47.389Z,84.60
2022-12-01T06:05:14.040Z,85.15
2022-12-01T06:07:40.917Z,88.53
2022-12-01T06:10:09.325Z,78.20
2022-12-01T06:12:36.522Z,86.63
2022-12-01T06:15:03.811Z,102.60
2022-12-01T06:17:33.550Z,86.32
2022-12-01T06:20:02.446Z,88.75
2022-12-01T06:22:29.245Z,94.78
2022-12-01T06:24:55.899Z,92.75
2022-12-01T06:27:22.724Z,83.63
2022-12-01T06:29:49.823Z,82.80
2022-12-01T06:32:17.117Z,87.05
2022-12-01T06:34:43.830Z,85.43
2022-12-01T06:37:11.208Z,88.45
2022-12-01T06:39:38.703Z,82.25
2022-12-01T06:42:06.593Z,91.80
2022-12-01T06:44:33.267Z,83.10
2022-12-01T06:47:05.725Z,90.57
2022-12-01T06:49:36.221Z,93.05
2022-12-01T06:52:05.503Z,82.47
2022-12-01T06:54:35.151Z,91.65
2022-12-01T06:57:10.572Z,86.28
2022-12-01T06:59:41.317Z,95.45
2022-12-01T07:04:58.701Z,75.75
2022-12-01T07:07:31.585Z,83.57
2022-12-01T07:10:07.407Z,112.18
2022-12-01T07:12:36.775Z,71.20
2022-12-01T07:15:04.479Z,78.10
2022-12-01T07:17:38.001Z,102.13
2022-12-01T07:20:04.909Z,85.95
2022-12-01T07:22:33.137Z,91.43
2022-12-01T07:25:08.002Z,93.90
2022-12-01T07:27:34.952Z,90.13
2022-12-01T07:30:07.090Z,97.80
2022-12-01T07:32:35.293Z,82.35
2022-12-01T07:35:09.168Z,79.95
2022-12-01T07:37:36.956Z,90.63
2022-12-01T07:40:14.204Z,76.72
2022-12-01T07:42:44.976Z,78.28
2022-12-01T07:45:12.290Z,76.55
2022-12-01T07:47:39.295Z,79.88
2022-12-01T07:50:08.613Z,88.88
2022-12-01T07:52:37.260Z,86.38
2022-12-01T07:55:09.016Z,86.15
2022-12-01T07:57:35.808Z,92.63
2022-12-01T08:00:08.347Z,83.38
2022-12-01T08:02:39.394Z,80.88
2022-12-01T08:05:11.917Z,91.07
2022-12-01T08:07:40.925Z,87.30
2022-12-01T08:10:18.028Z,79.25
2022-12-01T08:12:53.237Z,83.18
2022-12-01T08:15:22.920Z,83.75
2022-12-01T08:17:49.671Z,77.60
2022-12-01T08:20:23.699Z,75.78
2022-12-01T08:22:51.638Z,82.75
2022-12-01T08:25:21.296Z,73.55
2022-12-01T08:27:56.057Z,81.53
2022-12-01T08:30:32.053Z,74.47
2022-12-01T08:33:08.627Z,83.10
2022-12-01T08:35:36.048Z,87.07
2022-12-01T08:38:03.627Z,80.03
2022-12-01T08:40:36.149Z,84.35
2022-12-01T08:43:04.587Z,81.00
2022-12-01T08:45:35.384Z,90.28
2022-12-01T08:48:03.747Z,105.18
2022-12-01T08:50:30.617Z,87.15
2022-12-01T08:53:02.866Z,83.68
2022-12-01T08:55:34.376Z,78.20
2022-12-01T08:58:02.974Z,76.13
2022-12-01T09:00:43.075Z,84.97
2022-12-01T09:03:12.604Z,79.50
2022-12-01T09:05:42.565Z,78.57
2022-12-01T09:08:31.805Z,82.40
2022-12-01T09:11:04.616Z,76.97
2022-12-01T09:13:38.835Z,80.72
2022-12-01T09:16:09.788Z,81.03
2022-12-01T09:18:36.476Z,86.47
2022-12-01T09:21:18.449Z,79.07
2022-12-01T09:23:45.239Z,72.82
2022-12-01T09:26:18.195Z,75.55
2022-12-01T09:28:48.946Z,67.03
2022-12-01T09:31:18.597Z,72.88
2022-12-01T09:33:51.923Z,76.15
2022-12-01T09:36:37.970Z,69.82
2022-12-01T09:39:11.716Z,71.82
2022-12-01T09:41:50.284Z,71.70
2022-12-01T09:44:36.122Z,78.30
2022-12-01T09:47:15.047Z,73.78
2022-12-01T09:49:55.915Z,73.78
2022-12-01T09:52:26.074Z,78.72
2022-12-01T09:55:02.337Z,77.38
2022-12-01T09:57:37.092Z,81.75
2022-12-01T10:00:17.333Z,78.55
2022-12-01T10:03:00.542Z,78.32
2022-12-01T10:05:33.784Z,93.88
2022-12-01T10:08:09.755Z,85.57
2022-12-01T10:10:38.630Z,82.25
2022-12-01T10:13:23.022Z,85.32
2022-12-01T10:15:55.849Z,82.57
2022-12-01T10:18:34.726Z,89.15
2022-12-01T10:21:10.495Z,82.95
2022-12-01T10:23:54.219Z,87.60
2022-12-01T10:26:31.452Z,90.03
2022-12-01T10:29:06.650Z,79.40
2022-12-01T10:31:44.204Z,88.35
2022-12-01T10:34:26.004Z,81.85
2022-12-01T10:36:55.180Z,88.88
2022-12-01T10:39:30.015Z,86.88
2022-12-01T10:42:04.048Z,86.88
2022-12-01T10:44:34.879Z,96.97
2022-12-01T10:47:10.699Z,98.97
2022-12-01T10:49:43.468Z,104.13
2022-12-01T10:52:30.239Z,89.80
2022-12-01T10:55:03.494Z,97.28
2022-12-01T10:57:33.943Z,104.15
2022-12-01T11:00:43.000Z,97.07
2022-12-01T11:03:16.974Z,93.97
2022-12-01T11:06:00.138Z,92.82
2022-12-01T11:08:36.014Z,87.70
2022-12-01T11:11:02.829Z,85.93
2022-12-01T11:13:35.570Z,83.25
2022-12-01T11:16:04.224Z,86.50
2022-12-01T11:18:33.957Z,90.88
2022-12-01T11:21:12.218Z,79.78
2022-12-01T11:23:47.895Z,90.82
2022-12-01T11:26:25.928Z,84.93
2022-12-01T11:28:59.242Z,87.32
2022-12-01T11:31:58.849Z,88.40
2022-12-01T11:34:29.729Z,109.68
2022-12-01T11:37:07.451Z,100.05
2022-12-01T11:39:38.651Z,102.28
2022-12-01T11:42:23.860Z,95.35
2022-12-01T11:44:58.832Z,92.30
2022-12-01T11:47:28.560Z,105.38
2022-12-01T11:50:03.409Z,84.45
2022-12-01T11:52:38.076Z,92.88
2022-12-01T11:55:12.773Z,88.22
2022-12-01T11:57:44.660Z,81.25
2022-12-01T12:00:19.937Z,88.70
2022-12-01T12:03:01.396Z,80.57
2022-12-01T12:05:35.173Z,84.15
2022-12-01T12:11:27.734Z,118.90
2022-12-01T12:14:24.779Z,79.40
2022-12-01T12:17:13.091Z,77.47
2022-12-01T12:20:12.289Z,77.53
2022-12-01T12:23:08.798Z,69.18
2022-12-01T12:26:00.111Z,75.25
2022-12-01T12:28:32.773Z,77.50
2022-12-01T12:31:11.154Z,83.60
2022-12-01T12:33:46.473Z,78.53
2022-12-01T12:36:24.665Z,80.57
2022-12-01T12:38:51.327Z,78.85
2022-12-01T12:41:25.757Z,77.22
2022-12-01T12:43:58.788Z,82.25
2022-12-01T12:46:47.380Z,81.57
2022-12-01T12:49:37.700Z,74.13
2022-12-01T12:52:13.757Z,76.93
2022-12-01T12:54:47.800Z,73.95
2022-12-01T13:00:07.659Z,75.75
2022-12-01T13:02:34.903Z,85.32
2022-12-01T13:05:16.828Z,77.95
2022-12-01T13:07:49.248Z,75.68
2022-12-01T13:10:22.877Z,74.10
2022-12-01T13:12:54.551Z,75.78
2022-12-01T13:15:21.529Z,85.88
2022-12-01T13:17:50.745Z,73.97
2022-12-01T13:20:21.204Z,83.93
2022-12-01T13:22:49.494Z,87.20
2022-12-01T13:25:19.030Z,82.93
2022-12-01T13:27:47.364Z,83.63
2022-12-01T13:30:21.333Z,86.65
2022-12-01T13:32:48.519Z,76.35
2022-12-01T13:35:32.037Z,76.60
2022-12-01T13:38:24.930Z,73.88
2022-12-01T13:41:10.460Z,76.32
2022-12-01T13:43:37.839Z,84.78
2022-12-01T13:46:04.638Z,79.90
2022-12-01T13:48:38.041Z,87.30
2022-12-01T13:51:05.070Z,78.75
2022-12-01T13:53:32.938Z,73.47
2022-12-01T13:56:02.560Z,76.80
2022-12-01T13:58:32.839Z,78.57
2022-12-01T14:01:18.634Z,87.93
2022-12-01T14:04:05.795Z,85.93
2022-12-01T14:06:50.727Z,78.40
2022-12-01T14:09:19.868Z,75.77
2022-12-01T14:12:03.381Z,80.90
2022-12-01T14:14:37.112Z,84.03
2022-12-01T14:17:04.552Z,82.75
2022-12-01T14:19:46.905Z,89.72
2022-12-01T14:22:33.852Z,73.93
2022-12-01T14:25:01.475Z,78.53
2022-12-01T14:27:39.584Z,83.50
2022-12-01T14:30:27.284Z,83.10
2022-12-01T14:33:20.883Z,84.68
2022-12-01T14:35:53.343Z,83.75
2022-12-01T14:38:33.382Z,88.15
2022-12-01T14:41:08.679Z,87.00
2022-12-01T14:43:56.741Z,94.88
2022-12-01T14:46:26.850Z,89.97
2022-12-01T14:48:54.763Z,91.43
2022-12-01T14:51:27.563Z,97.60
2022-12-01T14:54:01.425Z,92.20
2022-12-01T14:56:28.820Z,87.75
2022-12-01T14:59:14.852Z,89.13
2022-12-01T15:01:48.624Z,95.40
2022-12-01T15:04:22.142Z,84.80
2022-12-01T15:07:01.224Z,92.57
2022-12-01T15:09:35.613Z,98.80
2022-12-01T15:12:26.378Z,95.70
2022-12-01T15:15:01.229Z,109.03
2022-12-01T15:17:52.025Z,102.38
2022-12-01T15:20:47.708Z,96.15
2022-12-01T15:23:20.309Z,103.10
2022-12-01T15:25:51.740Z,101.93
2022-12-01T15:28:22.446Z,102.65
2022-12-01T15:33:43.852Z,104.95
2022-12-01T15:36:13.216Z,101.50
2022-12-01T15:38:51.864Z,98.88
2022-12-01T15:41:31.809Z,104.75
2022-12-01T15:44:03.169Z,108.95
2022-12-01T15:46:34.026Z,108.97
2022-12-01T15:49:18.857Z,105.47
2022-12-01T15:51:48.047Z,110.55
2022-12-01T15:54:18.731Z,117.10
2022-12-01T15:56:55.044Z,110.50
2022-12-01T15:59:44.949Z,116.95
2022-12-01T16:02:18.738Z,111.65
2022-12-01T16:04:54.814Z,125.55
2022-12-01T16:07:25.111Z,116.50
2022-12-01T16:10:03.210Z,117.00
2022-12-01T16:12:36.227Z,123.78
2022-12-01T16:15:24.186Z,176.73
2022-12-01T16:18:04.542Z,158.55
2022-12-01T16:20:38.107Z,141.63
2022-12-01T16:23:11.274Z,138.90
2022-12-01T16:25:45.410Z,151.30
2022-12-01T16:28:28.442Z,137.18
2022-12-01T16:31:02.727Z,134.55
2022-12-01T16:33:36.142Z,135.32
2022-12-01T16:36:10.121Z,122.35
2022-12-01T16:38:43.167Z,137.57
2022-12-01T16:41:23.440Z,131.45
2022-12-01T16:44:20.255Z,143.10
2022-12-01T16:46:43.620Z,142.02
2022-12-01T16:49:10.336Z,144.30
2022-12-01T16:51:55.276Z,129.18
2022-12-01T16:54:29.973Z,146.18
2022-12-01T16:56:57.949Z,141.07
2022-12-01T16:59:26.252Z,139.13
2022-12-01T17:01:57.479Z,130.43
2022-12-01T17:04:26.789Z,134.48
2022-12-01T17:06:58.993Z,285.25
2022-12-01T17:09:31.077Z,158.82
2022-12-01T17:12:10.803Z,137.30
2022-12-01T17:14:39.617Z,152.88
2022-12-01T17:19:56.513Z,137.95
2022-12-01T17:22:31.168Z,127.95
2022-12-01T17:25:02.735Z,127.15
2022-12-01T17:27:34.142Z,132.60
2022-12-01T17:30:02.725Z,118.63
2022-12-01T17:32:34.695Z,125.50
2022-12-01T17:35:06.542Z,123.40
2022-12-01T17:37:35.695Z,129.65
2022-12-01T17:40:10.161Z,125.25
2022-12-01T17:42:45.578Z,123.13
2022-12-01T17:45:20.580Z,123.05
2022-12-01T17:47:56.094Z,121.25
2022-12-01T17:50:33.508Z,118.32
2022-12-01T17:53:05.284Z,136.27
2022-12-01T17:55:40.514Z,121.43
2022-12-01T17:58:07.943Z,129.77
2022-12-01T18:00:37.034Z,126.28
2022-12-01T18:03:15.797Z,121.05
2022-12-01T18:05:58.633Z,128.65
2022-12-01T18:08:35.931Z,125.25
2022-12-01T18:11:07.700Z,129.15
2022-12-01T18:13:41.804Z,125.63
2022-12-01T18:16:11.781Z,127.60
2022-12-01T18:18:40.690Z,135.45
2022-12-01T18:21:14.653Z,124.45
2022-12-01T18:23:51.034Z,123.32
2022-12-01T18:26:22.296Z,124.47
2022-12-01T18:28:56.858Z,136.77
2022-12-01T18:31:27.192Z,128.13
2022-12-01T18:34:00.574Z,129.10
2022-12-01T18:36:45.825Z,136.93
2022-12-01T18:39:33.720Z,123.55
2022-12-01T18:42:03.815Z,127.93
2022-12-01T18:44:31.685Z,124.13
2022-12-01T18:46:59.159Z,124.05
2022-12-01T18:49:31.398Z,130.05
2022-12-01T18:52:06.471Z,123.95
2022-12-01T18:54:42.218Z,129.63
2022-12-01T18:57:22.314Z,120.82
2022-12-01T18:59:58.415Z,143.18
2022-12-01T19:02:30.153Z,139.38
2022-12-01T19:05:00.883Z,123.13
2022-12-01T19:07:30.120Z,115.93
2022-12-01T19:09:58.061Z,125.15
2022-12-01T19:12:37.801Z,125.75
2022-12-01T19:15:22.170Z,129.15
2022-12-01T19:18:01.258Z,135.70
2022-12-01T19:20:39.225Z,133.00
2022-12-01T19:23:12.169Z,134.88
2022-12-01T19:25:45.637Z,132.60
2022-12-01T19:28:21.578Z,144.95
2022-12-01T19:30:54.032Z,138.10
2022-12-01T19:33:26.466Z,143.77
2022-12-01T19:35:54.963Z,141.48
2022-12-01T19:38:24.984Z,142.27
2022-12-01T19:40:57.846Z,149.93
2022-12-01T19:43:25.086Z,156.30
2022-12-01T19:45:51.773Z,150.20
2022-12-01T19:48:18.543Z,153.02
2022-12-01T19:50:45.374Z,137.18
2022-12-01T19:53:12.278Z,154.70
2022-12-01T19:55:39.123Z,156.93
2022-12-01T19:58:05.998Z,148.73
2022-12-01T20:00:32.928Z,154.82
2022-12-01T20:03:00.125Z,146.45
2022-12-01T20:05:26.742Z,155.93
2022-12-01T20:07:53.504Z,152.05
2022-12-01T20:10:20.497Z,141.85
2022-12-01T20:12:47.562Z,150.93
2022-12-01T20:15:14.837Z,159.05
2022-12-01T20:17:41.843Z,146.95
2022-12-01T20:20:10.437Z,151.32
2022-12-01T20:22:38.032Z,146.95
2022-12-01T20:25:06.535Z,147.18
2022-12-01T20:27:34.233Z,146.63
2022-12-01T20:30:01.264Z,139.52
2022-12-01T20:32:28.191Z,141.20
2022-12-01T20:34:55.005Z,149.38
2022-12-01T20:37:22.235Z,151.13
2022-12-01T20:39:49.267Z,161.82
2022-12-01T20:42:19.330Z,166.85
2022-12-01T20:44:46.893Z,153.05
2022-12-01T20:47:14.722Z,171.40
2022-12-01T20:49:41.393Z,158.80
2022-12-01T20:52:08.733Z,171.93
2022-12-01T20:54:35.439Z,154.43
2022-12-01T20:57:02.120Z,179.02
2022-12-01T20:59:29.293Z,162.45
2022-12-01T21:01:56.171Z,163.90
2022-12-01T21:04:23.611Z,160.00
2022-12-01T21:06:50.318Z,158.40
2022-12-01T21:09:18.113Z,152.05
2022-12-01T21:12:05.089Z,143.70
2022-12-01T21:14:32.464Z,157.93
2022-12-01T21:17:03.036Z,148.80
2022-12-01T21:19:43.918Z,145.95
2022-12-01T21:22:13.761Z,153.02
2022-12-01T21:24:43.935Z,150.68
2022-12-01T21:27:14.773Z,157.68
2022-12-01T21:29:44.240Z,145.40
2022-12-01T21:32:15.402Z,151.50
2022-12-01T21:34:42.159Z,142.77
2022-12-01T21:37:23.344Z,147.75
2022-12-01T21:39:51.278Z,150.73
2022-12-01T21:42:21.950Z,146.75
2022-12-01T21:44:49.110Z,135.52
2022-12-01T21:47:26.649Z,151.13
2022-12-01T21:49:54.176Z,142.38
2022-12-01T21:52:37.484Z,154.40
2022-12-01T21:55:16.342Z,129.47
2022-12-01T21:57:44.796Z,144.27
2022-12-01T22:00:22.255Z,157.02
2022-12-01T22:02:52.618Z,152.75
2022-12-01T22:05:25.386Z,150.50
2022-12-01T22:07:53.531Z,137.00
2022-12-01T22:10:49.659Z,135.52
2022-12-01T22:13:16.342Z,135.25
2022-12-01T22:15:43.029Z,131.40
2022-12-01T22:18:17.449Z,131.00
2022-12-01T22:20:45.234Z,115.63
2022-12-01T22:23:12.707Z,117.00
2022-12-01T22:25:41.346Z,126.38
2022-12-01T22:28:13.362Z,109.45
2022-12-01T22:30:41.010Z,108.32
2022-12-01T22:33:15.000Z,117.70
2022-12-01T22:35:44.061Z,104.35
2022-12-01T22:38:19.045Z,112.70
2022-12-01T22:40:49.088Z,100.75
2022-12-01T22:43:15.917Z,96.78
2022-12-01T22:46:02.996Z,80.65
2022-12-01T22:48:33.166Z,87.22
2022-12-01T22:51:22.283Z,70.25
2022-12-01T22:53:49.385Z,77.93
2022-12-01T22:56:27.096Z,80.00
2022-12-01T22:58:55.055Z,82.30
2022-12-01T23:01:28.449Z,76.90
2022-12-01T23:04:10.691Z,79.05
2022-12-01T23:06:48.269Z,83.18
2022-12-01T23:09:15.266Z,72.20
2022-12-01T23:11:49.262Z,74.90
2022-12-01T23:14:19.296Z,72.55
2022-12-01T23:16:46.008Z,65.20
2022-12-01T23:19:12.723Z,72.70
2022-12-01T23:21:39.401Z,66.90
2022-12-01T23:24:06.655Z,71.95
2022-12-01T23:26:33.321Z,73.00
2022-12-01T23:29:00.410Z,72.15
2022-12-01T23:31:28.026Z,75.53
2022-12-01T23:34:03.402Z,76.28
2022-12-01T23:36:33.639Z,67.47
2022-12-01T23:39:09.320Z,82.47
2022-12-01T23:41:37.044Z,86.38
2022-12-01T23:44:20.774Z,85.45
2022-12-01T23:46:48.886Z,78.45
2022-12-01T23:49:16.973Z,80.05
2022-12-01T23:51:45.442Z,73.80
2022-12-01T23:54:18.361Z,77.80
2022-12-01T23:56:47.936Z,71.80
2022-12-01T23:59:15.095Z,69.07
