createdAt,value
2018-03-04T00:00:05.156Z,0
2018-03-04T00:05:02.994Z,0
2018-03-04T00:10:02.580Z,1
2018-03-04T00:15:03.046Z,0
2018-03-04T00:20:02.541Z,0
2018-03-04T00:25:03.141Z,1
2018-03-04T00:30:02.617Z,1
2018-03-04T00:35:03.099Z,1
2018-03-04T00:40:02.671Z,1
2018-03-04T00:45:02.481Z,1
2018-03-04T00:50:03.474Z,1
2018-03-04T00:55:02.935Z,1
2018-03-04T01:00:02.501Z,1
2018-03-04T01:05:02.533Z,1
2018-03-04T01:10:02.926Z,1
2018-03-04T01:15:03.468Z,1
2018-03-04T01:20:03.012Z,1
2018-03-04T01:25:02.535Z,0
2018-03-04T01:30:03.067Z,0
2018-03-04T01:35:02.750Z,0
2018-03-04T01:40:03.342Z,0
2018-03-04T01:45:02.848Z,0
2018-03-04T01:50:03.310Z,0
2018-03-04T01:55:02.808Z,0
2018-03-04T02:00:03.372Z,1
2018-03-04T02:05:02.924Z,0
2018-03-04T02:10:02.551Z,1
2018-03-04T02:15:03.016Z,1
2018-03-04T02:20:02.586Z,1
2018-03-04T02:25:03.185Z,1
2018-03-04T02:30:03.027Z,1
2018-03-04T02:35:02.922Z,0
2018-03-04T02:40:02.510Z,0
2018-03-04T02:45:03.001Z,1
2018-03-04T02:50:02.480Z,0
2018-03-04T02:55:02.940Z,0
2018-03-04T03:00:02.511Z,0
2018-03-04T03:05:02.983Z,0
2018-03-04T03:10:02.544Z,0
2018-03-04T03:15:03.032Z,0
2018-03-04T03:20:02.595Z,0
2018-03-04T03:25:03.120Z,0
2018-03-04T03:30:02.632Z,0
2018-03-04T03:35:03.182Z,0
2018-03-04T03:40:02.657Z,0
2018-03-04T03:45:03.185Z,0
2018-03-04T03:50:02.694Z,0
2018-03-04T03:55:03.245Z,0
2018-03-04T04:00:03.116Z,1
2018-03-04T04:05:02.685Z,0
2018-03-04T04:10:03.273Z,0
2018-03-04T04:15:02.743Z,1
2018-03-04T04:20:03.265Z,1
2018-03-04T04:25:02.765Z,1
2018-03-04T04:30:03.270Z,1
2018-03-04T04:35:02.950Z,0
2018-03-04T04:40:02.467Z,1
2018-03-04T04:45:02.923Z,1
2018-03-04T04:50:02.468Z,0
2018-03-04T04:55:03.033Z,1
2018-03-04T05:00:02.475Z,1
2018-03-04T05:05:02.957Z,1
2018-03-04T05:10:02.943Z,0
2018-03-04T05:15:03.470Z,0
2018-03-04T05:20:02.967Z,0
2018-03-04T05:25:02.592Z,0
2018-03-04T05:30:03.309Z,0
2018-03-04T05:35:02.741Z,0
2018-03-04T05:40:03.294Z,1
2018-03-04T05:45:02.756Z,1
2018-03-04T05:50:02.687Z,3
2018-03-04T05:55:03.179Z,6
2018-03-04T06:00:02.621Z,12
2018-03-04T06:05:03.091Z,18
2018-03-04T06:10:02.589Z,25
2018-03-04T06:15:03.066Z,35
2018-03-04T06:20:02.592Z,47
2018-03-04T06:25:03.129Z,49
2018-03-04T06:30:02.650Z,62
2018-03-04T06:35:03.207Z,215
2018-03-04T06:40:02.744Z,224
2018-03-04T06:45:03.255Z,306
2018-03-04T06:50:02.824Z,366
2018-03-04T06:55:03.389Z,412
2018-03-04T07:00:02.917Z,544
2018-03-04T07:05:03.459Z,619
2018-03-04T07:10:02.956Z,802
2018-03-04T07:15:02.491Z,800
2018-03-04T07:20:03.096Z,751
2018-03-04T07:25:02.534Z,772
2018-03-04T07:30:02.989Z,906
2018-03-04T07:35:02.588Z,906
2018-03-04T07:40:03.345Z,1000
2018-03-04T07:45:02.843Z,1000
2018-03-04T07:50:03.319Z,1000
2018-03-04T07:55:02.779Z,1000
2018-03-04T08:00:03.600Z,1000
2018-03-04T08:05:03.223Z,1000
2018-03-04T08:10:02.765Z,1000
2018-03-04T08:15:03.278Z,1000
2018-03-04T08:20:02.777Z,1000
2018-03-04T08:25:03.275Z,1000
2018-03-04T08:30:02.728Z,1000
2018-03-04T08:35:03.282Z,2000
2018-03-04T08:40:02.853Z,2000
2018-03-04T08:45:03.422Z,3000
2018-03-04T08:50:02.888Z,5000
2018-03-04T08:55:03.364Z,8000
2018-03-04T09:00:02.778Z,6000
2018-03-04T09:05:03.370Z,5000
2018-03-04T09:10:03.074Z,6000
2018-03-04T09:15:02.520Z,8000
2018-03-04T09:20:03.009Z,10000
2018-03-04T09:25:02.482Z,14000
2018-03-04T09:30:03.012Z,36000
2018-03-04T09:35:02.596Z,15000
2018-03-04T09:40:03.215Z,29000
2018-03-04T09:45:02.660Z,36000
2018-03-04T09:50:03.188Z,35000
2018-03-04T09:55:02.686Z,25000
2018-03-04T10:00:03.182Z,26000
2018-03-04T10:05:02.759Z,37000
2018-03-04T10:10:03.365Z,16000
2018-03-04T10:15:02.808Z,10000
2018-03-04T10:20:03.383Z,31000
2018-03-04T10:25:02.786Z,18000
2018-03-04T10:30:03.291Z,33000
2018-03-04T10:35:02.882Z,40000
2018-03-04T10:40:02.520Z,39000
2018-03-04T10:45:03.045Z,38000
2018-03-04T10:50:02.550Z,38000
2018-03-04T10:55:03.061Z,38000
2018-03-04T11:00:02.577Z,38000
2018-03-04T11:05:03.058Z,38000
2018-03-04T11:10:02.640Z,38000
2018-03-04T11:15:03.182Z,38000
2018-03-04T11:20:02.729Z,38000
2018-03-04T11:25:03.201Z,38000
2018-03-04T11:30:02.735Z,38000
2018-03-04T11:35:03.283Z,37000
2018-03-04T11:40:02.845Z,38000
2018-03-04T11:45:03.398Z,38000
2018-03-04T11:50:02.903Z,38000
2018-03-04T11:55:03.414Z,38000
2018-03-04T12:00:02.978Z,38000
2018-03-04T12:05:02.528Z,35000
2018-03-04T12:10:03.117Z,38000
2018-03-04T12:15:02.541Z,37000
2018-03-04T12:20:03.059Z,38000
2018-03-04T12:25:02.553Z,38000
2018-03-04T12:30:03.014Z,37000
2018-03-04T12:35:02.572Z,37000
2018-03-04T12:40:03.148Z,36000
2018-03-04T12:45:02.592Z,36000
2018-03-04T12:50:03.140Z,37000
2018-03-04T12:55:02.637Z,34000
2018-03-04T13:00:03.217Z,33000
2018-03-04T13:05:02.755Z,32000
2018-03-04T13:10:03.361Z,32000
2018-03-04T13:15:02.854Z,33000
2018-03-04T13:20:02.510Z,33000
2018-03-04T13:25:02.991Z,32000
2018-03-04T13:30:03.465Z,28000
2018-03-04T13:35:03.023Z,26000
2018-03-04T13:40:02.569Z,30000
2018-03-04T13:45:03.048Z,28000
2018-03-04T13:50:02.626Z,25000
2018-03-04T13:55:03.192Z,17000
2018-03-04T14:00:02.944Z,20000
2018-03-04T14:05:03.436Z,17000
2018-03-04T14:10:03.077Z,11000
2018-03-04T14:15:02.568Z,10000
2018-03-04T14:20:03.073Z,10000
2018-03-04T14:25:02.545Z,9000
2018-03-04T14:30:03.025Z,11000
2018-03-04T14:35:02.502Z,12000
2018-03-04T14:40:03.051Z,10000
2018-03-04T14:45:02.599Z,8000
2018-03-04T14:50:03.242Z,6000
2018-03-04T14:55:02.720Z,5000
2018-03-04T15:00:03.278Z,4000
2018-03-04T15:05:02.784Z,4000
2018-03-04T15:10:03.409Z,5000
2018-03-04T15:15:02.971Z,5000
2018-03-04T15:20:02.582Z,4000
2018-03-04T15:25:03.149Z,3000
2018-03-04T15:30:02.690Z,3000
2018-03-04T15:35:03.328Z,2000
2018-03-04T15:40:02.906Z,2000
2018-03-04T15:45:03.094Z,2000
2018-03-04T15:50:03.070Z,2000
2018-03-04T15:55:02.629Z,2000
2018-03-04T16:00:03.346Z,2000
2018-03-04T16:05:02.870Z,1000
2018-03-04T16:10:02.528Z,1000
2018-03-04T16:15:03.018Z,1000
2018-03-04T16:20:02.530Z,1000
2018-03-04T16:25:03.256Z,1000
2018-03-04T16:30:02.842Z,1000
2018-03-04T16:35:02.669Z,774
2018-03-04T16:40:03.265Z,667
2018-03-04T16:45:02.846Z,599
2018-03-04T16:50:03.438Z,506
2018-03-04T16:55:03.250Z,378
2018-03-04T17:00:02.809Z,264
2018-03-04T17:05:03.294Z,133
2018-03-04T17:10:02.877Z,68
2018-03-04T17:15:03.353Z,64
2018-03-04T17:20:02.964Z,43
2018-03-04T17:25:02.481Z,35
2018-03-04T17:30:03.007Z,23
2018-03-04T17:35:02.672Z,15
2018-03-04T17:40:03.351Z,8
2018-03-04T17:45:03.007Z,3
2018-03-04T17:50:02.748Z,2
2018-03-04T17:55:03.309Z,2
2018-03-04T18:00:02.911Z,2
2018-03-04T18:05:02.491Z,1
2018-03-04T18:10:03.114Z,1
2018-03-04T18:15:02.680Z,1
2018-03-04T18:20:03.328Z,1
2018-03-04T18:25:02.838Z,1
2018-03-04T18:30:03.423Z,1
2018-03-04T18:35:02.934Z,1
2018-03-04T18:40:02.571Z,1
2018-03-04T18:45:03.209Z,1
2018-03-04T18:50:02.727Z,1
2018-03-04T18:55:03.278Z,1
2018-03-04T19:00:02.862Z,1
2018-03-04T19:05:03.388Z,1
2018-03-04T19:10:02.899Z,1
2018-03-04T19:15:03.434Z,1
2018-03-04T19:20:03.013Z,1
2018-03-04T19:25:02.561Z,1
2018-03-04T19:30:03.190Z,1
2018-03-04T19:35:04.021Z,1
2018-03-04T19:40:02.650Z,1
2018-03-04T19:45:03.533Z,1
2018-03-04T19:50:03.721Z,1
2018-03-04T19:55:03.243Z,1
2018-03-04T20:00:02.929Z,1
2018-03-04T20:05:02.576Z,1
2018-03-04T20:10:03.332Z,1
2018-03-04T20:15:02.935Z,1
2018-03-04T20:20:02.607Z,1
2018-03-04T20:25:03.217Z,1
2018-03-04T20:30:02.862Z,1
2018-03-04T20:35:02.528Z,1
2018-03-04T20:40:03.386Z,1
2018-03-04T20:45:03.268Z,1
2018-03-04T20:50:02.880Z,1
2018-03-04T20:55:02.929Z,1
2018-03-04T21:00:02.708Z,1
2018-03-04T21:05:03.410Z,1
2018-03-04T21:10:02.961Z,1
2018-03-04T21:15:02.560Z,1
2018-03-04T21:20:03.021Z,1
2018-03-04T21:25:02.569Z,1
2018-03-04T21:30:03.101Z,1
2018-03-04T21:35:02.528Z,1
2018-03-04T21:40:03.207Z,1
2018-03-04T21:45:02.753Z,1
2018-03-04T21:50:03.335Z,1
2018-03-04T21:55:03.127Z,1
2018-03-04T22:00:02.854Z,1
2018-03-04T22:05:03.449Z,1
2018-03-04T22:10:02.934Z,1
2018-03-04T22:15:03.395Z,1
2018-03-04T22:20:02.874Z,1
2018-03-04T22:25:03.391Z,1
2018-03-04T22:30:03.268Z,1
2018-03-04T22:35:02.797Z,1
2018-03-04T22:40:03.523Z,1
2018-03-04T22:45:03.016Z,1
2018-03-04T22:50:02.500Z,1
2018-03-04T22:55:03.009Z,1
2018-03-04T23:00:02.505Z,1
2018-03-04T23:05:03.056Z,1
2018-03-04T23:10:02.598Z,1
2018-03-04T23:15:03.098Z,1
2018-03-04T23:20:02.715Z,1
2018-03-04T23:25:03.225Z,1
2018-03-04T23:30:02.759Z,1
2018-03-04T23:35:03.300Z,1
2018-03-04T23:40:02.894Z,1
2018-03-04T23:45:03.354Z,1
2018-03-04T23:50:02.889Z,1
2018-03-04T23:55:03.409Z,1
