createdAt,value
2019-04-26T00:01:18.382Z,99.90
2019-04-26T00:03:52.511Z,99.90
2019-04-26T00:06:22.639Z,99.90
2019-04-26T00:08:54.170Z,99.90
2019-04-26T00:11:38.507Z,99.90
2019-04-26T00:14:14.148Z,99.90
2019-04-26T00:16:46.315Z,99.90
2019-04-26T00:19:16.161Z,99.90
2019-04-26T00:21:46.356Z,99.90
2019-04-26T00:24:17.252Z,99.90
2019-04-26T00:26:47.104Z,99.90
2019-04-26T00:29:16.932Z,99.90
2019-04-26T00:31:46.679Z,99.90
2019-04-26T00:34:17.501Z,99.90
2019-04-26T00:36:47.766Z,99.90
2019-04-26T00:39:18.217Z,99.90
2019-04-26T00:41:48.223Z,99.90
2019-04-26T00:44:18.647Z,99.90
2019-04-26T00:46:51.291Z,99.90
2019-04-26T00:49:21.566Z,99.90
2019-04-26T00:51:51.870Z,99.90
2019-04-26T00:54:24.366Z,99.90
2019-04-26T00:56:56.056Z,99.90
2019-04-26T00:59:26.866Z,99.90
2019-04-26T01:02:02.024Z,99.90
2019-04-26T01:04:31.919Z,99.90
2019-04-26T01:07:02.571Z,99.90
2019-04-26T01:09:32.357Z,99.90
2019-04-26T01:12:02.163Z,99.90
2019-04-26T01:14:31.975Z,99.90
2019-04-26T01:17:01.858Z,99.90
2019-04-26T01:19:32.953Z,99.90
2019-04-26T01:22:05.787Z,99.90
2019-04-26T01:24:37.559Z,99.90
2019-04-26T01:27:09.603Z,99.90
2019-04-26T01:29:40.623Z,99.90
2019-04-26T01:32:13.802Z,99.90
2019-04-26T01:34:46.815Z,99.90
2019-04-26T01:37:17.085Z,99.90
2019-04-26T01:39:51.479Z,99.90
2019-04-26T01:42:24.251Z,99.90
2019-04-26T01:45:02.723Z,99.90
2019-04-26T01:47:32.794Z,99.90
2019-04-26T01:50:03.423Z,99.90
2019-04-26T01:52:33.187Z,99.90
2019-04-26T01:55:03.927Z,99.90
2019-04-26T01:57:34.794Z,99.90
2019-04-26T02:00:23.950Z,99.90
2019-04-26T02:03:02.491Z,99.90
2019-04-26T02:05:32.507Z,99.90
2019-04-26T02:08:03.206Z,99.90
2019-04-26T02:10:33.395Z,99.90
2019-04-26T02:13:03.931Z,99.90
2019-04-26T02:15:34.513Z,99.90
2019-04-26T02:18:04.690Z,99.90
2019-04-26T02:20:54.122Z,99.90
2019-04-26T02:23:44.243Z,99.90
2019-04-26T02:26:34.805Z,99.90
2019-04-26T02:29:08.043Z,99.90
2019-04-26T02:31:40.602Z,99.90
2019-04-26T02:34:11.184Z,99.90
2019-04-26T02:36:56.029Z,99.90
2019-04-26T02:39:18.477Z,99.90
2019-04-26T02:41:51.160Z,99.90
2019-04-26T02:44:26.607Z,99.90
2019-04-26T02:47:38.469Z,99.90
2019-04-26T02:50:17.719Z,99.90
2019-04-26T02:52:50.528Z,99.90
2019-04-26T02:55:47.598Z,99.90
2019-04-26T02:58:21.643Z,99.90
2019-04-26T03:00:52.311Z,99.90
2019-04-26T03:03:24.892Z,99.90
2019-04-26T03:05:55.366Z,99.90
2019-04-26T03:08:45.907Z,99.90
2019-04-26T03:11:18.620Z,99.90
2019-04-26T03:14:10.850Z,99.90
2019-04-26T03:16:54.414Z,99.90
2019-04-26T03:19:33.767Z,99.90
2019-04-26T03:22:14.823Z,99.90
2019-04-26T03:24:53.948Z,99.90
2019-04-26T03:27:33.570Z,99.90
2019-04-26T03:30:19.258Z,99.90
2019-04-26T03:33:00.749Z,99.90
2019-04-26T03:36:02.374Z,99.90
2019-04-26T03:38:52.086Z,99.90
2019-04-26T03:41:42.891Z,99.90
2019-04-26T03:44:26.111Z,99.90
2019-04-26T03:46:58.858Z,99.90
2019-04-26T03:49:47.120Z,99.90
2019-04-26T03:52:47.947Z,99.90
2019-04-26T03:55:28.157Z,99.90
2019-04-26T03:58:05.283Z,99.90
2019-04-26T04:00:47.118Z,99.90
2019-04-26T04:03:33.683Z,99.90
2019-04-26T04:06:06.928Z,99.90
2019-04-26T04:08:57.920Z,99.90
2019-04-26T04:11:37.834Z,99.90
2019-04-26T04:14:14.696Z,99.90
2019-04-26T04:17:03.595Z,99.90
2019-04-26T04:20:00.284Z,99.90
2019-04-26T04:22:39.063Z,99.90
2019-04-26T04:25:13.200Z,99.90
2019-04-26T04:28:04.422Z,99.90
2019-04-26T04:30:38.646Z,99.90
2019-04-26T04:33:27.463Z,99.90
2019-04-26T04:36:00.398Z,99.90
2019-04-26T04:38:54.973Z,99.90
2019-04-26T04:41:34.496Z,99.90
2019-04-26T04:44:32.360Z,99.90
2019-04-26T04:47:22.625Z,99.90
2019-04-26T04:50:18.403Z,99.90
2019-04-26T04:53:15.600Z,99.90
2019-04-26T04:55:54.185Z,99.90
2019-04-26T04:58:30.210Z,99.90
2019-04-26T05:01:21.635Z,99.90
2019-04-26T05:04:21.508Z,99.90
2019-04-26T05:07:04.707Z,99.90
2019-04-26T05:09:53.651Z,99.90
2019-04-26T05:12:56.112Z,99.90
2019-04-26T05:16:02.373Z,99.90
2019-04-26T05:19:08.669Z,99.90
2019-04-26T05:21:53.801Z,99.90
2019-04-26T05:24:35.324Z,99.90
2019-04-26T05:27:31.766Z,99.90
2019-04-26T05:30:27.673Z,99.90
2019-04-26T05:33:03.067Z,99.90
2019-04-26T05:35:57.377Z,99.90
2019-04-26T05:38:51.418Z,99.90
2019-04-26T05:41:43.220Z,99.90
2019-04-26T05:44:30.281Z,99.90
2019-04-26T05:47:23.028Z,99.90
2019-04-26T05:50:31.928Z,99.90
2019-04-26T05:53:48.716Z,99.90
2019-04-26T05:56:29.259Z,99.90
2019-04-26T05:59:11.221Z,99.90
2019-04-26T06:02:09.426Z,99.90
2019-04-26T06:05:10.320Z,99.90
2019-04-26T06:07:52.253Z,99.90
2019-04-26T06:10:26.845Z,99.90
2019-04-26T06:13:22.228Z,99.90
2019-04-26T06:16:24.247Z,99.90
2019-04-26T06:18:59.684Z,99.90
2019-04-26T06:21:53.714Z,99.90
2019-04-26T06:24:35.737Z,99.90
2019-04-26T06:27:34.460Z,99.90
2019-04-26T06:30:13.146Z,99.90
2019-04-26T06:33:06.179Z,99.90
2019-04-26T06:35:41.181Z,99.90
2019-04-26T06:38:43.555Z,99.90
2019-04-26T06:41:39.976Z,99.90
2019-04-26T06:44:20.187Z,99.90
2019-04-26T06:46:57.734Z,99.90
2019-04-26T06:49:41.087Z,99.90
2019-04-26T06:52:17.763Z,99.90
2019-04-26T06:55:02.987Z,99.90
2019-04-26T06:57:59.959Z,99.90
2019-04-26T07:00:42.109Z,99.90
2019-04-26T07:03:23.801Z,99.90
2019-04-26T07:05:58.773Z,99.90
2019-04-26T07:08:31.213Z,99.90
2019-04-26T07:11:41.772Z,99.90
2019-04-26T07:14:26.388Z,99.90
2019-04-26T07:16:59.726Z,99.90
2019-04-26T07:20:03.225Z,99.90
2019-04-26T07:23:10.639Z,99.90
2019-04-26T07:25:50.733Z,99.90
2019-04-26T07:28:47.511Z,99.90
2019-04-26T07:31:35.535Z,99.90
2019-04-26T07:34:15.681Z,99.90
2019-04-26T07:37:01.901Z,99.90
2019-04-26T07:39:52.090Z,99.20
2019-04-26T07:42:44.489Z,99.40
2019-04-26T07:45:51.956Z,99.00
2019-04-26T07:48:48.265Z,98.40
2019-04-26T07:51:26.667Z,99.00
2019-04-26T07:54:18.856Z,98.70
2019-04-26T07:56:51.837Z,98.00
2019-04-26T07:59:58.378Z,97.90
2019-04-26T08:02:55.323Z,98.30
2019-04-26T08:05:32.521Z,97.90
2019-04-26T08:08:06.807Z,98.20
2019-04-26T08:10:42.688Z,98.20
2019-04-26T08:13:19.549Z,97.80
2019-04-26T08:16:26.061Z,97.40
2019-04-26T08:19:00.433Z,97.90
2019-04-26T08:21:35.153Z,96.30
2019-04-26T08:24:21.528Z,95.50
2019-04-26T08:27:08.291Z,94.80
2019-04-26T08:29:33.373Z,94.70
2019-04-26T08:38:25.471Z,95.50
2019-04-26T08:41:21.010Z,95.60
2019-04-26T08:44:17.290Z,96.40
2019-04-26T08:47:30.951Z,95.30
2019-04-26T08:50:22.243Z,95.50
2019-04-26T08:53:11.023Z,95.40
2019-04-26T08:56:02.002Z,95.50
2019-04-26T08:58:53.143Z,94.90
2019-04-26T09:01:55.729Z,94.20
2019-04-26T09:04:56.609Z,93.80
2019-04-26T09:07:47.904Z,92.70
2019-04-26T09:10:39.250Z,92.30
2019-04-26T09:13:31.727Z,92.40
2019-04-26T09:16:21.431Z,92.40
2019-04-26T09:19:10.450Z,92.60
2019-04-26T09:22:13.233Z,93.10
2019-04-26T09:25:01.072Z,92.50
2019-04-26T09:27:51.039Z,92.10
2019-04-26T09:30:56.921Z,92.40
2019-04-26T09:33:46.349Z,90.10
2019-04-26T09:36:35.296Z,89.40
2019-04-26T09:39:24.254Z,90.00
2019-04-26T09:42:13.970Z,89.40
2019-04-26T09:45:03.311Z,88.60
2019-04-26T09:48:00.095Z,90.10
2019-04-26T09:50:49.778Z,90.10
2019-04-26T09:53:39.441Z,90.30
2019-04-26T09:56:27.853Z,90.50
2019-04-26T09:59:17.232Z,89.20
2019-04-26T10:05:17.550Z,87.30
2019-04-26T10:08:08.362Z,87.90
2019-04-26T10:10:57.259Z,85.20
2019-04-26T10:13:47.361Z,84.70
2019-04-26T10:16:53.095Z,86.20
2019-04-26T10:19:45.677Z,86.10
2019-04-26T10:22:33.473Z,85.80
2019-04-26T10:25:22.009Z,85.20
2019-04-26T10:28:11.730Z,85.70
2019-04-26T10:31:00.373Z,87.10
2019-04-26T10:33:48.394Z,87.10
2019-04-26T10:36:36.739Z,84.70
2019-04-26T10:39:28.602Z,84.20
2019-04-26T10:42:15.078Z,83.70
2019-04-26T10:45:03.046Z,80.00
2019-04-26T10:47:52.005Z,79.90
2019-04-26T10:50:40.290Z,78.00
2019-04-26T10:53:31.748Z,80.60
2019-04-26T10:56:24.166Z,80.20
2019-04-26T10:59:28.545Z,79.10
2019-04-26T11:02:19.309Z,82.80
2019-04-26T11:05:11.657Z,82.90
2019-04-26T11:07:59.418Z,85.40
2019-04-26T11:10:48.757Z,86.50
2019-04-26T11:13:37.777Z,88.70
2019-04-26T11:16:26.355Z,89.50
2019-04-26T11:19:14.900Z,90.10
2019-04-26T11:22:02.787Z,90.20
2019-04-26T11:24:53.869Z,90.60
2019-04-26T11:27:44.295Z,90.50
2019-04-26T11:30:31.173Z,90.20
2019-04-26T11:33:19.076Z,90.00
2019-04-26T11:36:07.346Z,88.20
2019-04-26T11:38:56.885Z,87.90
2019-04-26T11:41:45.731Z,87.50
2019-04-26T11:44:33.603Z,85.50
2019-04-26T11:47:21.804Z,85.50
2019-04-26T11:50:12.519Z,85.00
2019-04-26T11:53:01.483Z,86.10
2019-04-26T11:55:51.014Z,86.90
2019-04-26T11:58:39.629Z,87.60
2019-04-26T12:01:29.089Z,88.30
2019-04-26T12:04:30.896Z,88.80
2019-04-26T12:07:26.402Z,89.20
2019-04-26T12:10:15.750Z,89.60
2019-04-26T12:13:05.961Z,89.10
2019-04-26T12:15:54.594Z,89.10
2019-04-26T12:18:44.158Z,87.50
2019-04-26T12:21:34.051Z,87.00
2019-04-26T12:24:25.326Z,86.80
2019-04-26T12:27:11.535Z,84.70
2019-04-26T12:30:00.671Z,86.30
2019-04-26T12:33:08.221Z,86.70
2019-04-26T12:35:57.103Z,87.10
2019-04-26T12:38:45.649Z,87.40
2019-04-26T12:41:40.354Z,89.40
2019-04-26T12:44:25.549Z,90.50
2019-04-26T12:47:17.596Z,91.10
2019-04-26T12:50:08.182Z,91.50
2019-04-26T12:52:57.335Z,92.10
2019-04-26T12:55:49.264Z,94.30
2019-04-26T12:58:36.723Z,94.40
2019-04-26T13:01:25.651Z,95.90
2019-04-26T13:04:13.801Z,97.00
2019-04-26T13:07:22.711Z,97.00
2019-04-26T13:10:06.899Z,97.70
2019-04-26T13:13:00.422Z,99.20
2019-04-26T13:15:53.070Z,99.40
2019-04-26T13:18:45.271Z,98.90
2019-04-26T13:21:36.812Z,99.00
2019-04-26T13:24:22.951Z,99.80
2019-04-26T13:27:12.288Z,99.90
2019-04-26T13:30:02.426Z,99.10
2019-04-26T13:32:53.505Z,99.50
2019-04-26T13:35:41.298Z,99.10
2019-04-26T13:38:30.433Z,98.30
2019-04-26T13:41:18.577Z,98.60
2019-04-26T13:44:06.465Z,98.00
2019-04-26T13:47:03.586Z,98.60
2019-04-26T13:49:59.725Z,98.30
2019-04-26T13:52:47.671Z,98.80
2019-04-26T13:55:37.343Z,98.20
2019-04-26T13:58:26.181Z,98.70
2019-04-26T14:01:18.229Z,98.30
2019-04-26T14:04:06.880Z,98.90
2019-04-26T14:06:53.357Z,98.10
2019-04-26T14:09:41.763Z,98.00
2019-04-26T14:12:29.791Z,98.20
2019-04-26T14:15:17.953Z,98.50
2019-04-26T14:18:07.060Z,98.40
2019-04-26T14:20:58.900Z,98.60
2019-04-26T14:23:49.378Z,99.10
2019-04-26T14:26:41.480Z,99.20
2019-04-26T14:29:32.511Z,98.70
2019-04-26T14:32:23.021Z,99.40
2019-04-26T14:35:11.368Z,99.90
2019-04-26T14:37:59.673Z,99.90
2019-04-26T14:40:47.591Z,99.90
2019-04-26T14:43:41.127Z,99.90
2019-04-26T14:46:26.670Z,99.90
2019-04-26T14:49:15.352Z,99.80
2019-04-26T14:52:03.382Z,99.90
2019-04-26T14:54:51.441Z,99.90
2019-04-26T14:57:39.435Z,99.90
2019-04-26T15:00:29.319Z,99.90
2019-04-26T15:03:22.596Z,99.90
2019-04-26T15:06:16.828Z,99.90
2019-04-26T15:09:17.130Z,99.90
2019-04-26T15:12:00.900Z,99.90
2019-04-26T15:14:49.419Z,99.90
2019-04-26T15:17:37.338Z,99.90
2019-04-26T15:20:26.362Z,99.90
2019-04-26T15:23:15.017Z,99.90
2019-04-26T15:26:03.258Z,99.90
2019-04-26T15:28:51.680Z,99.90
2019-04-26T15:31:41.329Z,99.90
2019-04-26T15:34:29.937Z,99.90
2019-04-26T15:37:20.195Z,99.90
2019-04-26T15:40:27.445Z,99.90
2019-04-26T15:43:24.042Z,99.90
2019-04-26T15:46:20.861Z,99.90
2019-04-26T15:49:26.201Z,99.90
2019-04-26T15:52:12.233Z,99.90
2019-04-26T15:55:05.348Z,99.90
2019-04-26T15:57:53.001Z,99.90
2019-04-26T16:00:42.866Z,99.90
2019-04-26T16:03:32.761Z,99.90
2019-04-26T16:06:21.307Z,99.90
2019-04-26T16:09:13.910Z,99.90
2019-04-26T16:11:59.449Z,99.90
2019-04-26T16:14:48.361Z,99.90
2019-04-26T16:17:40.182Z,99.90
2019-04-26T16:20:26.935Z,99.90
2019-04-26T16:23:14.935Z,99.90
2019-04-26T16:26:04.237Z,99.90
2019-04-26T16:29:03.981Z,99.90
2019-04-26T16:31:59.396Z,99.90
2019-04-26T16:34:49.735Z,99.90
2019-04-26T16:37:38.992Z,99.90
2019-04-26T16:40:29.405Z,99.90
2019-04-26T16:43:34.843Z,99.90
2019-04-26T16:46:12.599Z,99.90
2019-04-26T16:49:02.289Z,99.90
2019-04-26T16:51:54.494Z,99.90
2019-04-26T16:54:38.865Z,99.90
2019-04-26T16:57:28.764Z,99.90
2019-04-26T17:00:17.261Z,99.90
2019-04-26T17:03:08.055Z,99.90
2019-04-26T17:06:04.650Z,99.90
2019-04-26T17:08:49.303Z,99.90
2019-04-26T17:11:39.291Z,99.90
2019-04-26T17:14:24.610Z,99.90
2019-04-26T17:17:14.220Z,99.90
2019-04-26T17:20:06.820Z,99.90
2019-04-26T17:23:03.482Z,99.90
2019-04-26T17:26:09.119Z,99.90
2019-04-26T17:28:58.149Z,99.90
2019-04-26T17:31:46.268Z,99.90
2019-04-26T17:34:34.167Z,99.90
2019-04-26T17:37:26.198Z,99.90
2019-04-26T17:40:12.793Z,99.90
2019-04-26T17:43:00.617Z,99.90
2019-04-26T17:45:49.598Z,99.90
2019-04-26T17:48:37.574Z,99.90
2019-04-26T17:51:25.727Z,99.90
2019-04-26T17:54:41.776Z,99.90
2019-04-26T17:57:08.847Z,99.90
2019-04-26T18:00:06.813Z,99.90
2019-04-26T18:02:47.966Z,98.90
2019-04-26T18:05:55.884Z,98.70
2019-04-26T18:08:40.657Z,97.90
2019-04-26T18:11:19.689Z,97.90
2019-04-26T18:14:07.033Z,97.70
2019-04-26T18:16:57.205Z,98.00
2019-04-26T18:19:47.957Z,97.20
2019-04-26T18:22:37.325Z,96.90
2019-04-26T18:25:25.594Z,96.50
2019-04-26T18:28:16.481Z,97.00
2019-04-26T18:31:06.325Z,96.70
2019-04-26T18:34:00.577Z,96.60
2019-04-26T18:36:46.005Z,96.90
2019-04-26T18:39:35.659Z,97.40
2019-04-26T18:42:24.842Z,96.10
2019-04-26T18:45:21.200Z,96.20
2019-04-26T18:48:05.611Z,96.00
2019-04-26T18:50:55.280Z,96.10
2019-04-26T18:53:53.426Z,95.90
2019-04-26T18:56:43.165Z,95.50
2019-04-26T18:59:31.552Z,96.30
2019-04-26T19:02:23.521Z,96.00
2019-04-26T19:05:15.586Z,96.40
2019-04-26T19:08:04.960Z,95.90
2019-04-26T19:11:00.760Z,96.10
2019-04-26T19:14:02.212Z,95.90
2019-04-26T19:17:02.094Z,95.90
2019-04-26T19:20:08.633Z,95.60
2019-04-26T19:22:58.559Z,95.60
2019-04-26T19:25:46.493Z,95.30
2019-04-26T19:28:35.970Z,95.40
2019-04-26T19:31:27.361Z,95.60
2019-04-26T19:34:17.828Z,95.00
2019-04-26T19:37:05.859Z,94.60
2019-04-26T19:39:55.109Z,94.20
2019-04-26T19:42:43.137Z,95.20
2019-04-26T19:45:39.557Z,95.50
2019-04-26T19:52:03.725Z,97.10
2019-04-26T19:55:03.064Z,97.20
2019-04-26T19:58:02.871Z,97.60
2019-04-26T20:00:52.410Z,98.00
2019-04-26T20:03:43.040Z,97.40
2019-04-26T20:06:32.244Z,97.40
2019-04-26T20:09:22.883Z,98.10
2019-04-26T20:12:12.244Z,97.80
2019-04-26T20:15:02.391Z,98.40
2019-04-26T20:17:59.341Z,98.30
2019-04-26T20:20:41.735Z,98.20
2019-04-26T20:23:33.832Z,98.00
2019-04-26T20:26:22.592Z,97.80
2019-04-26T20:28:53.774Z,98.10
2019-04-26T20:31:25.186Z,98.00
2019-04-26T20:33:55.023Z,97.40
2019-04-26T20:36:24.813Z,97.40
2019-04-26T20:38:55.118Z,97.30
2019-04-26T20:41:25.052Z,97.40
2019-04-26T20:44:05.218Z,97.00
2019-04-26T20:46:29.671Z,97.30
2019-04-26T20:49:01.501Z,97.30
2019-04-26T20:51:29.367Z,97.90
2019-04-26T20:53:59.161Z,97.60
2019-04-26T20:56:31.597Z,97.90
2019-04-26T20:59:01.866Z,98.30
2019-04-26T21:01:32.831Z,98.30
2019-04-26T21:04:02.846Z,98.60
2019-04-26T21:06:33.861Z,99.20
2019-04-26T21:09:07.664Z,98.90
2019-04-26T21:11:38.407Z,98.90
2019-04-26T21:14:08.815Z,99.30
2019-04-26T21:16:38.635Z,99.30
2019-04-26T21:19:12.763Z,99.80
2019-04-26T21:21:48.347Z,99.90
2019-04-26T21:24:19.741Z,99.90
2019-04-26T21:26:54.557Z,99.90
2019-04-26T21:29:26.271Z,99.90
2019-04-26T21:32:16.308Z,99.90
2019-04-26T21:34:50.553Z,99.90
2019-04-26T21:37:22.258Z,99.90
2019-04-26T21:40:10.378Z,99.90
2019-04-26T21:42:43.358Z,99.90
2019-04-26T21:45:12.194Z,99.90
2019-04-26T21:48:02.535Z,99.90
2019-04-26T21:50:38.480Z,99.90
2019-04-26T21:53:06.877Z,99.90
2019-04-26T21:55:38.672Z,99.90
2019-04-26T21:58:08.715Z,99.90
2019-04-26T22:00:46.074Z,99.90
2019-04-26T22:03:16.325Z,99.90
2019-04-26T22:05:49.852Z,99.90
2019-04-26T22:08:24.550Z,99.90
2019-04-26T22:10:53.476Z,99.90
2019-04-26T22:13:26.449Z,99.90
2019-04-26T22:15:58.929Z,99.90
2019-04-26T22:18:37.281Z,99.90
2019-04-26T22:21:28.893Z,99.90
2019-04-26T22:24:08.910Z,99.90
2019-04-26T22:26:44.388Z,99.90
2019-04-26T22:32:39.679Z,99.90
2019-04-26T22:35:28.111Z,99.90
2019-04-26T22:37:57.925Z,99.90
2019-04-26T22:40:28.886Z,99.90
2019-04-26T22:43:05.382Z,99.90
2019-04-26T22:45:39.578Z,99.90
2019-04-26T22:48:19.435Z,99.90
2019-04-26T22:50:44.468Z,99.90
2019-04-26T22:53:15.525Z,99.90
2019-04-26T22:55:45.400Z,99.90
2019-04-26T22:58:15.186Z,99.90
2019-04-26T23:00:46.058Z,99.90
2019-04-26T23:03:16.714Z,99.90
2019-04-26T23:05:47.623Z,99.90
2019-04-26T23:08:18.028Z,99.90
2019-04-26T23:10:50.670Z,99.90
2019-04-26T23:13:25.055Z,99.90
2019-04-26T23:16:11.215Z,99.90
2019-04-26T23:18:43.865Z,99.90
2019-04-26T23:21:15.017Z,99.90
2019-04-26T23:23:45.160Z,99.90
2019-04-26T23:26:16.239Z,99.90
2019-04-26T23:28:46.593Z,99.90
2019-04-26T23:31:16.500Z,99.90
2019-04-26T23:33:47.338Z,99.90
2019-04-26T23:36:18.288Z,99.90
2019-04-26T23:38:49.454Z,99.90
2019-04-26T23:41:20.085Z,99.90
2019-04-26T23:43:56.542Z,99.90
2019-04-26T23:46:25.888Z,99.90
2019-04-26T23:48:55.165Z,99.90
2019-04-26T23:51:26.204Z,99.90
2019-04-26T23:53:57.877Z,99.90
2019-04-26T23:56:29.526Z,99.90
2019-04-26T23:58:59.902Z,99.90
