createdAt,value
2022-08-09T00:02:29.394Z,101059.72
2022-08-09T00:07:30.070Z,101056.06
2022-08-09T00:12:45.690Z,101049.97
2022-08-09T00:18:07.696Z,101063.25
2022-08-09T00:23:55.133Z,101062.75
2022-08-09T00:28:28.852Z,101062.28
2022-08-09T00:33:49.175Z,101061.81
2022-08-09T00:38:51.655Z,101062.28
2022-08-09T00:44:14.999Z,101063.41
2022-08-09T00:49:15.124Z,101066.34
2022-08-09T00:54:18.457Z,101065.56
2022-08-09T00:59:40.449Z,101065.00
2022-08-09T01:04:49.857Z,101068.88
2022-08-09T01:10:00.360Z,101073.56
2022-08-09T01:15:06.086Z,101076.34
2022-08-09T01:20:26.601Z,101075.81
2022-08-09T01:25:56.726Z,101067.59
2022-08-09T01:31:01.847Z,101079.50
2022-08-09T01:36:09.826Z,101083.31
2022-08-09T01:41:15.182Z,101080.03
2022-08-09T01:46:24.687Z,101079.91
2022-08-09T01:51:32.538Z,101076.22
2022-08-09T01:56:37.603Z,101088.44
2022-08-09T02:01:59.791Z,101088.56
2022-08-09T02:07:15.545Z,101084.50
2022-08-09T02:12:33.474Z,101093.03
2022-08-09T02:18:00.971Z,101085.56
2022-08-09T02:23:06.043Z,101092.72
2022-08-09T02:28:11.425Z,101101.44
2022-08-09T02:33:58.298Z,101108.53
2022-08-09T02:38:49.040Z,101105.03
2022-08-09T02:43:54.512Z,101096.44
2022-08-09T02:48:59.926Z,101104.81
2022-08-09T02:54:03.710Z,101105.31
2022-08-09T02:59:06.114Z,101108.81
2022-08-09T03:04:19.153Z,101104.94
2022-08-09T03:09:21.260Z,101116.25
2022-08-09T03:14:28.120Z,101113.78
2022-08-09T03:19:59.240Z,101112.25
2022-08-09T03:25:05.925Z,101105.13
2022-08-09T03:30:13.994Z,101111.03
2022-08-09T03:35:24.685Z,101120.66
2022-08-09T03:40:25.620Z,101111.91
2022-08-09T03:46:05.396Z,101116.84
2022-08-09T03:50:55.082Z,101120.66
2022-08-09T03:55:57.767Z,101126.31
2022-08-09T04:00:58.652Z,101122.16
2022-08-09T04:06:00.739Z,101132.88
2022-08-09T04:11:05.951Z,101135.03
2022-08-09T04:16:19.690Z,101130.94
2022-08-09T04:21:23.001Z,101126.75
2022-08-09T04:26:24.772Z,101131.16
2022-08-09T04:31:37.562Z,101133.69
2022-08-09T04:36:50.157Z,101143.19
2022-08-09T04:41:51.148Z,101139.59
2022-08-09T04:46:57.636Z,101139.59
2022-08-09T04:52:01.626Z,101148.19
2022-08-09T04:57:03.837Z,101154.19
2022-08-09T05:02:05.097Z,101160.06
2022-08-09T05:07:08.337Z,101166.84
2022-08-09T05:12:21.081Z,101173.59
2022-08-09T05:18:38.364Z,101170.06
2022-08-09T05:23:55.628Z,101166.47
2022-08-09T05:28:06.327Z,101178.34
2022-08-09T05:33:09.502Z,101178.06
2022-08-09T05:38:13.049Z,101183.72
2022-08-09T05:43:22.822Z,101186.88
2022-08-09T05:48:27.659Z,101182.16
2022-08-09T05:53:37.223Z,101190.53
2022-08-09T05:58:58.563Z,101190.09
2022-08-09T06:03:59.589Z,101185.16
2022-08-09T06:09:10.037Z,101189.88
2022-08-09T06:14:24.040Z,101196.41
2022-08-09T06:19:24.979Z,101193.09
2022-08-09T06:24:29.724Z,101201.09
2022-08-09T06:29:31.867Z,101203.59
2022-08-09T06:34:53.062Z,101204.84
2022-08-09T06:40:00.119Z,101199.53
2022-08-09T06:45:20.345Z,101215.53
2022-08-09T06:50:23.201Z,101208.91
2022-08-09T06:55:31.872Z,101212.09
2022-08-09T07:00:55.052Z,101203.28
2022-08-09T07:06:04.678Z,101206.81
2022-08-09T07:11:07.806Z,101214.59
2022-08-09T07:16:42.209Z,101208.31
2022-08-09T07:21:30.876Z,101215.50
2022-08-09T07:26:33.077Z,101211.59
2022-08-09T07:31:38.045Z,101225.53
2022-08-09T07:36:40.910Z,101224.69
2022-08-09T07:41:42.973Z,101221.44
2022-08-09T07:46:47.538Z,101216.06
2022-08-09T07:52:06.169Z,101200.63
2022-08-09T07:57:11.760Z,101209.69
2022-08-09T08:02:13.205Z,101207.44
2022-08-09T08:08:44.350Z,101206.28
2022-08-09T08:12:45.508Z,101208.84
2022-08-09T08:17:54.877Z,101199.56
2022-08-09T08:22:56.580Z,101192.75
2022-08-09T08:28:04.328Z,101189.47
2022-08-09T08:33:11.752Z,101188.66
2022-08-09T08:38:12.999Z,101185.53
2022-08-09T08:43:15.391Z,101175.41
2022-08-09T08:48:19.287Z,101181.72
2022-08-09T08:53:21.984Z,101177.44
2022-08-09T08:58:27.387Z,101178.06
2022-08-09T09:03:37.549Z,101177.75
2022-08-09T09:08:42.320Z,101189.84
2022-08-09T09:13:56.809Z,101180.75
2022-08-09T09:19:22.555Z,101175.28
2022-08-09T09:24:21.389Z,101157.78
2022-08-09T09:29:40.936Z,101162.47
2022-08-09T09:35:09.913Z,101162.84
2022-08-09T09:40:12.492Z,101157.63
2022-08-09T09:45:26.540Z,101169.50
2022-08-09T09:50:51.151Z,101164.69
2022-08-09T09:56:05.322Z,101155.72
2022-08-09T10:01:31.559Z,101149.63
2022-08-09T10:06:42.954Z,101154.56
2022-08-09T10:12:11.859Z,101151.59
2022-08-09T10:17:40.759Z,101144.75
2022-08-09T10:22:35.209Z,101152.66
2022-08-09T10:27:38.698Z,101151.78
2022-08-09T10:32:48.870Z,101149.72
2022-08-09T10:37:52.838Z,101149.00
2022-08-09T10:42:53.934Z,101146.06
2022-08-09T10:48:16.528Z,101145.25
2022-08-09T10:53:46.865Z,101142.44
2022-08-09T10:58:57.348Z,101146.03
2022-08-09T11:04:30.380Z,101142.13
2022-08-09T11:09:51.088Z,101138.31
2022-08-09T11:14:58.278Z,101136.56
2022-08-09T11:20:10.995Z,101130.06
2022-08-09T11:25:26.039Z,101129.44
2022-08-09T11:30:38.045Z,101132.19
2022-08-09T11:35:49.866Z,101126.16
2022-08-09T11:40:54.794Z,101120.16
2022-08-09T11:45:57.617Z,101107.69
2022-08-09T11:52:54.089Z,101117.63
2022-08-09T11:56:41.363Z,101131.09
2022-08-09T12:02:17.644Z,101104.31
2022-08-09T12:07:11.885Z,101099.63
2022-08-09T12:12:20.582Z,101102.88
2022-08-09T12:17:41.526Z,101085.94
2022-08-09T12:22:47.407Z,101089.03
2022-08-09T12:29:10.222Z,101094.44
2022-08-09T12:33:50.770Z,101090.41
2022-08-09T12:38:53.332Z,101094.03
2022-08-09T12:44:06.526Z,101111.47
2022-08-09T12:49:09.022Z,101096.78
2022-08-09T12:54:10.973Z,101093.13
2022-08-09T12:59:13.998Z,101093.50
2022-08-09T13:04:36.198Z,101087.47
2022-08-09T13:09:40.912Z,101076.38
2022-08-09T13:14:47.342Z,101075.63
2022-08-09T13:20:10.101Z,101075.72
2022-08-09T13:25:15.358Z,101068.81
2022-08-09T13:30:50.280Z,101071.94
2022-08-09T13:36:24.355Z,101078.97
2022-08-09T13:41:51.427Z,101085.06
2022-08-09T13:47:15.191Z,101069.59
2022-08-09T13:52:00.837Z,101071.81
2022-08-09T13:57:06.288Z,101076.25
2022-08-09T14:02:07.527Z,101069.53
2022-08-09T14:07:10.640Z,101066.31
2022-08-09T14:12:15.539Z,101079.69
2022-08-09T14:17:16.973Z,101073.13
2022-08-09T14:22:23.377Z,101068.84
2022-08-09T14:27:25.347Z,101072.72
2022-08-09T14:32:30.919Z,101074.81
2022-08-09T14:37:51.725Z,101062.84
2022-08-09T14:42:55.095Z,101068.69
2022-08-09T14:48:00.008Z,101056.44
2022-08-09T14:53:01.756Z,101058.06
2022-08-09T14:58:05.589Z,101053.41
2022-08-09T15:03:10.532Z,101046.06
2022-08-09T15:08:11.413Z,101048.41
2022-08-09T15:13:18.423Z,101030.13
2022-08-09T15:18:19.041Z,101040.19
2022-08-09T15:24:03.764Z,101040.94
2022-08-09T15:28:42.090Z,101037.69
2022-08-09T15:34:18.254Z,101039.19
2022-08-09T15:39:04.488Z,101035.47
2022-08-09T15:44:06.565Z,101032.09
2022-08-09T15:49:21.831Z,101035.41
2022-08-09T15:54:31.308Z,101031.84
2022-08-09T15:59:40.458Z,101042.22
2022-08-09T16:04:42.970Z,101039.03
2022-08-09T16:10:02.437Z,101028.72
2022-08-09T16:16:04.628Z,101024.72
2022-08-09T16:20:30.368Z,101023.84
2022-08-09T16:25:40.582Z,101018.22
2022-08-09T16:30:44.794Z,101013.31
2022-08-09T16:36:03.201Z,101023.59
2022-08-09T16:41:16.675Z,101026.22
2022-08-09T16:46:21.371Z,101028.59
2022-08-09T16:51:22.557Z,101034.34
2022-08-09T16:56:25.189Z,101035.16
2022-08-09T17:01:27.789Z,101030.41
2022-08-09T17:08:40.990Z,101038.91
2022-08-09T17:11:55.459Z,101037.34
2022-08-09T17:17:00.168Z,101037.28
2022-08-09T17:22:01.967Z,101027.97
2022-08-09T17:27:02.640Z,101021.47
2022-08-09T17:32:15.777Z,101023.09
2022-08-09T17:37:21.034Z,101029.16
2022-08-09T17:42:40.994Z,101035.13
2022-08-09T17:47:49.419Z,101022.72
2022-08-09T17:52:51.845Z,101025.78
2022-08-09T17:58:03.563Z,101028.94
2022-08-09T18:03:07.398Z,101028.72
2022-08-09T18:08:11.174Z,101030.31
2022-08-09T18:13:43.650Z,101037.16
2022-08-09T18:18:43.186Z,101033.53
2022-08-09T18:24:09.999Z,101039.94
2022-08-09T18:30:40.621Z,101048.59
2022-08-09T18:34:35.159Z,101048.88
2022-08-09T18:39:39.609Z,101054.22
2022-08-09T18:44:42.734Z,101056.97
2022-08-09T18:49:46.921Z,101063.47
2022-08-09T18:54:49.823Z,101072.53
2022-08-09T19:00:01.515Z,101079.13
2022-08-09T19:05:19.637Z,101078.44
2022-08-09T19:10:21.481Z,101084.00
2022-08-09T19:15:22.997Z,101101.41
2022-08-09T19:20:25.266Z,101108.34
2022-08-09T19:26:00.902Z,101107.56
2022-08-09T19:30:46.531Z,101109.22
2022-08-09T19:35:57.861Z,101119.69
2022-08-09T19:41:01.670Z,101119.47
2022-08-09T19:46:02.362Z,101121.50
2022-08-09T19:51:06.841Z,101112.38
2022-08-09T19:56:08.105Z,101119.78
2022-08-09T20:01:16.471Z,101126.81
2022-08-09T20:06:24.035Z,101128.13
2022-08-09T20:11:42.957Z,101132.13
2022-08-09T20:16:50.297Z,101132.53
2022-08-09T20:22:00.168Z,101134.25
2022-08-09T20:27:01.476Z,101140.75
2022-08-09T20:32:31.080Z,101128.84
2022-08-09T20:37:24.076Z,101133.44
2022-08-09T20:42:24.799Z,101136.53
2022-08-09T20:47:48.139Z,101136.69
2022-08-09T20:52:47.463Z,101133.06
2022-08-09T20:58:08.191Z,101131.19
2022-08-09T21:03:08.919Z,101130.94
2022-08-09T21:08:10.967Z,101131.97
2022-08-09T21:13:14.047Z,101128.38
2022-08-09T21:18:24.717Z,101131.53
2022-08-09T21:23:47.813Z,101145.66
2022-08-09T21:28:55.545Z,101142.63
2022-08-09T21:33:56.997Z,101152.16
2022-08-09T21:38:59.944Z,101147.41
2022-08-09T21:44:01.284Z,101154.84
2022-08-09T21:49:01.888Z,101149.63
2022-08-09T21:54:03.885Z,101155.94
2022-08-09T21:59:04.528Z,101167.69
2022-08-09T22:04:06.076Z,101170.81
2022-08-09T22:09:11.081Z,101179.13
2022-08-09T22:14:13.273Z,101189.16
2022-08-09T22:19:59.131Z,101190.44
2022-08-09T22:24:37.381Z,101201.16
2022-08-09T22:29:54.913Z,101187.53
2022-08-09T22:35:02.252Z,101182.25
2022-08-09T22:40:10.678Z,101182.84
2022-08-09T22:48:15.226Z,101185.66
2022-08-09T22:50:41.604Z,101188.25
2022-08-09T22:56:29.778Z,101188.34
2022-08-09T23:01:15.791Z,101183.59
2022-08-09T23:06:35.492Z,101184.91
2022-08-09T23:11:38.209Z,101190.63
2022-08-09T23:16:38.979Z,101188.53
2022-08-09T23:21:39.706Z,101189.38
2022-08-09T23:26:42.359Z,101184.00
2022-08-09T23:31:43.435Z,101186.25
2022-08-09T23:36:44.051Z,101189.22
2022-08-09T23:41:45.985Z,101192.44
2022-08-09T23:46:47.414Z,101189.44
2022-08-09T23:51:56.680Z,101184.50
2022-08-09T23:56:58.745Z,101183.75
