createdAt,value
2023-05-06T00:01:30.300Z,15.77
2023-05-06T00:04:00.493Z,15.70
2023-05-06T00:06:48.990Z,15.55
2023-05-06T00:09:19.023Z,15.45
2023-05-06T00:11:49.192Z,15.41
2023-05-06T00:14:19.524Z,15.40
2023-05-06T00:16:51.152Z,15.38
2023-05-06T00:19:21.303Z,15.39
2023-05-06T00:21:54.024Z,15.37
2023-05-06T00:24:24.210Z,15.31
2023-05-06T00:26:55.674Z,15.29
2023-05-06T00:29:25.839Z,15.26
2023-05-06T00:31:56.020Z,15.28
2023-05-06T00:34:26.284Z,15.29
2023-05-06T00:36:58.984Z,15.27
2023-05-06T00:39:29.507Z,15.29
2023-05-06T00:42:02.629Z,15.32
2023-05-06T00:44:32.873Z,15.32
2023-05-06T00:47:04.534Z,15.29
2023-05-06T00:49:35.151Z,15.30
2023-05-06T00:52:08.176Z,15.17
2023-05-06T00:54:38.933Z,15.14
2023-05-06T00:57:09.083Z,15.09
2023-05-06T00:59:39.883Z,15.08
2023-05-06T01:02:09.969Z,15.02
2023-05-06T01:04:41.745Z,14.98
2023-05-06T01:07:24.420Z,14.89
2023-05-06T01:10:00.310Z,14.79
2023-05-06T01:12:35.456Z,14.74
2023-05-06T01:15:15.140Z,14.68
2023-05-06T01:17:50.470Z,14.57
2023-05-06T01:20:27.066Z,14.50
2023-05-06T01:23:02.351Z,14.40
2023-05-06T01:25:37.989Z,14.30
2023-05-06T01:28:10.565Z,14.21
2023-05-06T01:30:48.328Z,14.19
2023-05-06T01:33:28.033Z,14.06
2023-05-06T01:36:13.482Z,13.99
2023-05-06T01:38:55.632Z,13.92
2023-05-06T01:41:34.569Z,13.93
2023-05-06T01:44:10.330Z,13.84
2023-05-06T01:46:41.114Z,13.75
2023-05-06T01:49:14.311Z,13.67
2023-05-06T01:51:49.857Z,13.61
2023-05-06T01:54:22.564Z,13.57
2023-05-06T01:56:55.252Z,13.47
2023-05-06T01:59:25.316Z,13.39
2023-05-06T02:01:55.425Z,13.42
2023-05-06T02:04:25.567Z,13.37
2023-05-06T02:06:59.497Z,13.31
2023-05-06T02:09:29.830Z,13.19
2023-05-06T02:12:07.435Z,13.13
2023-05-06T02:14:37.580Z,13.03
2023-05-06T02:17:08.779Z,12.93
2023-05-06T02:19:38.931Z,12.93
2023-05-06T02:22:09.095Z,12.88
2023-05-06T02:24:54.076Z,12.89
2023-05-06T02:27:26.814Z,12.88
2023-05-06T02:29:58.775Z,12.91
2023-05-06T02:32:28.852Z,12.94
2023-05-06T02:34:58.935Z,12.93
2023-05-06T02:37:28.941Z,12.89
2023-05-06T02:39:58.965Z,12.90
2023-05-06T02:42:32.124Z,12.86
2023-05-06T02:45:02.758Z,12.84
2023-05-06T02:47:35.604Z,12.79
2023-05-06T02:50:07.466Z,12.72
2023-05-06T02:52:37.866Z,12.78
2023-05-06T02:55:09.357Z,12.79
2023-05-06T02:57:43.496Z,12.72
2023-05-06T03:00:17.875Z,12.69
2023-05-06T03:02:48.027Z,12.65
2023-05-06T03:05:18.234Z,12.58
2023-05-06T03:07:48.314Z,12.43
2023-05-06T03:10:18.452Z,12.41
2023-05-06T03:12:51.863Z,12.46
2023-05-06T03:15:22.333Z,12.42
2023-05-06T03:17:52.540Z,12.30
2023-05-06T03:20:22.905Z,12.33
2023-05-06T03:22:57.507Z,12.31
2023-05-06T03:25:28.167Z,12.30
2023-05-06T03:28:01.900Z,12.29
2023-05-06T03:30:34.321Z,12.32
2023-05-06T03:33:07.923Z,12.29
2023-05-06T03:35:38.525Z,12.27
2023-05-06T03:38:08.911Z,12.24
2023-05-06T03:40:46.262Z,12.17
2023-05-06T03:43:20.811Z,12.07
2023-05-06T03:45:54.419Z,11.98
2023-05-06T03:48:24.962Z,12.07
2023-05-06T03:50:55.517Z,12.18
2023-05-06T03:53:26.005Z,12.28
2023-05-06T03:55:56.340Z,12.31
2023-05-06T03:58:29.040Z,12.31
2023-05-06T04:01:01.100Z,12.34
2023-05-06T04:03:32.399Z,12.45
2023-05-06T04:06:03.208Z,12.41
2023-05-06T04:08:33.461Z,12.32
2023-05-06T04:11:07.508Z,12.28
2023-05-06T04:13:42.145Z,12.30
2023-05-06T04:16:17.493Z,12.31
2023-05-06T04:18:48.264Z,12.28
2023-05-06T04:21:19.655Z,12.24
2023-05-06T04:23:56.106Z,12.21
2023-05-06T04:26:35.368Z,12.25
2023-05-06T04:29:08.147Z,12.23
2023-05-06T04:31:44.147Z,12.30
2023-05-06T04:34:17.161Z,12.33
2023-05-06T04:36:49.718Z,12.33
2023-05-06T04:39:49.789Z,12.26
2023-05-06T04:42:20.186Z,12.20
2023-05-06T04:45:05.631Z,12.32
2023-05-06T04:47:37.445Z,12.44
2023-05-06T04:50:11.647Z,12.47
2023-05-06T04:52:41.746Z,12.52
2023-05-06T04:55:12.936Z,12.45
2023-05-06T04:57:48.980Z,12.41
2023-05-06T05:00:23.069Z,12.38
2023-05-06T05:02:53.288Z,12.41
2023-05-06T05:05:23.841Z,12.50
2023-05-06T05:07:56.144Z,12.52
2023-05-06T05:10:27.971Z,12.59
2023-05-06T05:12:58.438Z,12.67
2023-05-06T05:15:31.442Z,12.76
2023-05-06T05:18:04.402Z,12.76
2023-05-06T05:20:34.940Z,12.73
2023-05-06T05:23:08.331Z,12.72
2023-05-06T05:25:38.829Z,12.74
2023-05-06T05:28:09.315Z,12.77
2023-05-06T05:30:43.612Z,12.73
2023-05-06T05:33:13.859Z,12.71
2023-05-06T05:35:44.275Z,12.71
2023-05-06T05:38:15.531Z,12.75
2023-05-06T05:40:46.557Z,12.83
2023-05-06T05:43:16.681Z,12.86
2023-05-06T05:45:49.433Z,12.83
2023-05-06T05:48:19.538Z,12.82
2023-05-06T05:50:49.948Z,12.81
2023-05-06T05:53:20.557Z,12.75
2023-05-06T05:55:50.668Z,12.78
2023-05-06T05:58:21.000Z,12.84
2023-05-06T06:00:54.237Z,12.83
2023-05-06T06:03:24.402Z,12.82
2023-05-06T06:05:55.543Z,12.83
2023-05-06T06:08:27.636Z,12.86
2023-05-06T06:10:59.177Z,12.88
2023-05-06T06:13:35.495Z,12.90
2023-05-06T06:16:08.854Z,12.96
2023-05-06T06:18:39.096Z,13.01
2023-05-06T06:21:09.268Z,12.98
2023-05-06T06:23:39.554Z,12.97
2023-05-06T06:26:11.661Z,12.88
2023-05-06T06:28:44.688Z,12.87
2023-05-06T06:31:17.504Z,12.84
2023-05-06T06:33:47.643Z,12.86
2023-05-06T06:36:17.778Z,12.89
2023-05-06T06:38:47.844Z,12.88
2023-05-06T06:41:17.932Z,12.85
2023-05-06T06:43:48.162Z,12.84
2023-05-06T06:46:25.375Z,12.86
2023-05-06T06:48:55.697Z,12.82
2023-05-06T06:51:26.033Z,12.83
2023-05-06T06:53:56.501Z,12.80
2023-05-06T06:56:26.719Z,12.81
2023-05-06T06:58:56.744Z,12.78
2023-05-06T07:01:29.476Z,12.82
2023-05-06T07:03:59.702Z,12.84
2023-05-06T07:06:29.839Z,12.91
2023-05-06T07:08:59.858Z,12.93
2023-05-06T07:11:29.921Z,12.90
2023-05-06T07:13:59.989Z,12.84
2023-05-06T07:16:32.743Z,12.87
2023-05-06T07:19:03.307Z,12.92
2023-05-06T07:21:33.783Z,12.92
2023-05-06T07:24:03.994Z,12.96
2023-05-06T07:26:34.036Z,12.98
2023-05-06T07:29:04.400Z,13.02
2023-05-06T07:31:38.597Z,13.04
2023-05-06T07:34:08.951Z,13.10
2023-05-06T07:36:40.928Z,13.13
2023-05-06T07:39:11.125Z,13.20
2023-05-06T07:41:41.257Z,13.23
2023-05-06T07:44:11.322Z,13.26
2023-05-06T07:46:44.800Z,13.35
2023-05-06T07:49:15.025Z,13.41
2023-05-06T07:51:47.836Z,13.42
2023-05-06T07:54:17.929Z,13.41
2023-05-06T07:56:48.058Z,13.44
2023-05-06T07:59:20.721Z,13.45
2023-05-06T08:01:53.588Z,13.41
2023-05-06T08:04:23.674Z,13.40
2023-05-06T08:06:53.819Z,13.42
2023-05-06T08:09:23.894Z,13.40
2023-05-06T08:11:54.148Z,13.43
2023-05-06T08:14:26.275Z,13.50
2023-05-06T08:17:03.007Z,13.50
2023-05-06T08:19:36.758Z,13.47
2023-05-06T08:22:06.788Z,13.47
2023-05-06T08:24:36.940Z,13.54
2023-05-06T08:27:07.358Z,13.64
2023-05-06T08:29:37.578Z,13.71
2023-05-06T08:32:12.573Z,13.63
2023-05-06T08:34:53.226Z,13.62
2023-05-06T08:37:23.499Z,13.69
2023-05-06T08:39:53.633Z,13.56
2023-05-06T08:42:27.282Z,13.62
2023-05-06T08:45:13.531Z,13.60
2023-05-06T08:47:46.593Z,13.63
2023-05-06T08:50:18.704Z,13.48
2023-05-06T08:52:50.718Z,13.36
2023-05-06T08:55:27.639Z,13.31
2023-05-06T08:58:02.942Z,13.32
2023-05-06T09:00:33.296Z,13.42
2023-05-06T09:03:06.152Z,13.53
2023-05-06T09:05:36.461Z,13.60
2023-05-06T09:08:06.680Z,13.60
2023-05-06T09:10:45.949Z,13.45
2023-05-06T09:13:19.171Z,13.41
2023-05-06T09:15:50.936Z,13.33
2023-05-06T09:18:23.741Z,13.32
2023-05-06T09:20:53.757Z,13.28
2023-05-06T09:23:25.515Z,13.29
2023-05-06T09:25:56.085Z,13.34
2023-05-06T09:28:26.318Z,13.48
2023-05-06T09:30:56.476Z,13.68
2023-05-06T09:33:30.582Z,13.78
2023-05-06T09:36:00.832Z,13.72
2023-05-06T09:38:30.824Z,13.70
2023-05-06T09:41:01.234Z,13.69
2023-05-06T09:43:31.581Z,13.75
2023-05-06T09:46:06.238Z,13.87
2023-05-06T09:48:39.352Z,13.95
2023-05-06T09:51:10.089Z,13.89
2023-05-06T09:53:40.762Z,13.80
2023-05-06T09:56:12.039Z,13.79
2023-05-06T09:58:42.529Z,13.82
2023-05-06T10:01:19.147Z,13.91
2023-05-06T10:03:53.284Z,13.98
2023-05-06T10:06:28.014Z,13.99
2023-05-06T10:09:00.043Z,13.96
2023-05-06T10:11:34.300Z,13.99
2023-05-06T10:14:05.275Z,14.09
2023-05-06T10:16:37.592Z,14.06
2023-05-06T10:19:11.669Z,14.03
2023-05-06T10:21:52.296Z,14.02
2023-05-06T10:24:26.647Z,13.94
2023-05-06T10:26:59.700Z,13.94
2023-05-06T10:29:29.756Z,13.88
2023-05-06T10:32:00.438Z,13.83
2023-05-06T10:34:37.633Z,13.85
2023-05-06T10:37:09.654Z,13.85
2023-05-06T10:39:55.522Z,13.85
2023-05-06T10:42:30.625Z,13.83
2023-05-06T10:45:03.983Z,13.79
2023-05-06T10:48:19.081Z,13.75
2023-05-06T10:50:52.015Z,13.75
2023-05-06T10:53:57.038Z,13.79
2023-05-06T10:56:27.302Z,13.76
2023-05-06T10:58:58.028Z,13.77
2023-05-06T11:01:30.637Z,13.74
2023-05-06T11:04:00.899Z,13.72
2023-05-06T11:06:55.474Z,13.64
2023-05-06T11:09:30.103Z,13.74
2023-05-06T11:12:04.135Z,13.83
2023-05-06T11:14:38.680Z,13.85
2023-05-06T11:17:10.307Z,13.91
2023-05-06T11:19:43.651Z,13.99
2023-05-06T11:22:44.962Z,14.06
2023-05-06T11:25:15.244Z,14.10
2023-05-06T11:27:45.274Z,14.16
2023-05-06T11:30:17.805Z,14.21
2023-05-06T11:32:49.751Z,14.21
2023-05-06T11:35:21.836Z,14.23
2023-05-06T11:37:57.877Z,14.23
2023-05-06T11:40:32.381Z,14.14
2023-05-06T11:43:13.833Z,14.03
2023-05-06T11:45:45.450Z,13.97
2023-05-06T11:48:16.232Z,13.91
2023-05-06T11:50:50.399Z,13.88
2023-05-06T11:53:24.846Z,13.93
2023-05-06T11:55:56.488Z,13.95
2023-05-06T11:58:30.409Z,13.92
2023-05-06T12:01:02.414Z,13.92
2023-05-06T12:03:35.179Z,13.85
2023-05-06T12:06:05.264Z,13.84
2023-05-06T12:08:39.883Z,13.90
2023-05-06T12:11:11.995Z,14.00
2023-05-06T12:13:42.220Z,14.13
2023-05-06T12:16:12.399Z,14.14
2023-05-06T12:18:45.801Z,13.98
2023-05-06T12:21:16.349Z,13.85
2023-05-06T12:23:57.022Z,13.73
2023-05-06T12:26:27.519Z,13.66
2023-05-06T12:29:09.709Z,13.68
2023-05-06T12:31:40.310Z,13.83
2023-05-06T12:34:10.661Z,13.90
2023-05-06T12:36:48.650Z,13.93
2023-05-06T12:39:21.422Z,13.91
2023-05-06T12:41:51.509Z,13.84
2023-05-06T12:44:37.977Z,13.76
2023-05-06T12:47:10.358Z,13.65
2023-05-06T12:49:50.318Z,13.64
2023-05-06T12:52:22.043Z,13.68
2023-05-06T12:54:55.489Z,13.73
2023-05-06T12:57:26.269Z,13.73
2023-05-06T12:59:56.701Z,13.74
2023-05-06T13:02:26.975Z,13.76
2023-05-06T13:04:57.283Z,13.86
2023-05-06T13:07:27.572Z,13.99
2023-05-06T13:10:03.612Z,13.92
2023-05-06T13:12:33.941Z,13.84
2023-05-06T13:15:04.539Z,13.80
2023-05-06T13:17:35.002Z,13.87
2023-05-06T13:20:05.559Z,14.05
2023-05-06T13:22:50.708Z,14.11
2023-05-06T13:25:26.331Z,13.93
2023-05-06T13:27:56.447Z,13.81
2023-05-06T13:30:26.864Z,13.74
2023-05-06T13:32:57.060Z,13.55
2023-05-06T13:35:27.294Z,13.55
2023-05-06T13:37:57.362Z,13.60
2023-05-06T13:40:30.103Z,13.63
2023-05-06T13:43:00.256Z,13.63
2023-05-06T13:45:30.428Z,13.55
2023-05-06T13:48:05.806Z,13.41
2023-05-06T13:50:36.194Z,13.40
2023-05-06T13:53:06.917Z,13.45
2023-05-06T13:55:40.313Z,13.40
2023-05-06T13:58:11.190Z,13.27
2023-05-06T14:00:41.703Z,13.19
2023-05-06T14:03:12.709Z,13.17
2023-05-06T14:05:42.918Z,13.19
2023-05-06T14:08:13.298Z,13.29
2023-05-06T14:10:46.525Z,13.38
2023-05-06T14:13:19.713Z,13.46
2023-05-06T14:15:50.155Z,13.50
2023-05-06T14:18:20.255Z,13.47
2023-05-06T14:20:50.352Z,13.57
2023-05-06T14:23:20.562Z,13.58
2023-05-06T14:25:53.344Z,13.54
2023-05-06T14:28:23.836Z,13.45
2023-05-06T14:30:54.332Z,13.38
2023-05-06T14:33:24.450Z,13.36
2023-05-06T14:35:54.565Z,13.35
2023-05-06T14:38:24.689Z,13.33
2023-05-06T14:40:59.293Z,13.26
2023-05-06T14:43:29.647Z,13.25
2023-05-06T14:45:59.701Z,13.24
2023-05-06T14:48:29.743Z,13.28
2023-05-06T14:50:59.803Z,13.32
2023-05-06T14:53:30.575Z,13.27
2023-05-06T14:56:03.330Z,13.20
2023-05-06T14:58:33.443Z,13.14
2023-05-06T15:01:03.567Z,13.04
2023-05-06T15:03:33.728Z,12.94
2023-05-06T15:06:03.906Z,13.05
2023-05-06T15:08:34.157Z,13.13
2023-05-06T15:11:07.347Z,13.18
2023-05-06T15:13:37.519Z,13.26
2023-05-06T15:16:10.517Z,13.35
2023-05-06T15:18:45.283Z,13.28
2023-05-06T15:21:16.063Z,13.18
2023-05-06T15:23:48.290Z,13.04
2023-05-06T15:26:21.652Z,13.01
2023-05-06T15:28:51.717Z,13.07
2023-05-06T15:31:22.184Z,13.19
2023-05-06T15:33:52.270Z,13.24
2023-05-06T15:36:22.349Z,13.22
2023-05-06T15:39:03.465Z,13.22
2023-05-06T15:41:38.544Z,13.22
2023-05-06T15:44:10.660Z,13.19
2023-05-06T15:46:41.327Z,13.39
2023-05-06T15:51:44.871Z,13.73
2023-05-06T15:54:15.617Z,13.68
2023-05-06T15:56:48.852Z,13.63
2023-05-06T15:59:18.959Z,13.61
2023-05-06T16:04:22.514Z,13.60
2023-05-06T16:06:52.984Z,13.62
2023-05-06T16:09:23.061Z,13.59
2023-05-06T16:11:58.860Z,13.41
2023-05-06T16:14:29.010Z,13.27
2023-05-06T16:16:59.447Z,13.24
2023-05-06T16:19:35.338Z,13.21
2023-05-06T16:22:05.802Z,13.18
2023-05-06T16:24:42.523Z,13.07
2023-05-06T16:27:40.558Z,12.97
2023-05-06T16:30:16.046Z,13.03
2023-05-06T16:33:24.601Z,13.02
2023-05-06T16:35:54.946Z,12.92
2023-05-06T16:38:25.798Z,12.84
2023-05-06T16:41:29.025Z,12.86
2023-05-06T16:44:08.964Z,12.84
2023-05-06T16:46:39.336Z,12.88
2023-05-06T16:49:09.651Z,12.88
2023-05-06T16:51:39.752Z,12.76
2023-05-06T16:54:09.924Z,12.71
2023-05-06T16:56:50.772Z,12.63
2023-05-06T16:59:42.284Z,12.50
2023-05-06T17:02:12.432Z,12.44
2023-05-06T17:04:43.166Z,12.46
2023-05-06T17:07:14.310Z,12.48
2023-05-06T17:09:44.436Z,12.55
2023-05-06T17:12:14.655Z,12.57
2023-05-06T17:14:47.298Z,12.57
2023-05-06T17:17:18.242Z,12.58
2023-05-06T17:19:49.824Z,12.61
2023-05-06T17:22:20.781Z,12.55
2023-05-06T17:24:52.120Z,12.52
2023-05-06T17:27:22.237Z,12.53
2023-05-06T17:29:54.963Z,12.54
2023-05-06T17:32:25.500Z,12.50
2023-05-06T17:34:56.091Z,12.50
2023-05-06T17:37:26.295Z,12.44
2023-05-06T17:39:56.788Z,12.43
2023-05-06T17:42:27.684Z,12.50
2023-05-06T17:45:00.480Z,12.60
2023-05-06T17:47:30.571Z,12.67
2023-05-06T17:50:00.869Z,12.74
2023-05-06T17:52:31.173Z,12.74
2023-05-06T17:55:15.900Z,12.69
2023-05-06T17:57:53.609Z,12.71
2023-05-06T18:00:30.049Z,12.65
2023-05-06T18:03:01.916Z,12.61
2023-05-06T18:05:32.347Z,12.55
2023-05-06T18:08:02.967Z,12.44
2023-05-06T18:10:37.636Z,12.42
2023-05-06T18:13:08.976Z,12.36
2023-05-06T18:15:47.159Z,12.27
2023-05-06T18:18:29.489Z,12.26
2023-05-06T18:20:59.890Z,12.29
2023-05-06T18:23:32.189Z,12.25
2023-05-06T18:26:04.094Z,12.27
2023-05-06T18:28:34.379Z,12.28
2023-05-06T18:31:17.710Z,12.32
2023-05-06T18:33:47.879Z,12.40
2023-05-06T18:36:18.097Z,12.35
2023-05-06T18:38:49.212Z,12.32
2023-05-06T18:41:28.345Z,12.23
2023-05-06T18:44:00.194Z,12.24
2023-05-06T18:46:41.633Z,12.26
2023-05-06T18:49:23.378Z,12.27
2023-05-06T18:51:56.761Z,12.26
2023-05-06T18:54:34.169Z,12.27
2023-05-06T18:57:09.559Z,12.35
2023-05-06T18:59:53.638Z,12.33
2023-05-06T19:02:33.510Z,12.27
2023-05-06T19:05:06.668Z,12.27
2023-05-06T19:07:38.124Z,12.26
2023-05-06T19:10:26.942Z,12.23
2023-05-06T19:13:12.293Z,12.14
2023-05-06T19:15:50.572Z,12.04
2023-05-06T19:18:30.038Z,12.02
2023-05-06T19:21:21.895Z,12.02
2023-05-06T19:24:12.832Z,12.08
2023-05-06T19:26:54.038Z,12.07
2023-05-06T19:29:26.304Z,12.10
2023-05-06T19:32:13.637Z,12.20
2023-05-06T19:34:52.030Z,12.24
2023-05-06T19:37:37.700Z,12.30
2023-05-06T19:40:11.273Z,12.28
2023-05-06T19:43:26.610Z,12.23
2023-05-06T19:46:19.811Z,12.19
2023-05-06T19:49:06.962Z,12.20
2023-05-06T19:51:43.058Z,12.13
2023-05-06T19:54:25.554Z,12.10
2023-05-06T19:57:03.347Z,12.09
2023-05-06T19:59:33.749Z,12.04
2023-05-06T20:02:08.973Z,12.01
2023-05-06T20:04:39.500Z,12.01
2023-05-06T20:07:14.156Z,12.03
2023-05-06T20:09:46.584Z,12.04
2023-05-06T20:12:22.225Z,12.01
2023-05-06T20:15:00.059Z,12.01
2023-05-06T20:17:48.618Z,11.99
2023-05-06T20:20:25.142Z,12.00
2023-05-06T20:22:57.986Z,12.06
2023-05-06T20:25:28.465Z,12.11
2023-05-06T20:28:03.771Z,12.11
2023-05-06T20:30:35.562Z,12.07
2023-05-06T20:33:06.160Z,12.08
2023-05-06T20:35:40.742Z,12.05
2023-05-06T20:38:30.976Z,12.07
2023-05-06T20:43:59.103Z,12.17
2023-05-06T20:46:31.158Z,12.17
2023-05-06T20:49:13.692Z,12.16
2023-05-06T20:51:46.519Z,12.09
2023-05-06T20:54:31.208Z,11.97
2023-05-06T20:57:06.701Z,12.02
2023-05-06T20:59:41.389Z,12.09
2023-05-06T21:02:16.741Z,12.00
2023-05-06T21:04:50.300Z,11.96
2023-05-06T21:07:23.473Z,11.96
2023-05-06T21:09:56.240Z,11.96
2023-05-06T21:12:26.928Z,11.96
2023-05-06T21:14:57.244Z,12.01
2023-05-06T21:17:30.205Z,12.02
2023-05-06T21:20:00.482Z,11.97
2023-05-06T21:22:30.570Z,11.93
2023-05-06T21:25:05.383Z,11.89
2023-05-06T21:27:35.456Z,11.91
2023-05-06T21:30:05.640Z,11.94
2023-05-06T21:32:39.847Z,12.00
2023-05-06T21:35:14.064Z,12.05
2023-05-06T21:37:44.136Z,12.13
2023-05-06T21:40:17.348Z,12.15
2023-05-06T21:42:50.265Z,12.16
2023-05-06T21:45:22.039Z,12.17
2023-05-06T21:47:52.349Z,12.17
2023-05-06T21:50:22.992Z,12.12
2023-05-06T21:52:59.007Z,12.19
2023-05-06T21:55:31.932Z,12.18
2023-05-06T21:58:04.603Z,12.21
2023-05-06T22:00:37.770Z,12.14
2023-05-06T22:03:18.034Z,12.17
2023-05-06T22:05:51.242Z,12.10
2023-05-06T22:08:21.413Z,12.03
2023-05-06T22:10:54.539Z,11.96
2023-05-06T22:13:25.615Z,11.96
2023-05-06T22:15:56.982Z,11.99
2023-05-06T22:18:41.745Z,11.98
2023-05-06T22:21:12.213Z,12.03
2023-05-06T22:23:42.344Z,12.09
2023-05-06T22:26:18.876Z,12.11
2023-05-06T22:28:48.934Z,12.13
2023-05-06T22:31:20.819Z,12.15
2023-05-06T22:33:54.569Z,12.15
2023-05-06T22:36:26.932Z,12.13
2023-05-06T22:38:56.954Z,12.06
2023-05-06T22:41:29.719Z,12.02
2023-05-06T22:44:00.158Z,12.03
2023-05-06T22:46:32.653Z,11.99
2023-05-06T22:49:04.710Z,12.00
2023-05-06T22:51:35.326Z,12.04
2023-05-06T22:54:05.435Z,12.05
2023-05-06T22:56:38.250Z,11.99
2023-05-06T22:59:08.691Z,12.02
2023-05-06T23:01:39.008Z,12.04
2023-05-06T23:04:09.990Z,12.05
2023-05-06T23:06:40.202Z,12.08
2023-05-06T23:09:10.388Z,12.11
2023-05-06T23:11:43.384Z,12.13
2023-05-06T23:14:13.548Z,12.21
2023-05-06T23:16:43.853Z,12.31
2023-05-06T23:19:13.959Z,12.35
2023-05-06T23:21:44.737Z,12.38
2023-05-06T23:24:15.383Z,12.37
2023-05-06T23:26:48.189Z,12.40
2023-05-06T23:29:18.402Z,12.34
2023-05-06T23:31:48.573Z,12.31
2023-05-06T23:34:18.875Z,12.31
2023-05-06T23:36:49.070Z,12.31
2023-05-06T23:39:19.332Z,12.28
2023-05-06T23:41:52.057Z,12.27
2023-05-06T23:44:22.713Z,12.20
2023-05-06T23:46:52.803Z,12.19
2023-05-06T23:49:23.032Z,12.18
2023-05-06T23:51:53.165Z,12.12
2023-05-06T23:54:23.911Z,12.14
2023-05-06T23:56:56.980Z,12.18
2023-05-06T23:59:27.078Z,12.20
