createdAt,value
2023-02-25T00:01:39.590Z,11.48
2023-02-25T00:04:06.583Z,11.32
2023-02-25T00:06:33.766Z,8.23
2023-02-25T00:09:01.041Z,8.90
2023-02-25T00:11:28.324Z,8.25
2023-02-25T00:13:55.387Z,9.32
2023-02-25T00:16:25.341Z,9.27
2023-02-25T00:18:57.340Z,7.97
2023-02-25T00:21:25.690Z,8.13
2023-02-25T00:23:53.608Z,8.40
2023-02-25T00:26:22.153Z,10.63
2023-02-25T00:28:50.471Z,9.82
2023-02-25T00:31:24.716Z,8.98
2023-02-25T00:36:24.561Z,8.48
2023-02-25T00:38:55.040Z,10.52
2023-02-25T00:41:28.598Z,8.50
2023-02-25T00:44:01.692Z,9.70
2023-02-25T00:46:30.879Z,9.77
2023-02-25T00:48:59.234Z,9.82
2023-02-25T00:51:31.172Z,10.98
2023-02-25T00:53:59.210Z,11.85
2023-02-25T00:56:27.167Z,10.90
2023-02-25T00:58:54.412Z,13.45
2023-02-25T01:01:38.757Z,11.77
2023-02-25T01:04:07.423Z,13.48
2023-02-25T01:06:36.750Z,11.50
2023-02-25T01:09:07.672Z,11.18
2023-02-25T01:11:36.410Z,13.68
2023-02-25T01:14:09.054Z,11.63
2023-02-25T01:16:37.133Z,14.15
2023-02-25T01:19:13.681Z,14.05
2023-02-25T01:21:45.392Z,14.68
2023-02-25T01:24:23.615Z,12.90
2023-02-25T01:26:54.289Z,13.27
2023-02-25T01:29:29.202Z,14.30
2023-02-25T01:32:00.106Z,13.40
2023-02-25T01:34:28.869Z,13.38
2023-02-25T01:36:56.466Z,12.23
2023-02-25T01:39:26.530Z,11.88
2023-02-25T01:41:56.877Z,11.07
2023-02-25T01:44:34.668Z,11.07
2023-02-25T01:47:01.826Z,13.88
2023-02-25T01:49:46.498Z,12.23
2023-02-25T01:52:21.442Z,12.70
2023-02-25T01:54:55.317Z,10.38
2023-02-25T01:57:23.745Z,11.00
2023-02-25T01:59:54.751Z,11.23
2023-02-25T02:02:25.380Z,11.10
2023-02-25T02:04:54.847Z,14.50
2023-02-25T02:07:24.790Z,13.48
2023-02-25T02:09:58.646Z,15.65
2023-02-25T02:12:44.235Z,9.13
2023-02-25T02:15:15.063Z,12.82
2023-02-25T02:18:01.585Z,13.98
2023-02-25T02:20:55.334Z,10.40
2023-02-25T02:23:42.562Z,9.40
2023-02-25T02:26:15.447Z,13.10
2023-02-25T02:29:25.905Z,7.80
2023-02-25T02:32:08.259Z,9.80
2023-02-25T02:35:23.307Z,13.13
2023-02-25T02:38:12.729Z,9.32
2023-02-25T02:41:14.952Z,8.98
2023-02-25T02:44:19.327Z,8.05
2023-02-25T02:46:55.275Z,12.68
2023-02-25T02:49:43.710Z,16.15
2023-02-25T02:52:25.895Z,8.85
2023-02-25T02:55:12.108Z,8.52
2023-02-25T02:57:42.020Z,9.70
2023-02-25T03:00:18.441Z,9.65
2023-02-25T03:03:04.102Z,9.93
2023-02-25T03:05:34.861Z,9.23
2023-02-25T03:08:14.652Z,11.65
2023-02-25T03:10:42.800Z,10.35
2023-02-25T03:13:09.789Z,7.68
2023-02-25T03:15:40.611Z,10.30
2023-02-25T03:18:17.576Z,5.72
2023-02-25T03:20:50.928Z,10.18
2023-02-25T03:23:27.816Z,8.10
2023-02-25T03:26:30.070Z,7.10
2023-02-25T03:32:09.290Z,5.72
2023-02-25T03:34:43.738Z,4.88
2023-02-25T03:37:21.815Z,7.22
2023-02-25T03:39:55.800Z,8.68
2023-02-25T03:42:33.525Z,7.70
2023-02-25T03:45:05.565Z,15.27
2023-02-25T03:47:38.295Z,5.95
2023-02-25T03:50:20.798Z,6.00
2023-02-25T03:52:52.960Z,8.27
2023-02-25T03:58:09.066Z,8.18
2023-02-25T04:00:39.143Z,6.28
2023-02-25T04:03:06.310Z,13.38
2023-02-25T04:05:33.616Z,8.65
2023-02-25T04:08:00.629Z,7.50
2023-02-25T04:10:31.555Z,8.88
2023-02-25T04:12:58.628Z,10.00
2023-02-25T04:15:27.625Z,6.22
2023-02-25T04:17:54.592Z,8.27
2023-02-25T04:20:21.595Z,6.95
2023-02-25T04:22:48.675Z,11.10
2023-02-25T04:25:15.630Z,11.25
2023-02-25T04:27:42.647Z,9.73
2023-02-25T04:30:10.599Z,10.68
2023-02-25T04:32:37.638Z,9.90
2023-02-25T04:35:06.048Z,7.45
2023-02-25T04:37:32.973Z,9.55
2023-02-25T04:39:59.871Z,5.57
2023-02-25T04:42:26.875Z,8.77
2023-02-25T04:44:53.797Z,8.50
2023-02-25T04:47:20.748Z,5.38
2023-02-25T04:49:47.964Z,4.95
2023-02-25T04:52:15.638Z,7.30
2023-02-25T04:54:42.830Z,5.20
2023-02-25T04:57:12.209Z,4.75
2023-02-25T04:59:39.519Z,6.05
2023-02-25T05:02:07.660Z,6.85
2023-02-25T05:04:37.494Z,4.55
2023-02-25T05:07:05.912Z,4.78
2023-02-25T05:09:33.477Z,5.00
2023-02-25T05:12:02.177Z,4.40
2023-02-25T05:14:30.798Z,4.60
2023-02-25T05:16:58.849Z,3.97
2023-02-25T05:19:26.276Z,4.60
2023-02-25T05:21:53.955Z,5.00
2023-02-25T05:24:23.507Z,5.15
2023-02-25T05:26:51.655Z,3.10
2023-02-25T05:29:19.040Z,5.93
2023-02-25T05:31:46.260Z,5.07
2023-02-25T05:34:13.429Z,5.07
2023-02-25T05:36:41.984Z,4.88
2023-02-25T05:39:13.128Z,5.57
2023-02-25T05:41:40.312Z,4.22
2023-02-25T05:44:07.952Z,6.82
2023-02-25T05:46:35.064Z,3.50
2023-02-25T05:49:01.996Z,3.92
2023-02-25T05:51:29.159Z,4.30
2023-02-25T05:53:57.353Z,4.40
2023-02-25T05:56:26.248Z,3.88
2023-02-25T05:58:55.278Z,3.28
2023-02-25T06:01:27.869Z,4.05
2023-02-25T06:03:58.614Z,5.05
2023-02-25T06:06:30.948Z,4.20
2023-02-25T06:08:58.589Z,5.88
2023-02-25T06:11:30.832Z,3.67
2023-02-25T06:13:59.577Z,4.55
2023-02-25T06:16:32.153Z,5.05
2023-02-25T06:19:01.382Z,5.28
2023-02-25T06:21:28.480Z,4.18
2023-02-25T06:23:55.643Z,5.45
2023-02-25T06:26:23.314Z,5.72
2023-02-25T06:28:50.438Z,4.47
2023-02-25T06:31:20.631Z,19.00
2023-02-25T06:33:48.634Z,7.60
2023-02-25T06:36:15.961Z,5.80
2023-02-25T06:38:44.274Z,9.20
2023-02-25T06:41:16.558Z,6.10
2023-02-25T06:43:45.333Z,7.03
2023-02-25T06:46:14.851Z,6.90
2023-02-25T06:48:41.981Z,7.00
2023-02-25T06:51:12.837Z,8.90
2023-02-25T06:53:44.887Z,9.20
2023-02-25T06:56:15.254Z,11.35
2023-02-25T06:58:42.703Z,11.18
2023-02-25T07:01:14.243Z,7.97
2023-02-25T07:03:43.488Z,11.98
2023-02-25T07:06:11.432Z,7.32
2023-02-25T07:08:38.416Z,14.50
2023-02-25T07:11:29.554Z,7.57
2023-02-25T07:13:57.354Z,10.82
2023-02-25T07:16:24.646Z,6.97
2023-02-25T07:18:51.754Z,10.90
2023-02-25T07:21:19.372Z,10.55
2023-02-25T07:23:46.561Z,8.60
2023-02-25T07:26:14.848Z,7.72
2023-02-25T07:28:42.778Z,8.75
2023-02-25T07:31:19.496Z,9.20
2023-02-25T07:33:46.785Z,8.48
2023-02-25T07:36:14.981Z,9.10
2023-02-25T07:38:42.448Z,5.57
2023-02-25T07:41:15.438Z,7.63
2023-02-25T07:43:42.846Z,6.70
2023-02-25T07:46:13.196Z,8.25
2023-02-25T07:48:41.020Z,8.85
2023-02-25T07:51:18.678Z,8.45
2023-02-25T07:53:47.264Z,6.88
2023-02-25T07:56:15.100Z,7.95
2023-02-25T07:58:45.097Z,6.13
2023-02-25T08:01:24.614Z,8.25
2023-02-25T08:03:55.336Z,10.18
2023-02-25T08:06:22.815Z,9.05
2023-02-25T08:08:52.027Z,9.20
2023-02-25T08:11:21.810Z,6.22
2023-02-25T08:13:49.043Z,7.45
2023-02-25T08:16:18.766Z,7.40
2023-02-25T08:18:46.903Z,8.18
2023-02-25T08:21:24.186Z,9.05
2023-02-25T08:23:53.989Z,10.52
2023-02-25T08:26:22.503Z,9.80
2023-02-25T08:28:51.592Z,8.45
2023-02-25T08:31:20.014Z,7.68
2023-02-25T08:33:49.669Z,11.63
2023-02-25T08:36:24.275Z,10.30
2023-02-25T08:38:53.000Z,9.00
2023-02-25T08:41:22.887Z,9.40
2023-02-25T08:43:55.033Z,7.90
2023-02-25T08:46:29.450Z,7.25
2023-02-25T08:48:57.461Z,9.03
2023-02-25T08:51:34.184Z,9.25
2023-02-25T08:54:06.616Z,7.90
2023-02-25T08:56:36.193Z,9.10
2023-02-25T08:59:04.774Z,8.07
2023-02-25T09:01:44.732Z,9.02
2023-02-25T09:04:21.564Z,6.90
2023-02-25T09:06:50.803Z,5.28
2023-02-25T09:09:20.024Z,8.43
2023-02-25T09:11:48.991Z,7.68
2023-02-25T09:14:17.323Z,7.57
2023-02-25T09:16:44.531Z,4.47
2023-02-25T09:19:12.572Z,4.60
2023-02-25T09:21:42.851Z,4.47
2023-02-25T09:24:10.907Z,2.50
2023-02-25T09:26:38.162Z,3.40
2023-02-25T09:29:07.437Z,2.78
2023-02-25T09:31:37.108Z,2.95
2023-02-25T09:34:08.560Z,1.83
2023-02-25T09:36:36.312Z,2.75
2023-02-25T09:39:07.359Z,3.88
2023-02-25T09:41:55.612Z,2.83
2023-02-25T09:44:39.822Z,2.05
2023-02-25T09:47:22.678Z,3.67
2023-02-25T09:50:02.654Z,1.80
2023-02-25T09:52:36.927Z,2.72
2023-02-25T09:55:39.492Z,3.65
2023-02-25T09:58:34.439Z,2.80
2023-02-25T10:01:46.675Z,5.10
2023-02-25T10:04:21.538Z,3.42
2023-02-25T10:06:51.901Z,3.88
2023-02-25T10:09:43.125Z,3.97
2023-02-25T10:12:21.858Z,2.65
2023-02-25T10:15:20.011Z,2.90
2023-02-25T10:18:23.725Z,4.65
2023-02-25T10:21:24.460Z,4.03
2023-02-25T10:24:30.187Z,3.78
2023-02-25T10:27:24.681Z,4.70
2023-02-25T10:30:06.822Z,5.63
2023-02-25T10:32:37.673Z,3.92
2023-02-25T10:35:43.126Z,4.13
2023-02-25T10:38:12.950Z,4.32
2023-02-25T10:40:41.035Z,8.10
2023-02-25T10:43:27.368Z,4.45
2023-02-25T10:46:10.608Z,2.97
2023-02-25T10:48:43.432Z,4.68
2023-02-25T10:51:16.823Z,2.25
2023-02-25T10:53:53.040Z,5.07
2023-02-25T10:56:21.999Z,3.95
2023-02-25T10:59:07.993Z,3.45
2023-02-25T11:01:42.376Z,5.50
2023-02-25T11:04:20.281Z,2.60
2023-02-25T11:06:48.553Z,4.18
2023-02-25T11:09:21.610Z,5.85
2023-02-25T11:12:00.974Z,6.03
2023-02-25T11:14:34.857Z,2.65
2023-02-25T11:17:22.764Z,4.75
2023-02-25T11:20:00.098Z,4.05
2023-02-25T11:22:37.638Z,2.47
2023-02-25T11:25:17.328Z,4.20
2023-02-25T11:27:54.784Z,3.75
2023-02-25T11:30:38.269Z,2.95
2023-02-25T11:33:21.332Z,5.50
2023-02-25T11:35:57.402Z,3.38
2023-02-25T11:38:29.346Z,5.32
2023-02-25T11:40:56.582Z,4.28
2023-02-25T11:43:45.083Z,3.78
2023-02-25T11:46:23.212Z,7.18
2023-02-25T11:49:05.807Z,5.50
2023-02-25T11:51:54.774Z,4.90
2023-02-25T11:55:14.343Z,4.15
2023-02-25T11:58:03.442Z,3.85
2023-02-25T12:00:52.600Z,4.57
2023-02-25T12:03:48.451Z,5.00
2023-02-25T12:06:46.107Z,4.88
2023-02-25T12:09:53.300Z,3.70
2023-02-25T12:12:59.896Z,4.45
2023-02-25T12:15:38.876Z,4.43
2023-02-25T12:18:47.576Z,7.22
2023-02-25T12:21:51.021Z,5.82
2023-02-25T12:24:46.350Z,7.00
2023-02-25T12:27:54.378Z,7.22
2023-02-25T12:30:33.247Z,4.18
2023-02-25T12:34:03.688Z,5.05
2023-02-25T12:36:54.274Z,7.10
2023-02-25T12:39:44.244Z,5.35
2023-02-25T12:42:11.168Z,6.93
2023-02-25T12:45:06.605Z,4.18
2023-02-25T12:47:52.727Z,4.97
2023-02-25T12:50:52.156Z,2.67
2023-02-25T12:53:54.631Z,4.05
2023-02-25T12:56:53.309Z,4.13
2023-02-25T12:59:36.862Z,3.90
2023-02-25T13:02:24.890Z,4.65
2023-02-25T13:05:10.320Z,3.35
2023-02-25T13:07:55.878Z,3.38
2023-02-25T13:10:44.382Z,2.70
2023-02-25T13:13:28.921Z,4.85
2023-02-25T13:16:01.256Z,2.88
2023-02-25T13:19:02.547Z,3.67
2023-02-25T13:22:08.551Z,2.95
2023-02-25T13:24:49.966Z,3.25
2023-02-25T13:27:31.035Z,3.33
2023-02-25T13:30:24.011Z,4.15
2023-02-25T13:33:09.305Z,2.92
2023-02-25T13:35:44.248Z,2.60
2023-02-25T13:38:46.984Z,2.35
2023-02-25T13:42:06.482Z,2.15
2023-02-25T13:45:23.040Z,1.73
2023-02-25T13:48:24.082Z,2.55
2023-02-25T13:51:42.216Z,1.80
2023-02-25T13:54:30.421Z,2.95
2023-02-25T13:57:00.485Z,1.05
2023-02-25T14:00:09.293Z,1.63
2023-02-25T14:03:34.178Z,4.15
2023-02-25T14:06:25.440Z,1.73
2023-02-25T14:09:39.451Z,3.30
2023-02-25T14:12:46.686Z,2.08
2023-02-25T14:16:02.499Z,1.75
2023-02-25T14:18:44.456Z,3.08
2023-02-25T14:21:29.588Z,2.40
2023-02-25T14:24:10.870Z,2.45
2023-02-25T14:27:20.779Z,2.00
2023-02-25T14:30:22.931Z,4.72
2023-02-25T14:33:30.459Z,0.60
2023-02-25T14:36:38.146Z,0.43
2023-02-25T14:39:27.484Z,1.23
2023-02-25T14:42:47.742Z,0.98
2023-02-25T14:46:11.398Z,0.52
2023-02-25T14:48:58.258Z,0.30
2023-02-25T14:52:08.375Z,1.20
2023-02-25T14:55:24.823Z,2.15
2023-02-25T14:58:25.925Z,1.13
2023-02-25T15:01:31.214Z,1.85
2023-02-25T15:04:23.077Z,0.88
2023-02-25T15:07:26.477Z,1.70
2023-02-25T15:10:17.471Z,2.05
2023-02-25T15:13:27.702Z,1.08
2023-02-25T15:16:22.765Z,1.70
2023-02-25T15:19:08.370Z,1.65
2023-02-25T15:21:48.351Z,2.15
2023-02-25T15:24:27.524Z,1.58
2023-02-25T15:26:56.524Z,3.00
2023-02-25T15:29:32.684Z,1.55
2023-02-25T15:32:24.874Z,2.55
2023-02-25T15:35:07.172Z,2.83
2023-02-25T15:37:58.149Z,2.60
2023-02-25T15:40:45.136Z,2.55
2023-02-25T15:43:15.228Z,1.13
2023-02-25T15:46:19.932Z,1.40
2023-02-25T15:49:31.996Z,1.52
2023-02-25T15:52:04.480Z,1.67
2023-02-25T15:54:31.675Z,1.58
2023-02-25T15:57:23.073Z,0.80
2023-02-25T15:59:58.108Z,0.90
2023-02-25T16:02:33.123Z,1.42
2023-02-25T16:05:28.154Z,1.58
2023-02-25T16:08:22.935Z,1.70
2023-02-25T16:10:54.324Z,1.00
2023-02-25T16:13:33.036Z,1.67
2023-02-25T16:16:03.136Z,0.90
2023-02-25T16:18:45.230Z,0.80
2023-02-25T16:21:42.425Z,1.05
2023-02-25T16:24:12.357Z,1.55
2023-02-25T16:27:04.756Z,1.25
2023-02-25T16:29:59.496Z,3.00
2023-02-25T16:32:52.711Z,2.05
2023-02-25T16:35:28.381Z,2.22
2023-02-25T16:38:14.653Z,2.78
2023-02-25T16:40:44.942Z,1.92
2023-02-25T16:43:23.004Z,2.03
2023-02-25T16:46:04.931Z,4.78
2023-02-25T16:48:45.334Z,4.32
2023-02-25T16:51:31.977Z,2.47
2023-02-25T16:54:13.037Z,2.10
2023-02-25T16:56:43.220Z,2.65
2023-02-25T16:59:10.190Z,3.33
2023-02-25T17:01:40.176Z,3.50
2023-02-25T17:04:24.903Z,3.08
2023-02-25T17:07:08.981Z,2.47
2023-02-25T17:09:36.153Z,1.88
2023-02-25T17:12:04.684Z,2.05
2023-02-25T17:14:32.229Z,1.08
2023-02-25T17:16:59.860Z,2.03
2023-02-25T17:19:27.337Z,1.80
2023-02-25T17:21:58.760Z,3.38
2023-02-25T17:24:32.425Z,2.10
2023-02-25T17:27:01.192Z,1.58
2023-02-25T17:29:36.667Z,3.47
2023-02-25T17:32:25.040Z,1.90
2023-02-25T17:34:56.963Z,3.33
2023-02-25T17:37:28.105Z,2.05
2023-02-25T17:39:56.212Z,2.03
2023-02-25T17:42:39.825Z,4.60
2023-02-25T17:45:40.791Z,2.55
2023-02-25T17:48:37.624Z,1.70
2023-02-25T17:51:08.261Z,1.92
2023-02-25T17:53:58.065Z,1.73
2023-02-25T17:56:31.930Z,4.45
2023-02-25T17:59:05.968Z,2.60
2023-02-25T18:01:58.722Z,1.38
2023-02-25T18:04:41.211Z,2.95
2023-02-25T18:07:38.120Z,1.90
2023-02-25T18:10:25.938Z,1.90
2023-02-25T18:12:55.281Z,2.10
2023-02-25T18:15:33.243Z,3.15
2023-02-25T18:18:07.463Z,4.80
2023-02-25T18:20:42.267Z,4.63
2023-02-25T18:23:15.329Z,3.05
2023-02-25T18:25:46.712Z,3.75
2023-02-25T18:28:24.076Z,4.45
2023-02-25T18:30:53.931Z,5.15
2023-02-25T18:33:24.069Z,6.60
2023-02-25T18:35:51.269Z,16.90
2023-02-25T18:38:23.327Z,11.48
2023-02-25T18:40:53.197Z,8.18
2023-02-25T18:43:30.903Z,7.88
2023-02-25T18:45:58.057Z,8.23
2023-02-25T18:48:25.670Z,6.68
2023-02-25T18:50:53.994Z,8.52
2023-02-25T18:53:26.454Z,9.02
2023-02-25T18:55:56.662Z,6.65
2023-02-25T18:58:25.780Z,8.30
2023-02-25T19:00:57.595Z,5.68
2023-02-25T19:06:23.390Z,4.80
2023-02-25T19:08:53.453Z,2.67
2023-02-25T19:11:25.272Z,3.25
2023-02-25T19:13:53.035Z,2.70
2023-02-25T19:16:24.280Z,3.13
2023-02-25T19:18:51.417Z,2.42
2023-02-25T19:21:21.345Z,3.28
2023-02-25T19:23:51.818Z,3.13
2023-02-25T19:26:19.804Z,2.35
2023-02-25T19:28:48.929Z,2.65
2023-02-25T19:31:19.140Z,5.78
2023-02-25T19:33:46.284Z,3.85
2023-02-25T19:36:24.194Z,6.63
2023-02-25T19:38:51.487Z,4.50
2023-02-25T19:41:21.870Z,3.22
2023-02-25T19:43:51.236Z,3.30
2023-02-25T19:46:32.178Z,3.15
2023-02-25T19:49:00.169Z,3.65
2023-02-25T19:56:52.909Z,3.67
2023-02-25T20:49:13.433Z,3.63
2023-02-25T20:52:40.162Z,4.47
2023-02-25T21:40:14.179Z,4.68
2023-02-25T21:42:41.072Z,5.28
2023-02-25T21:45:10.115Z,4.15
2023-02-25T21:47:37.000Z,4.68
2023-02-25T21:50:49.457Z,7.60
2023-02-25T22:06:52.796Z,3.30
2023-02-25T22:10:52.137Z,7.00
2023-02-25T22:13:36.896Z,4.95
2023-02-25T22:17:49.495Z,6.10
2023-02-25T22:24:39.329Z,7.50
2023-02-25T23:36:51.524Z,9.68
2023-02-25T23:39:18.618Z,6.13
2023-02-25T23:41:45.656Z,7.40
2023-02-25T23:44:14.335Z,5.38
2023-02-25T23:46:43.972Z,7.65
2023-02-25T23:49:44.874Z,5.38
2023-02-25T23:52:12.103Z,9.48
2023-02-25T23:54:41.374Z,5.32
2023-02-25T23:57:08.352Z,6.45
